"codicepratica","denominazionesito","indirizzo","x_gb","y_gb","x_wgs84","y_wgs84"
"151469871","Bonifica area BNP Paribas Real Estate - Immobile Via De Roberto","Via De Roberto, 5","1510775","5040211","9.13795123","45.51449777"
"151469848","Ex area artigianale","Via Brembo , 3","1516645","5032434","9.21283463","45.44438057"
"151469484","Area di proprietà Green House Srl","Via Metauro, 10","1511740","5033188","9.15012900","45.45127101"
"1514610307","Condominio di Viale Toscana","Viale Toscana, 9","1515394","5032554","9.19684146","45.44548833"
"151469913","PV Shell n. 49473","Via Serra, 1","1511189","5036724","9.14316011","45.48310461"
"151469419","Area Italgas","Via Avezzana, 30","1517981","5031964","9.22989653","45.44012095"
"1514610099","Bonifica rimozione serbatoio ex supermercato Coop","Via Livigno, 20","1513959","5038776","9.17866791","45.50152484"
"1514610254","BONIFICA AREA EX P.V. CARBURANTI ESSO VIA MONTE ROSA","Via Monte Rosa, 66","1511523","5035979","9.14741762","45.47639372"
"151469668","Area ex Istituto Sieroterapico Milanese - lotto 2 (monitoraggio post bonifica)","Via Darwin, 20","1513664","5032474","9.17471497","45.44480714"
"151469739","Area di Proprietà Petra","Via Gardone , 17","1516657","5031776","9.21295835","45.43846245"
"151469378","Area di proprietà comunale","Via Nenni","1519260","5040275","9.24657342","45.51488713"
"1514610257","BONIFICA AREA FOGLIO 437 MAPPALE 143","Corso Porta Romana, 10","1514847","5034022","9.18988577","45.45871760"
"1514610266","BONIFICA AREA VIA ALEARDO ALEARDI","Via Aleardo Aleardi, 14","1513641","5036578","9.17453345","45.48175084"
"151469104","PV ESSO","Viale Liguria, 12","1513279","5032254","9.16978149","45.44283537"
"151469339","Ex Sieroterapico - Area Esterna","Via Giovanni Segantini","1513403","5032568","9.17137694","45.44565693"
"151469471","Metrotranvia Testi - Bicocca - Precotto (realizzazione tratta Mattei/Anassagora)","Via Monza, 273","1517575","5040214","9.22500023","45.51438248"
"151469226","Area Amsa - termoutilizzatore","Via Zama, 31/33","1518595","5032924","9.23778886","45.44874393"
"151469543","Serbatoio interrato c/o condominio","Via Einstein, 6","1516983","5033020","9.21717917","45.44965094"
"1514610224","Bonifica ""prolungamento tranviario Anassagora-quartiere Adriano"" Lotto 1 area deposito Precotto","Via Anassagora / Via Tremelloni","1518208","5040200","9.23310784","45.51424096"
"151469308","Estrazione serbatoi interrati area propr. Soc. Edificatrice Niguarda soc. Coop. Srl","Via Cesari, 6","1514885","5040769","9.19057604","45.51944293"
"151469852","Area di Via Principe Eugenio","Via Principe Eugenio, 12","1512799","5037258","9.16378671","45.48788382"
"151469002","Farmitalia Carlo Erba","Via dei Gracchi","1511696","5034393","9.14959876","45.46211423"
"151469766","Bonifica P.V. Esso n. 2149 - 106224","Via delle Forze Armate, 314","1508676","5034161","9.11096311","45.46007595"
"1514610090","Bonifica area di proprietà della NAMIRA S.G.R.p.A. - Fondo Orione","Via Andrea Maria Ampere, 56","1517782","5036716","9.22752591","45.48289712"
"151460035","Area ex SPARVOL","Via Amadeo, 59","1518764","5035397","9.24003769","45.47099844"
"1514610043","Bonifica EX CAVA TRIBONIANO NORD - SCALO FIORENZA - COLLEGAMENTO MOLINO DORINO-A8","N/D","1508801","5039890","9.11267014","45.51163360"
"151469878","Area di proprietà Tibaldi 28 srl","Via Tibaldi, 28","1514131","5032204","9.18068414","45.44236757"
"1514610010","area ex RODENSTOCK","Via Monviso, 41","1513421","5037098","9.17172932","45.48642942"
"1514610396","BONIFICA EX TELECOM","Via Vasari, 19","1516194","5033485","9.20709660","45.45385773"
"151469033","Cave Quinto Romano s.r.l.","Via Caldera, 89","1507673","5035451","9.09815263","45.47169607"
"151469942","Area di proprietà Il Mandorlo","Via Aleardi, 15","1513551","5036608","9.17337948","45.48201829"
"151469001","Bonifica serbatoio interrato (stabile)","Via Fogazzaro, 35","1516650","5033620","9.21294152","45.45505563"
"1514610065","Bonifica area Via Belgioioso (Vegagest s.r.l.)","Via Belgioioso","1509288","5040453","9.11890768","45.51669785"
"151469630","Bonifica Palazzo dell'Arengario","Via Marconi ang. P.zza Diaz, 1","1514881","5034477","9.19033829","45.46281162"
"151469176","Sito ILLVA Spa","Via Vincenzo da Seregno, 47","1513749","5041178","9.17604439","45.52314510"
"151469229","Azienda ospedaliera San carlo Borromeo","Via Pio II, 3","1508934","5035060","9.11428131","45.46816369"
"151469306","Area Domus","Via Rucellai, 34","1517122","5039932","9.21919177","45.51186311"
"151469169","Area L.B.S. Spa","Via Val Bavona, 21","1509714","5032647","9.12421435","45.44643100"
"1514610308","Area ex Consorzio Agrario","Via Ripamonti, 35-37","1515588","5032536","9.19932396","45.44532388"
"1514610011","sito Prelios sgr sap","Via Medici del Vascello, 40","1518687","5031814","9.23891856","45.43875310"
"151469117","AREA PORTELLO ESSELUNGA","Via Papa, 24","1511111","5037430","9.14218663","45.48945710"
"151469495","Area Giroma (ex Gamma)","Via M. Colonna, 14","1511825","5035051","9.15126188","45.46803416"
"151469515","Area ex Oerlicon","Via Scarsellini, 14","1513514","5039842","9.17300537","45.51113194"
"151469722","Istituto di cultura ebraica - dismissione serbatoi cilindrici interrati","Via Sally Mayer, 6","1510850","5033644","9.13875627","45.45538765"
"151469245","Area Ferrovie Nord Milano Spa - Gecofin Srl (Affori)","Via Astesani Comasina Ciccotti","1513063","5040738","9.16725217","45.51920302"
"151469325","Ex Orditura De Micheli - Monitoraggio Post Bonifica","Via Ornato, 110","1515020","5040757","9.19230237","45.51933192"
"1514610088","Bonifica area di proprietà DELKASA s.r.l.","Via Ermenegildo Cantoni, 20","1510505","5039182","9.13447009","45.50524244"
"1514610420","Bonifica area di Via Frigia","Via Frigia, 5","1517326","5040263","9.22181090","45.51483111"
"1514610136","VIA TADINO 44","VIA TADINO , 44","1516476","5036442","9.21080147","45.48046232"
"151469188","Ex area industriale F.M.C.","Via Pitteri, 8","1519637","5035658","9.25121475","45.47332712"
"1514610368","Area ex magazzino Legname di Via Crespi","Via Daniele Crespi, 16","1513555","5033737","9.17335316","45.45617853"
"1514610105","Bonifica area di proprietà Esse 7(ex Green Graf s.r.l.)","Via Graf, di fronte al 28","1511144","5040022","9.14267077","45.51279533"
"1514610323","Bonifica di via Ennio 19/3","Via Ennio, 19/3","1517084","5033350","9.21847936","45.45261679"
"1514610370","BONIFICA AREA EX MAGAZZINO DI VIA MARTIRI OSCURI","Via Martiri Oscuri, 29","1516860","5037953","9.21577336","45.49405277"
"151469405","P.V. Kuwait Petroleum Italia Spa","Via Sandro Pertini (ex Via Parri)","1505780","5033700","9.07392049","45.45595437"
"151469866","Area di Via Moscati","Via Moscati, 9","1513342","5036311","9.17070900","45.47934890"
"151469716","Area Condominio","Via Alberto Mario, 6","1511865","5035427","9.15178819","45.47142380"
"151469886","Bonifica area di proprietà Sig.ra Mafalda Sangalli","Via F.lli Rizzardi, 45","1507875","5037885","9.10078681","45.49360025"
"151469439","Area ex produttiva di prop. della Soc. Motor Diesel Spa","Via Giorza, 3","1513054","5033090","9.16693169","45.45036797"
"151469638","Bonifica area di proprietà Immobiliare Santa Rita s.r.l.","Via S. Rita da Cascia, 35","1511947","5031878","9.15274791","45.43947149"
"151460103","Area ex Villa","Via Ornato, 169","1514990","5041623","9.19195471","45.52712578"
"151469122","PV ESSO","Piazza XXIV Maggio","1514130","5033257","9.18069312","45.45184400"
"151469353","Area di proprietà Druck Italia Srl - Art. 13","Via Capecelatro, 11","1510418","5035016","9.13326738","45.46774674"
"151469813","Area di Via Gallarate","Via Gallarate, 263,265,267,269,271,273","1509285","5038589","9.11883698","45.49992280"
"151469764","Area Serbatoio interrato c/o condominio","Via Stelvio, 58","1514388","5037992","9.18413148","45.49446217"
"151469422","Lotto di terreno di proprietà della Soc. Rubattino Sviluppo Immobiliare Srl","Via Rubattino, 84","1520423","5036149","9.26129674","45.47772341"
"1514610340","Bonifica area Via Verro 43/C","Via VERRO, 43/C","1515165","5031693","9.19388738","45.43774508"
"1514610259","Area di proprietà Veredil Srl","Viale Monza, 101","1517159","5038199","9.21959899","45.49625897"
"151469962","Bonifica area di proprietà Immobiliare Pieren s.r.l.","Via Giacomo Watt, 37","1511911","5032188","9.15229943","45.44226331"
"151469642","Bonifica P.V. Agip n. 12350","Viale Antonini, 35","1515159","5031583","9.19380927","45.43675756"
"151469131","PV AGIP PETROLI Spa","Via Traiano, 33","1511818","5037036","9.15121798","45.48590081"
"150810046","Bonifica area Centro Sportivo Colombo","Via del Cardellino ang. Via della Rondine","1509554","5032974","9.12217256","45.44937492"
"151469381","Ex Area Viappiani Bruno Spa","Viale Argonne, 28/30","1517815","5034926","9.22788189","45.46678047"
"151469143","Ex PV Kuwait Petroleum Italia spa","Piazzale Agrippa","1514371","5031079","9.18372096","45.43223695"
"151469267","Ex area industriale via Pesaro Bruzzano","Via Pesaro, 13/19","1513441","5041906","9.17212060","45.52971230"
"1514610369","Area ex Edifici Produttivi di Corso di Porta Romana","Corso Di Porta Romana, 100","1515395","5033536","9.19688712","45.45433422"
"1514610327","Area di via Bovio Giovanni, 10 - art. 242 dlvo 152/2006","Via Bovio Giovanni, 10","1514365","5038856","9.18386995","45.50223397"
"151469704","Bonifica area Via della Pergola, 5","Via della Pergola, 5","1514714","5037192","9.18828922","45.48725383"
"151469598","Bonifica P.I.I. Isola-Lunetta - Area ISOLA (MM5 - Prog. 932,76 - Prog. 1100)","Via Confalonieri/De Castilla","1514986","5036992","9.19175606","45.48544649"
"1514610243","Area di Via Pordenone","Via Pordenone, 6","1518335","5037373","9.23462729","45.48879754"
"151469793","Bonifica area stabile Via Cavaleri","Via Cavaleri, 5","1510466","5034303","9.13386223","45.46132187"
"151469051","Area Dismessa Roussel Maestretti Pharma","Viale Gran Sasso, 18","1517240","5036431","9.22057741","45.48034866"
"151469331","Rimozione serbatoio interrato","Via F. Andò","1514609","5034696","9.18686313","45.46478419"
"1514610219","BONIFICA AREA SUPERCONDOMINIO DORA BALTEA RIPARIA","Via Dora Riparia, 4","1513243","5041476","9.16957824","45.52583701"
"151460047","Laboratori Riuniti tre Marie (Ex-Neobit)","Via San Faustino, 46","1519011","5035703","9.24320968","45.47375057"
"151469774","Bonifica area Via Folli/Sbodio","Via Folli/Via Sbodio","1519229","5036932","9.24604902","45.48480362"
"151469899","Area di proprietà Derilca Srl","Via Brera, 19","1514668","5035388","9.18763678","45.47101906"
"151469858","AREA DI VIA AMPOLA","Via Ampola, 5-7-9","1515846","5031931","9.20259519","45.43987285"
"151469100","ESSO ITALIANA srl","Piazza G. Rosa","1505334","5033159","9.06821141","45.45108664"
"151469386","Ex area Zincossigeno Spa ora di proprietà Il Mogano 90 Srl","Via G. Stephenson, 81","1509471","5039840","9.12124720","45.51117353"
"151469294","Area P.I.I. Ponte Lambro ex ex stabilimento F.lli Besia","Via Parea, 22","1520605","5032157","9.26345517","45.44178397"
"151469894","Area di Via Giacinto Bruzzesi angolo Via Giambellino","Via Giacinto Bruzzesi, 36 angolo Via Giambellino","1511453","5032902","9.14645251","45.44870052"
"1514610127","Bonifica area Via Watt 13 - Foglio 543, mappale 288-299-300","Via Watt , 13/A","1512034","5032187","9.15387047","45.44225648"
"151469171","Stabilimento ex Oferwalits","Via Sesto San Giovanni, 9","1516804","5040250","9.21513720","45.51472888"
"151469141","Accordo Procedimentale Alta Capacità","N/D","1514609","5034696","9.18686313","45.46478419"
"151469578","Ex BLUE GOLD S.p.a. - Torre A","Via della Moscova, 38/a 38/b","1514673","5036042","9.18772458","45.47690262"
"151469552","PV IP n. 12304","Via Washington, 85","1512128","5033783","9.15510289","45.45662129"
"151469794","Bonifica area di proprietà Ediltecnica s.r.l.","Via Vespri Siciliani, 29","1511658","5033168","9.14908500","45.45108890"
"151469411","Area ex Scandura Srl (di proprietà della Soc. Dueffe Srl)","Via Neera, 43","1514289","5031172","9.18266940","45.43307437"
"151469501","Bonifica ex stazione elettrica - ex cabina di trasformazione","Via La Masa, 35","1512172","5038572","9.15578678","45.49971818"
"151469450","Area Rutilia Srl","Via Watt, 13","1516408","5037828","9.20997734","45.49293479"
"1514610249","Area Condominio Corte 1924","Via Cosenz, 22","1512972","5039408","9.16605494","45.50722961"
"151469546","Collaudo serbatoio interrato c/o condominio","Via Carriera, 12/14","1511235","5032703","9.14366672","45.44690779"
"1514610084","Bonifica per rimozione serbatoio interrato, Lotto funzionale 1A, strada di collegamento Zara/Expo","Via Sumatra","1509863","5039823","9.12626344","45.51102315"
"1514610157","AREA VIA PORRO","Via PORRO, 8","1514066","5038123","9.18001352","45.49564404"
"151469970","Bonifica area Michele Ferraris Servizi s.r.l. di proprietà Celestino Ferraris","Via Anna Kuliscioff, 11","1509165","5032699","9.11719157","45.44691014"
"1514610333","Bonifica area di Via Plezzo 10-12","Via Plezzo , 10-12","1518506","5037122","9.23680690","45.48653322"
"151469292","Area sita in Via Amoretti","Via Amoretti, 80","1511400","5040738","9.14595726","45.51923440"
"151469994","Rimozione impianto distributore carburanti","Piazza Luigi di Savoia , 28/30","1516228","5037018","9.20764605","45.48565610"
"151469865","Area Fondazione IRCCS Cà Granda -Ospedale Maggiore Policlinico - Riqualificazione intera area lotto 1B","N/D","1515501","5033838","9.19824324","45.45704361"
"151469456","P.I.I. Cantalupa (area di proprietà Fratelli Ingegnoli Spa)","Via del Mare / De Finetti","1512080","5029582","9.15439220","45.41880523"
"151469057","Area Pirelli-Bicocca ex fabbricato 278 (Torre evaporativa)","Viale Sarca, 222","1516601","5040554","9.21254636","45.51747294"
"151460004","Ditta ex Cromotecnica Ambrosiana (ora SARES)","Via Savona, 104/a","1511743","5032995","9.15016970","45.44952952"
"151469690","Bonifica area Maciachini (ex Carlo Erba) - Settore commerciale/residenziale","Via Imbonati, 24","1514328","5038799","9.18338614","45.50172816"
"1514610374","Bonifica sversamento gasolio del 11/12/18 c/o istituto scolastico di Via Brunacci 2","Via Brunacci, 2","1513920","5032357","9.17798078","45.44375122"
"151469030","Ex stazione di servizio API","Via Silva, 33","1511559","5036152","9.14788809","45.47795022"
"151469492","Area Cascina Macconago (proprietà IM.CO. Spa)","Via Macconago, 24/36","1516480","5028909","9.21059977","45.41265885"
"151469881","Area di prpprietà Milano Centro Immobili S.r.l.","Via Giannone, 8","1513979","5036235","9.17885381","45.47865040"
"151460042","Area dismessa Tintoria A. Clerici","Via Sismondi, 24/26","1517873","5034672","9.22861735","45.46449723"
"151469731","Bonifica area di proprietà Immobiliare Promessi Sposi S.p.a.","Via Pordenone, 40","1518479","5037468","9.23647623","45.48964708"
"151469742","Area di proprietà Zurich Insurance Company LTD","Via Sandro Sandri, 1","1515038","5035774","9.19238498","45.47448102"
"151469639","Bonifica area ""Torre delle Arti""","Via Principe Eugenio, 1-3-5","1512696","5037274","9.16246468","45.48803170"
"1514610222","Bonifica area per destinazione complesso edilizio residenziale","Via Giovanni Battista Niccolini angolo Via Giusti, 8","1513943","5036322","9.17838768","45.47944012"
"151469707","Bonifica area di proprietà Sbarbori Maria-Ravelli Marco","Via Rismondo, 100","1507192","5034721","9.09199123","45.46513375"
"151469037","Distributore IP (bonifica)","Via Romagna, 43","1517486","5035829","9.22370511","45.47492124"
"151469494","Area ex insediamento produttivo Pirelli-Bicocca edificio 333","Viale Sarca, 222","1516612","5040765","9.21268656","45.51937381"
"151469137","AGIP PETROLI Spa -P.V. 1957","Via Vittorini, 44","1520820","5032358","9.26620956","45.44358342"
"151469903","Area di Via Watt","Via Watt, 32","1511876","5032276","9.15185395","45.44306149"
"151469401","Ditta Arturo Lorenzi Srl","Via Bazzi, 12","1514708","5032370","9.18805883","45.44384637"
"1514610338","BONIFICA AREA VIA CRESPI","Via Crespi Benigno, 12","1514593","5038547","9.18677844","45.49945131"
"151469715","Bonifica area di proprietà Soc. Toscana Development s.r.l.","Viale Toscana, 13","1515384","5032488","9.19670717","45.44490055"
"151469146","PV Erg","Via Melzi d'Eril","1513550","5036159","9.17335627","45.47797516"
"1514610410","bonifica area ex laboratorio","Via Pellegrino Rossi , 24","1513906","5039470","9.17800561","45.50777386"
"1514610202","Bonifica area Via Giuseppe Meda","Via Giuseppe Meda, 6/8","1514021","5032477","9.17928060","45.44482673"
"151469827","PV AGIP n. 2465","Piazzale Bologna, 35","1517521","5032312","9.22402417","45.44326137"
"151469223","area GE.SPE.DE Srl","Via Fantoli, 28/12","1520098","5033458","9.25702682","45.45350573"
"151460106","Area RCS","Via Scarsellini, 17","1513529","5039711","9.17319527","45.50995096"
"151469102","PV ESSO","Viale Jenner, 69","1513554","5038135","9.17346431","45.49576819"
"1514610227","BONIFICA AREA DI VIALE MONZA","Viale Monza, 347","1517737","5040862","9.22709510","45.52021428"
"151469219","Bonifica condominio Astico","Via Astico, 12/14","1518340","5039115","9.23475075","45.50447744"
"151469657","PV API n. 40976 - AdS Cantalupa EST","Via del Mare, 35","1512446","5029761","9.15907468","45.42041125"
"151469434","Area ex WAY","Via Marco Bruto, 13","1518779","5034055","9.24018461","45.45891866"
"151460038","PRU Innocenti/Maserati - area Maserati","Via Rubattino, 37","1519671","5036295","9.25167657","45.47905429"
"1514610329","Area di via De Marchi 4","Via De Marchi, 4","1516376","5038322","9.20958291","45.49738554"
"1514610183","Ex PV carburanti ACI Milano","Via Ravenna, 25","1517470","5031063","9.22333730","45.43202016"
"1514610035","Bonifica area Cooperativa Fabbrica","Via Maggi, 6","1513966","5036132","9.17867780","45.47772386"
"151469702","Ex area artigianale","Via Varesina, 60","1511455","5038234","9.14660574","45.49669655"
"151469039","Area ex Atkinsons","Via Grazioli, 76","1513224","5039510","9.16928414","45.50814202"
"1514610347","BONIFICA EX AUTOFFICINA","Via NEERA, 10","1513735","5031029","9.17558123","45.43179851"
"1514610010","area ex RODENSTOCK","Via Monviso, 41","1513402","5037076","9.17149803","45.48623853"
"151469808","Bonifica area PP Parco - area asilo nido","Via Castellammare","1511449","5039644","9.14656531","45.50938740"
"151469987","P.V. Agip n. 2527 Muggiano Est","Tangenziale A50 Tangenziale Ovest -  località Muggiano, direzione nord","1505881","5032480","9.07520094","45.44497415"
"151469157","PV Agip n. 2474","Via Imbonati, 84","1514231","5038780","9.18215432","45.50155358"
"151469081","Ex Italtel","Piazzale Zavattari","1511304","5036028","9.14461711","45.47683999"
"151469597","P.I.I. Area ex Industrie Chimiche Meotti(area di proprietà Solaria Srl)","Via Richard , 24","1511481","5032193","9.14679565","45.44231563"
"151469666","Bonifica area di proprietà Milano Parcheggi srl","Via Pietro Micca, 2","1515694","5033827","9.20071648","45.45693888"
"151469507","Area interna al Parco della Cava di Muggiano e Trezzano -(lago dei cigni)","N/D","1505366","5031273","9.06859544","45.43410740"
"151460131","PRU Filippo da Liscate - area IULM ex SICPA - C.T.S.","Via Filippo da Liscate / Stantander","1512761","5032080","9.16315677","45.44128110"
"151469696","Bonifica P.I.I. Garibaldi-Repubblica - Unità U3","Via Sassetti/P.zza Einaudi/Via Viviani/Via della Liberazione/Via Melchiorre Gioia/Via Viganò/Corso Como/P.zza Freud","1515143","5036725","9.19375944","45.48303870"
"151469136","Area ex Ducoil","Via Calabiana, 10","1516308","5032206","9.20851102","45.44233744"
"151469112","EX PV API","Viale Certosa, 170","1510622","5038245","9.13594683","45.49680606"
"151469429","Area ex PV TOTAL n. 2321","Piazzale Segesta/Stratico","1510721","5035888","9.13716012","45.47559132"
"151469017","Enel (bonifica complesso)","Via Ceresio, 7/9","1514023","5036699","9.17943129","45.48283120"
"151469085","Area Pirelli Bicocca Metrotramviaparcheggio P8","N/D","1516523","5040510","9.21153740","45.51707602"
"151460148","Ex Officina Umberto Girola U.G.M.","Via Palizzi, 119","1510543","5039406","9.13496292","45.50725985"
"151469933","Bonifica sito Expo 2015 - areali 2A e 2B","N/D","1507382","5041005","9.09452441","45.52168630"
"151469951","Area di Proprietà KETER Srl","Via Lorenteggio, 261","1509306","5032239","9.11899048","45.44276657"
"151469691","Bonifica area Ex Officina A4","Viale Bezzi, 77/79","1511723","5034242","9.14994494","45.46075252"
"151469756","PV CARBURANTI DI PROPRIETA' ENERGY RETE SRL","Via Mecenate, 79","1519495","5033282","9.24930544","45.45194140"
"151469043","PRU Palizzi-area ex FINA","Via Palizzi","1511318","5039359","9.14487254","45.50682069"
"151469635","Bonifica area ex Tiro a volo","Via Macconago, 50","1516678","5029507","9.21315107","45.41803242"
"151469760","Bonifica area di proprietà Co.Ge.R.I. (Compagnia Generale Realizzazioni Immobiliari)","Viale Certosa, 310","1509620","5038954","9.12313762","45.50320284"
"1514610216","BONIFICA P.V. ERG n. 8406","Via Gallarate, 281","1508984","5038838","9.11498782","45.50216784"
"1514610138","parco Baden Powell","Via autari-lombardini","1512984","5032760","9.16603528","45.44739659"
"1514610162","Bonifica area di Via Brizi","Via Brizi, 6","1517986","5031667","9.22994657","45.43744186"
"151469198","Area Litta Modignani","Via Litta Modignani, 98/100","1513835","5041247","9.17715629","45.52376536"
"1514610339","BONIFICA AREA VIA MONTI SABINI","Via Monti Sabini, 11","1515792","5030748","9.20187004","45.42923005"
"1514610448","area di Via Minuziano 37","Via Minuziano, 37","1514135","5040755","9.18097231","45.51933393"
"151469449","Area Torre Argelati Lombardini","Via Argelati, Torre, Lombardini","1513604","5033060","9.17397066","45.45008197"
"151469067","GMM SIEMENS","Via Ajaccio, 10","1518433","5035266","9.23580542","45.46983136"
"151460003","Area ex OSRAM","Via Savona, 105","1511786","5032833","9.15071663","45.44807135"
"151469770","Bonifica area ex Mellin","Via Alberto Mario, 15-19","1511797","5035290","9.15090856","45.47018515"
"151469498","P.V. Kuwait Petroleum n. 1054","Viale Cassala, 28","1512873","5032356","9.16459676","45.44375911"
"151469008","Area di via Eritrea","Via Eritrea, 48","1510808","5039657","9.13835069","45.50951488"
"151469523","Immobiliare di proprietà della Sig.ra Bassetti Clara","Via Fortezza, 13","1517417","5040648","9.22299251","45.51829435"
"151469255","Ex P.V. Q8","Piazzale Lavater","1516456","5035975","9.21052809","45.47625648"
"151469228","Area Aler","Via Neera, 7","1513766","5031124","9.17597795","45.43265735"
"1514610104","Bonifica P.I.I. Ripa Ticinese-Barsanti-Autari, area Unità 1A","Ripa di P.ta Ticinese 85A-87 / Via Barsanti 2-4","1512999","5032891","9.16622639","45.44857176"
"1514610006","ditta broggi egidio snc","Via Gentilino, 13/A","1514228","5032932","9.18194512","45.44891579"
