"provincia","comune","stazione","cod_stazione","codice_pp","desc_punto_prelievo","utm_x","utm_y","tipopunti","cod_ci_adbpo","nome_corpo_idrico","descrizione_corpo_idrico","bacino_idrografico","ecotipo","monitoraggio","anno","datacampionamento","parametro","cas","um","categoria_parametri","tabella_riferimento","sqama","sqacma","valore_testuale","segno","valore_numerico","valore_numerico_normalizzato","geo_y","geo_x","location"
"MN","Rodigo","Rodigo","POMI3GOCA1lo1","CI020051NU0001","Canale Goldone","631871,03","5006449,89","Punti Rete FIUMI","POMI3GOCA1lo","Caldone (Canale)",,"MINCIO",,"operativo","2016","2016-07-04T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.19919384316826","10.67899451051944","(45.199193843168, 10.678994510519)"
"LC","Cortenova","Cortenova","N0080010192lo1","CI097025NUB015","Pioverna Monte prossimità briglia località Piano","528763,59","5095294,36","Punti Rete FIUMI","N0080010192lo","Pioverna (Torrente)","dal Cornisella a Taceno, ponte sp 62","LAGO DI COMO (LARIO)","2","operativo","2016","2016-06-22T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"4.7",,"4.7","4.7","46.01061832616608","9.371538690386323","(46.010618326166, 9.371538690386)"
"MI","Truccazzano","Trucazzano","N008001191013lo1","CI015224NU0001","Torrente Molgora","534672,89","5035065,18","Punti Rete FIUMI","N008001191013lo","La Molgora (Torrente)","dal Molgoretta alla immissione nel Canale Muzza","ADDA SUBLACUALE","6","operativo","2016","2016-06-15T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.468252921146615","9.443553626776266","(45.468252921147, 9.443553626776)"
"BG","Ardesio","Ardesio","N0080010233lo1","CI016012NU0002","Fiume Serio","571730,0","5089063,0","Punti Rete FIUMI","N0080010233lo","Serio (Fiume)","dal Bondione alla confluenza dell'Acqualina","SERIO","2","sorveglianza","2016","2016-06-07T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.95138961525094","9.925548541950928","(45.951389615251, 9.925548541951)"
"MI","Lainate","Lainate","N00804400201102lo1","CI015116NU0001","Torrente Bozzente","501606,25","5044089,38","Punti Rete FIUMI","N00804400201102lo","Bozzente (Torrente)","da Antiga Comasco a immissione in Olona","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-02-09T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.5503401556147","9.020577871556746","(45.550340155615, 9.020577871557)"
"MN","Gazzuolo","Gazzuolo","POOG3AACA1lo1","CI020025NU0001","Canale Acque Alte","623943,09","4992640,23","Punti Rete FIUMI","POOG3AACA1lo","Acque Alte (Canale)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-07-06T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"2.68",,"2.68","2.68","45.07636955508393","10.574670045445902","(45.076369555084, 10.574670045446)"
"LO","Lodi Vecchio","Lodi Vecchio","POLSSSCA1lo1","CI098032NU0001","Cavo Sillaro Strada comunale per  Salerano sul Lambro","532165,98","5016525,37","Punti Rete FIUMI","N0080440441lo","Sillaro Salerano",,"LAMBRO","6","operativo","2016","2016-02-25T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.30149452289989","9.410275883410185","(45.3014945229, 9.41027588341)"
"BG","Palosco","Palosco","N008060003A1lo1","CI016157NU0004","Torrente Rillo","565928,75","5048491,8","Punti Rete FIUMI","N008060003A1lo","Rillo (Torrente)","dalla sorgente a immissione in Oglio","OGLIO SUBLACUALE","6","operativo","2016","2016-11-16T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.58684178776264","9.845169363054305","(45.586841787763, 9.845169363054)"
"MB","Lentate sul Seveso","Lentate sul Seveso","N008001091013lo1","CI015119NU0001","Fiume Seveso  località Camnago","510244,31","5057483,16","Punti Rete FIUMI","N008001091013lo","Seveso (Torrente)","dalla confluenza del S.Antonio a confluenza del Terrò","SEVESO","6","operativo","2016","2016-06-01T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.494",,"0.49","0.49","45.67082319013975","9.131522448704127","(45.67082319014, 9.131522448704)"
"MN","Viadana","Viadana","N00817ir1","CI020066NU0001","Po pt.12","621271,12","4974340,6","Punti Rete FIUMI","N00817ir","Po (Fiume)","dal Taro alla confluenza dell'Oglio","Po","6","operativo","2016","2016-11-02T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"630",,"630","630","44.91215989771486","10.536328449545774","(44.912159897715, 10.536328449546)"
"VA","LAVENO MOMBELLO","Laveno Mombello","N0080980071ir1","CI012087NU0001","Torrente Boesio","470833,94","5083555,13","Punti Rete FIUMI","N0080980071lo","Boesio (Torrente)","dalla sorgente alla immissione nel lago Maggiore","LAGO MAGGIORE (VERBANO)","2","operativo","2016","2016-11-23T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"4.4",,"4.4","4.4","45.90494569284969","8.623978066040582","(45.90494569285, 8.623978066041)"
"LO","Casalpusterlengo","Casalpusterlengo","N0082500031lo1","CI098010NU0001","Colatore Brembiolo","551048,44","5002828,43","Punti Rete FIUMI","N0082500031lo","Brembiolo (Roggia)","dalla sorgente al depuratore di Casalpusterlengo","Po","6","operativo","2016","2016-11-22T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.902",,"1.9","1.9","45.17708977581148","9.649701651600102","(45.177089775811, 9.6497016516)"
"MB","Carnate","Carnate","N008001191012Lo1","CI015049NU0001","Torrente Molgora","529462,12","5055748,95","Punti Rete FIUMI","N008001191012lo","La Molgora (Torrente)","da Osnago alla confluenza del Molgoretta","ADDA SUBLACUALE","6","sorveglianza","2016","2016-09-01T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.205",,"0.2","0.2","45.65466366651918","9.378143190395942","(45.654663666519, 9.378143190396)"
"MI","Lainate","Lainate","N00804400201102lo1","CI015116NU0001","Torrente Bozzente","501606,25","5044089,38","Punti Rete FIUMI","N00804400201102lo","Bozzente (Torrente)","da Antiga Comasco a immissione in Olona","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-01-13T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.5503401556147","9.020577871556746","(45.550340155615, 9.020577871557)"
"MI","San Donato Milanese","S. Donato Milanese","N0080440031lo1","CI015192NU0001","Cavo Redefossi","521127,0","5028353,0","Punti Rete FIUMI","POLSRECA1lo","Redefossi (Cavo)","da origine a confluenza in Lambro","LAMBRO","6","operativo","2016","2016-05-25T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.6",,"0.6","0.6","45.40837713873916","9.269981842861952","(45.408377138739, 9.269981842862)"
"LO","Lodi Vecchio","Lodi Vecchio","POLSSSCA1lo1","CI098032NU0001","Cavo Sillaro Strada comunale per  Salerano sul Lambro","532165,98","5016525,37","Punti Rete FIUMI","N0080440441lo","Sillaro Salerano",,"LAMBRO","6","operativo","2016","2016-11-28T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"3.54",,"3.54","3.54","45.30149452289989","9.410275883410185","(45.3014945229, 9.41027588341)"
"CR","Casaletto di Sopra","Casaletto di Sopra","POMBNCNMCA1lo1","CI019019NU0001","Naviglio di Melotta","562905,49","5029138,08","Punti Rete FIUMI","POMBNCNMCA1lo","Naviglio di Melotta (Canale)",,"Po",,"operativo","2016","2016-06-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.41293370692861","9.803933928944975","(45.412933706929, 9.803933928945)"
"BG","Canonica d'Adda","Canonica dAdda","N0080010065lo1","CI016049NU0003","Fiume Brembo","543082,82","5048609,95","Punti Rete FIUMI","N0080010065lo","Brembo (Fiume)","dal Dordo alla immissione in Adda","BREMBO","6","operativo","2016","2016-06-16T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.5896965479282","9.552325216561284","(45.589696547928, 9.552325216561)"
"PV","Santa Margherita di Staffora","S. Margherita di Staffora","N0080881ir1","CI018142NU0001","Torrente Staffora","519066,39","4956811,7","Punti Rete FIUMI","N0080881ir","Staffora (Torrente)","dalla sorgente fino alla confluenza dell'Aronchio","Po","10","sorveglianza","2016","2016-09-27T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.053",,"0.05","0.05","44.76444233211252","9.24092716334012","(44.764442332113, 9.24092716334)"
"MN","Moglia","Moglia","00108614ir1","CI020035NU0001","Fiume Secchia pt.20","654140,36","4980520,41","Punti Rete FIUMI","N00808614lo","Secchia (Fiume)","dall'ingresso in regione alla immissione in Po","Po","6","operativo","2016","2016-07-19T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.8",,"1.8","1.8","44.961399337685066","10.954403388176354","(44.961399337685, 10.954403388176)"
"BG","Seriate","Seriate","N0080010235lo1","CI016198NU0001","Fiume Serio","556422,8","5058699,66","Punti Rete FIUMI","N0080010235lo","Serio (Fiume)","dal Nese alla confluenza della roggia Borgogna","SERIO","6","sorveglianza","2016","2016-06-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.67955116810414","9.724501966995318","(45.679551168104, 9.724501966995)"
"MB","Cesano Maderno","Seveso","N00800109101012lo1","CI015075NU0173","Torrente Terrò - doppione","511500,0","5054745,0","Punti Rete FIUMI","N00800109101012lo","Terrò (Torrente)","dal depuratore di Mariano Comense a immissione nel Seveso","SEVESO","6","operativo","2016","2016-09-01T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.64615771273179","9.14757892250931","(45.646157712732, 9.147578922509)"
"PV","Zavattarello","Zavattarello","N0080991ir1","CI018184NU0001","TORRENTE TIDONE","521296,84","4969539,98","Punti Rete FIUMI","N0080991lo","Tidone (Torrente)","dalla sorgente al confine regionale","Po","10","operativo","2016","2016-03-03T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"44.87896077121965","9.269644893998981","(44.87896077122, 9.269644893999)"
"PV","Ottobiano","Ottobiano","N0080030022ir1","CI018106NU0001","Torrente Erbognone","486751,32","4999581,0","Punti Rete FIUMI","N0080030022lo","Erbognone (Torrente)","dall'ingresso in regione fino alla immissione in Agogna","AGOGNA","6","operativo","2016","2016-07-20T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.14958112362711","8.831463076306687","(45.149581123627, 8.831463076307)"
"MI","Rho","Rho","N008044002013lo1","CI0151820UA644","Fiume Olona - molino prepositurale","501549,22","5041408,38","Punti Rete FIUMI","N008044002013lo","Olona (Fiume)","da Canegrate a confluenza del Lura","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-06-08T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.5",,"1.5","1.5","45.526208403976284","9.019838765115914","(45.526208403976, 9.019838765116)"
"VA","Ferrera di Varese","Ferrera di Varese","N008098035071lo1","CI012069NU0001","Fiume Margorabbia","482703,0","5087020,0","Punti Rete FIUMI","N008098035071Ulo","Grantorella (Torrente) - Margorabbia (Fiume)","dal Lago di Ganna alla confluenza del Rancina","LAGO MAGGIORE (VERBANO)","2","operativo","2016","2016-11-22T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.7",,"1.7","1.7","45.93653197505926","8.776872768277741","(45.936531975059, 8.776872768278)"
"BG","Fara Gera d'Adda","Fara Gera dAdda","N00800111lo1","CI016096NU0002","Fiume Adda","541272,81","5044460,02","Punti Rete FIUMI","N00800111lo","Adda (Fiume)","dal Brembo all'inizio canale Muzza","ADDA SUBLACUALE","6","operativo","2016","2016-11-17T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.55245435799758","9.528771137385627","(45.552454357998, 9.528771137386)"
"PV","Voghera","Voghera","N0080883ir1","CI018182NU0001","TORRENTE STAFFORA-VIA MORATO","501292,92","4978480,88","Punti Rete FIUMI","N0080883lo","Staffora (Torrente)","dall'Ardivestra la depuratore di Voghera","Po","6","operativo","2016","2016-04-12T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"44.959764385851486","9.01639296072062","(44.959764385851, 9.016392960721)"
"BS","Vestone","Vestone","N008060004522lo1","CI017197NU0001","Torrente Nozza","607989,21","5061870,08","Punti Rete FIUMI","N008060004522lo","Nozza (Torrente)","dal secondario alla immissione in Chiese","CHIESE SUBLACUALE","2","operativo","2016","2016-11-07T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.3",,"1.3","1.3","45.70196250793691","10.387201240828489","(45.701962507937, 10.387201240828)"
"SO","Mese","Mese","N008001018022lo1","CI014043NU0001","LI3_1 Torrente Liro","529844,07","5129119,15","Punti Rete FIUMI","N008001018022lo","Liro (Torrente)","dal Valle Febbraro alla immissione nel Mera","MERA","3","sorveglianza","2016","2016-02-16T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.36",,"0.36","0.36","46.314991219605766","9.387627003299214","(46.314991219606, 9.387627003299)"
"BG","Palosco","Palosco","N008060003A1lo1","CI016157NU0004","Torrente Rillo","565928,75","5048491,8","Punti Rete FIUMI","N008060003A1lo","Rillo (Torrente)","dalla sorgente a immissione in Oglio","OGLIO SUBLACUALE","6","operativo","2016","2016-03-24T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.04",,"0.04","0.04","45.58684178776264","9.845169363054305","(45.586841787763, 9.845169363054)"
"CO","Menaggio","Menaggio","N0080011482lo1","CI013145NU0001","Torrente Senagra","518688,91","5096690,52","Punti Rete FIUMI","N0080011482lo","Sanagra (Torrente)","dal confine Her alla immissione nel lago di Como","LAGO DI COMO (LARIO)","2","operativo","2016","2016-03-23T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.7",,"0.7","0.7","46.02353305219625","9.241460431372325","(46.023533052196, 9.241460431372)"
"VA","Malnate","Malnate","N00804100201021ir1","CI012096NU0001","Ranza","490853,6","5072630,21","Punti Rete FIUMI","N00804100201021lo","Ranza (Torrente)","dal rientro in regione alla immissione in Olona","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-06-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.42",,"0.42","0.42","45.80717318324188","8.882287002066072","(45.807173183242, 8.882287002066)"
"CR","Pizzighettone","Pizzighettone","N00800113lo1","CI019076NU0001","Fiume Adda","561386,32","5003420,37","Punti Rete FIUMI","N00800113lo","Adda (Fiume)","dal Serio alla immissione in Po","ADDA SUBLACUALE","6","sorveglianza","2016","2016-06-09T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.181593501344885","9.781335133636187","(45.181593501345, 9.781335133636)"
"LC","OLGINATE","Calolziocorte/Olginate","N0080019lo1","CI097059NU0002","Fiume Adda all'uscita del lago di Como","532183,23","5072319,61","Punti Rete FIUMI","N0080019lo","Adda (Fiume)","da Olginate alla traversa di Robbiate (Edison)","ADDA SUBLACUALE","6","operativo","2016","2016-09-13T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"171.1",,"171.1","171.1","45.80368758801128","9.414168310022166","(45.803687588011, 9.414168310022)"
"CR","Crema","Crema","POAD3SEMOClo1","CI019035NU0002","Roggia Molinara","554564,47","5024439,17","Punti Rete FIUMI","POAD3SEMOClo","Molinara (Roggia)",,"SERIO",,"operativo","2016","2016-09-28T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"1.075",,"1.07","1.07","45.37134102658733","9.696824055388754","(45.371341026587, 9.696824055389)"
"PV","Bressana Bottarone","Bressana Bottarone","N0080222lo1","CI018023NU0001","Torrente Coppa","509772,86","4991820,88","Punti Rete FIUMI","N0080222lo","Coppa (Torrente)","dal confine Her alla immissione in Po","Po","6","operativo","2016","2016-05-09T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.07978335195066","9.124169440446993","(45.079783351951, 9.124169440447)"
"PV","Bornasco","Pontelungo/Lardirago","N0080611lo1","CI018019NU0001","Olona Meridionale","517750,0","5013464,0","Punti Rete FIUMI","N0080611lo","Olona (Roggia)","dalla sorgente a Pontelungo","Po","6","operativo","2016","2016-08-19T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.27445039207135","9.226293021649926","(45.274450392071, 9.22629302165)"
"MI","Locate di Triulzi","Locate triulzi","N0080440021lo1","CI0151250UA061","Fiume LAMBRO M. (fiume Olona)- Loc.Moro di Locate- OL3_2","515885,93","5022866,45","Punti Rete FIUMI","N0080440021lo","Lambro Meridionale (Colatore)","da Milano al depuratore di Locate Triulzi","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-01-26T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.5",,"0.5","0.5","45.35912992837056","9.202830046992585","(45.359129928371, 9.202830046993)"
"BS","Ceto","Ceto","N0080603lo1","CI017050NPE002","Fiume Oglio","604055,52","5097445,51","Punti Rete FIUMI","N0080603lo","Oglio (Fiume)","dall'Ogliolo di Edolo alla confluenza del Lanico","OGLIO SOPRALACUALE","3","sorveglianza","2016","2016-03-30T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"3.1",,"3.1","3.1","46.0226759045998","10.344379035079841","(46.0226759046, 10.34437903508)"
"MN","Roncoferraro","Roncoferraro","FTMOCA1ir1","CI020052NU0002","Molinella pt.80","658850,38","4998410,0","Punti Rete FIUMI","908_10","Molinella (Canale)","da inizio corso a confluenza  nel canale fissero tartaro canalbianco","FISSERO-TARTARO",,"operativo","2016","2016-10-13T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.45",,"0.45","0.45","45.12130165683529","11.019743898339964","(45.121301656835, 11.01974389834)"
"MN","Roncoferraro","Roncoferraro","N0080566ir1","CI020052NU0003","Fiume Mincio pt.6","653720,44","4994210,05","Punti Rete FIUMI","N0080567lo","Mincio (Fiume)","dal Gherardo alla immissione in Po","MINCIO","6","operativo","2016","2016-06-07T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"74",,"74","74","45.08465138270628","10.953267252136484","(45.084651382706, 10.953267252136)"
"LO","Crespiatica","Crespiatica","N0080011931lo1","CI098025NU0001","Rio Tormo - ponte SS235","544045,0","5021064,0","Punti Rete FIUMI","N0080011931lo","Tormo (Roggia)","dalla sorgente alla immissione in Adda","ADDA SUBLACUALE","6","operativo","2016","2016-10-20T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.8",,"0.8","0.8","45.341701921654845","9.562189899638582","(45.341701921655, 9.562189899639)"
"BG","Fara Gera d'Adda","Fara Gera dAdda","N00800111lo1","CI016096NU0002","Fiume Adda","541272,81","5044460,02","Punti Rete FIUMI","N00800111lo","Adda (Fiume)","dal Brembo all'inizio canale Muzza","ADDA SUBLACUALE","6","operativo","2016","2016-06-16T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.55245435799758","9.528771137385627","(45.552454357998, 9.528771137386)"
"LO","Crespiatica","Crespiatica","N0080011931lo1","CI098025NU0001","Rio Tormo - ponte SS235","544045,0","5021064,0","Punti Rete FIUMI","N0080011931lo","Tormo (Roggia)","dalla sorgente alla immissione in Adda","ADDA SUBLACUALE","6","operativo","2016","2016-12-15T00:00:00.000","Altezza idrometrica","ALT-00-0","m","1",,,,"0.8",,"0.8","0.8","45.341701921654845","9.562189899638582","(45.341701921655, 9.562189899639)"
"MB","USMATE VELATE","Lomagna/Usmate","N00800119101012lo1","CI108044NU0001","Torrente Molgoretta","528712,11","5056604,92","Punti Rete FIUMI","N00800119101012lo","Molgoretta (Torrente)","da Lomagna alla immissione nel Molgora","ADDA SUBLACUALE","6","sorveglianza","2016","2016-11-15T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.186",,"0.18","0.18","45.662399450760354","9.36856763808843","(45.66239945076, 9.368567638088)"
"CO","Grandola ed Uniti","Grandola ed Uniti","N0080011481lo1","CI013111NU0002","Senagra Alpe  Leveia","516004,0","5103755,0","Punti Rete FIUMI","N0080011481lo","Sanagra (Torrente)","dalla sorgente al confine Her","LAGO DI COMO (LARIO)","3","sorveglianza","2016","2016-08-29T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.21",,"0.21","0.21","46.087182792841986","9.207009119879784","(46.087182792842, 9.20700911988)"
"CR","Rivarolo del Re ed Uniti","Rivarolo del Re","POAG3NACA1lo2","CI019083NU0002","Canale Navarolo","612962,0","4988842,0","Punti Rete FIUMI","POAG3NACA1lo","Navarolo (Canale)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-03-14T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.87",,"0.87","0.87","45.0440274642835","10.43434860738778","(45.044027464284, 10.434348607388)"
"CO","Dosso del Liro","Consiglio di Rumo","N008001012021lo1","CI013089NU0001","Torrente Liro Caurga","518101,0","5112935,0","Punti Rete FIUMI","N008001012021lo","Liro Caurga (Torrente)","dalla sorgente alla immissione nel Liro","LAGO DI COMO (LARIO)","3","operativo","2016","2016-08-25T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.227",,"0.22","0.22","46.1697510569217","9.234483574434744","(46.169751056922, 9.234483574435)"
"CR","Cremona","Cremona","POMBNCCA1lo1","CI019036NU0004","Naviglio civico","579688,98","5001134,35","Punti Rete FIUMI","POMBNCCA1lo","Naviglio Civico di Cremona (Canale)",,"Po",,"operativo","2016","2016-11-08T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.48",,"0.48","0.48","45.15918760174198","10.013896845177902","(45.159187601742, 10.013896845178)"
"MN","Rodigo","Rodigo","N0080564ir2","CI020051NU0100","Fiume Mincio","632195,99","5004202,94","Punti Rete FIUMI","N0080565lo","Mincio (Fiume)","dal Naviglio di Goito ai laghi di Mantova","MINCIO","6","operativo","2016","2016-05-03T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"7",,"7","7","45.17891548435213","10.682534227560506","(45.178915484352, 10.682534227561)"
"MI","Rho","Rho","N00804400201013lo1","CI015182NU0002","Torrente Lura LU2_3 - via Canova","503984,2","5040945,37","Punti Rete FIUMI","N00804400201013lo","Lura (Torrente)","da Caronno Pertusella a immissione in Olona","OLONA-LAMBRO MERIDIONALE","6","operativo","2016","2016-01-13T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.52203113649353","9.051016484806198","(45.522031136494, 9.051016484806)"
"BS","Malegno","Malegno","N0080600711lo1","CI017100NUE010","Torrente Lanico","599025,61","5089468,69","Punti Rete FIUMI","N0080600711lo","Lanico (Torrente)","dalla sorgente alla immissione in Oglio","OGLIO SOPRALACUALE","2","sorveglianza","2016","2016-03-16T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.47",,"0.47","0.47","45.95164538535353","10.277757496788901","(45.951645385354, 10.277757496789)"
"SO","Faedo Valtellino","Faedo","N0080010282lo1","CI014028NU0001","VR5_1 Torrente Venina","570073,13","5112488,45","Punti Rete FIUMI","N0080010282lo","Venina (Torrente)","dal Valle di Ambria alla immissione in Adda","ADDA PRELACUALE","3","sorveglianza","2016","2016-08-10T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"0.549",,"0.54","0.54","46.162369368718984","9.907619768331546","(46.162369368719, 9.907619768332)"
