"idk","nctr","nctn","esc","ogtd","ogtt","ogtn","qntn","sgti","ctp","cta","ctc","pvcs","pvcr","pvcp","pvcn","pvcj","pvcc","ldct","ldcq","ldcn","ldcu","ldcm","ldci","ldcz","cold","dtzg","dtzs","dtsi","dtsv","dtsf","dtsl","autn","autb","auta","auts","atbd","atbr","mtc","misu","misa","misl","misp","misd","misn","deso","utf","utm","stcd","stcc","cdgg","cmpd","cmpn","cmpe","rsr","fur","rvmd","rvmn","rvme","aggr","aggd","aggn","agge","aggf","gpdpx","gpdpy","wgs84_x","wgs84_y","location"
"5g010-00005","3","2130201.0","R03/ Museo dell'Industria e del Lavoro di Rodengo Saiano","maschiatrice",,,"1.0",,,,,"Italia","Lombardia","BS","Brescia","17163","Rodengo-Saiano","museo",,"Museo dell'Industria e del Lavoro","Via del Commercio, 18","Museo dell'Industria e del Lavoro","Museo dell'Industria e del Lavoro di Rodengo Saiano","museo",,"secc. XIX/ XX",,,,,,,"Garvin",,,,,"ferro||ghisa","cm","185","60",,,"130",,,,,,"proprietà privata","1993.0",,"Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo",,"2011.0","Chiari, Stefano","Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo","2011","Mor, Daniele","Museo dell'Industria e del Lavoro di Rodengo Saiano",,"587509.18605","5047841.7146",,,
"5g010-00468","3","2130592.0","R03/ Museo dell'Industria e del Lavoro di Rodengo Saiano","voltmetro",,,"1.0",,,,,"Italia","Lombardia","BS","Brescia","17163","Rodengo-Saiano","museo",,"Museo dell'Industria e del Lavoro","Via del Commercio, 18","Museo dell'Industria e del Lavoro","Museo dell'Industria e del Lavoro di Rodengo Saiano","museo",,"secc. XIX/ XX",,,,,,,,,,,,"metallo","cm","16","15",,,"22",,,,,,"proprietà privata","1993.0",,"Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo",,"2011.0","Chiari, Stefano","Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo","2011","Mor, Daniele","Museo dell'Industria e del Lavoro di Rodengo Saiano",,"587509.18605","5047841.7146",,,
"1c040-00019","3",,"R03/ Azienda di Servizi alla Persona Golgi-Redaelli",,,,,,,,,"Italia","Lombardia","MI","Milano","15002","Abbiategrasso","monastero",,"Istituto geriatrico Camillo Golgi","Piazza C. Golgi, 11",,,,,"sec. XX","metà","1940","post","1960","ante",,"Ditta Baldinelli, Milano",,,"produzione italiana",,,,,,,,,,,,"2009","discreto","proprietà Ente pubblico non territoriale","2009.0",,"Azienda di Servizi alla Persona Golgi-Redaelli",,"Bascapè, M.",,,,,,,,,"493437.22161999997","5027073.0056",,,
"1c040-00013","3",,"R03/ Azienda di Servizi alla Persona Golgi-Redaelli",,,,,,,,,"Italia","Lombardia","MI","Milano","15002","Abbiategrasso","monastero",,"Istituto geriatrico Camillo Golgi","Piazza C. Golgi, 11",,,,,"sec. XX","prima metà","1900","post","1950","ante",,,,,"produzione italiana",,,,,,,,,,,,"2009","discreto","proprietà Ente pubblico non territoriale","2009.0",,"Azienda di Servizi alla Persona Golgi-Redaelli",,"Bascapè, M.",,,,,,,,,"493437.22161999997","5027073.0056",,,
"IWA21-00308","3",,"R03/ Vigili del Fuoco Milano","stampa",,,,,,,,"Italia","Lombardia","MI","Milano","15146","Milano","caserma",,"Caserma centrale dei Vigili del Fuoco Via Messina 35 - complesso","Via Messina, 35, 37, 39","Museo dei Vigili del Fuoco di Milano",,"museo",,"sec. XX",,,,,,,,,,,,,,,,,,,"Foglio di servizio del giorno 7-10-1925",,,,,"proprietà Stato","2016.0",,"Vigili del Fuoco Milano",,,,,,,,,,,"513634.18753999996","5036754.0649",,,
"1c040-00008","3",,"R03/ Azienda di Servizi alla Persona Golgi-Redaelli",,,,,,,,,"Italia","Lombardia","MI","Milano","15002","Abbiategrasso","monastero",,"Istituto geriatrico Camillo Golgi","Piazza C. Golgi, 11",,,,,"sec. XX","prima metà","1900","post","1950","ante",,,,,"produzione italiana",,"gomma||metallo",,,,,,,,,,,,"proprietà Ente pubblico non territoriale","2009.0",,"Azienda di Servizi alla Persona Golgi-Redaelli",,"Bascapè, M.",,,,,,,,,"493437.22161999997","5027073.0056",,,
"6m030-00065","3","2145738.0","R03/ Associazione per il Museo della Seta di Como",,,,,,,"Macchine e attrezzi - STAMPA",,"Italia","Lombardia","CO","Como","13075","Como","museo",,"Museo didattico della seta","Via Valleggio, 3","Museo didattico della Seta",,"museo",,"sec. XX",,"1968","post",,,,"Fotoincisione Lissi",,,,,"nichel||alluminio","cm",,,,"20","180","L'oggetto è un cilindro costituito da una lamina di nichel fotoincisa con piccolo motivo ripetitivo a trifogli, che termina in due teste di alluminio.","Stampare su tessuto con la macchina rotativa piana","Il cilindro, montato sulla macchina rotativa piana, viene alimentato dall'interno con il colore, che è spinto fuori attraverso la retinatura in corrispondenza dei motivi. Il movimento sincrono di rotazione del cilindro cavo e di scorrimento del tessuto sul nastro della macchina permettono la realizzazione della stampa","2006","buono","proprietà privata","2014.0",,"Associazione per il Museo della Seta di Como","Bianchi, Carlotta","Guggiari, Luciano","2014.0","Bianchi, Carlotta","Associazione per il Museo della Seta di Como",,,,,,"507421.98921","5072160.2418",,,
"s6020-00004","3","1967647.0","R03/ Università degli Studi di Milano","orologio a pendolo",,,,,"misura del tempo",,"pendolo","Italia","Lombardia","MI","Milano","15146","Milano","palazzo",,"Palazzo di Brera","Via Brera, 28","Università degli Studi di Milano","Museo Astronomico-Orto Botanico di Brera","museo",,"sec. XX","prima metà","1921",,"1922",,,"Riefler Clemens","1921",,,,"legno||vetro||acciaio","cm","150","42",,,"20","Uno dei compiti tradizionali degli astronomi di Brera sino alla vigilia della seconda guerra mondiale fu la segnalazione dell'ora alla città. A questo scopo furono dedicati diversi strumenti, fra cui il pendolo di Arnold, uno fra gli strumenti migliori posseduti dall'Osservatorio. Nel 1921 il servizio dell'ora venne notevolmente migliorato con l'acquisto di un pendolo Riefler posto in campana pneumatica a pressione costante, con scappamento libero, asta in acciaio al nickel (invar), carica elettrica e contatto elettrico ad ogni secondo. Su richiesta di vari enti e grazie al finanziamento della società ""La Rinascente"" venne installato nella Specola un impianto per la segnalazione automatica alla città dell'istante del mezzogiorno mediante il suono di una sirena collocata in piazza Duomo, sul tetto de ""La Rinascente"". Nel 1923 arrivarono a Milano altri due pendoli Riefler a tempo siderale, battenti il secondo, con aste in invar, ottenuti dalla Germania in conto riparazioni, che vennero poi installati a Merate. Uno di questi è oggi esposto nella galleria degli strumenti a Brera. Si tratta di un regolatore di precisione con pendolo compensato da un metro e sistema di scappamento libero di Sigmund Riefler. Lo strumento è ad alimentazione elettrica e custodito in cassa di metallo e vetro.
Il quadrante, argentato, possiede tre indici (ore, minuti, secondi): è diviso in 60 minuti, con indicazioni numeriche ogni 5, da 0 a 55 in numeri arabi; il quadrante dei secondi e delle ore sono disegnati inscritti a quello dei minuti, rispettivamente nella parte superiore e inferiore. 
Il quadrante dei secondi è diviso in 60 secondi, con indicazioni numeriche ogni 10, da 0 a 50 in numeri arabi; quello delle ore riporta 12 divisioni che corrispondono alle ore da 0 a XI (in numeri romani) oppure alle ore da 12 a 23 (in numeri arabi).
Sull'asse orizzontale del quadrante sono riportate le due iscrizioni Clemens Riefler n. 400 e München 1922, sulla sinistra e sulla destra rispettivamente. Normalmente negli orologi il pendolo è un organo sospeso ed oscillante separato dal movimento e comunicante con quest'ultimo tramite la forcella. 
Riefler, al fine di ridurre gli attriti e i contraccolpi, pensò di sospendere il pendolo direttamente all'ancora, non rigidamente, ma attraverso una sospensione a lamina metallica elastica la cui elasticità accumuli l'energia d'impulso necessaria al pendolo per perpetuare il suo moto. La parte attiva delle palette dell'ancora è formata da due sezioni diverse: una anteriore, a sezione semicircolare (emicilindro) la cui superficie piana funge da piano di riposo, ed una posteriore a sezione circolare (cilindro) la cui superficie laterale funge da superficie d'impulso. 
La ruota di scappamento, duplice, è formata da due ruote coassiali e tra di loro solidali: l'anteriore, a profilo di Graham, con denti sottili ed appuntiti le cui estremità si arrestano alternativamente sui piani di riposo dell'ancora, e la posteriore, ruota d'impulso, a denti di sega (rovesciati) che costituisce una serie di piani inclinati, intercalati tra i denti della prima ruota, che generano la spinta d'impulso agendo sulla parte cilindrica delle palette. Tale spinta di verso contrario al moto del pendolo non si trasmette direttamente al pendolo, il quale continua praticamente indisturbato il suo moto sino al punto di equilibrio d'inerzia/gravità, ma viene accumulata dalla lamina di sospensione sottoforma di accresciuta flessione e restituita elasticamente in seguito. 

(continua nella scheda catalografica completa, in allegato)",,,"2008","buono","proprietà Ente pubblico non territoriale","2008.0",,"Università degli Studi di Milano","Tucci, Pasquale","Tucci, Pasquale||Mattavelli, Marcella||D'Aguanno, Antonello","2008.0","D'Aguanno, Antonello","Università degli Studi di Milano",,,,,,"514234.57503999997","5034466.1504",,,
"20380-00212","3","1969288.0","R03/ Museo della Tecnica Elettrica","centralino campale",,,,,"elettricità e magnetismo","telecomunicazioni","telefono telefonia telecomunicazioni||disco combinatore","Italia","Lombardia","PV","Pavia","18110","Pavia","museo",,"Museo Tecnica Elettrica","Via Ferrata, 6","Museo della Tecnica Elettrica",,"museo","Collezione Sirti S.p.A.||Museo della Tecnica Elettrica","sec. XX","prima metà","1930","post","1950","ante",,,,,,,"metallo/ fusione/ stampaggio||legno/ taglio/ levigatura","cm","17","35",,,"15,5","centralino campale a batteria locale per 10 linee, utilizzato dall'esercito tedesco","comunicazione via cavo",,"2008","buono","detenzione Ente pubblico territoriale","2008.0",,"Museo della Tecnica Elettrica","Savini, Antonio","Savini, Antonio","2008.0","Panzarasa, Silvia","Museo della Tecnica Elettrica",,,,,,"510607.30666000006","5005722.0033",,,
"5g010-00320","3","2130484.0","R03/ Museo dell'Industria e del Lavoro di Rodengo Saiano","rastrelliera",,,"1.0",,,,,"Italia","Lombardia","BS","Brescia","17163","Rodengo-Saiano","museo",,"Museo dell'Industria e del Lavoro","Via del Commercio, 18","Museo dell'Industria e del Lavoro","Museo dell'Industria e del Lavoro di Rodengo Saiano","museo",,"secc. XIX/ XX",,,,,,,,,,,,"metallo||legno","cm","240","10",,,"150",,,,,,"proprietà privata","1994.0",,"Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo",,"2011.0","Chiari, Stefano","Museo dell'Industria e del Lavoro di Rodengo Saiano","Poggio, Pier Paolo","2011","Mor, Daniele","Museo dell'Industria e del Lavoro di Rodengo Saiano",,"587509.18605","5047841.7146",,,
"s6010-00033","3","1967634.0","R03/ Università degli Studi di Milano","strumento dei passaggi",,,,,"astronomia","astrometria","strumento dei passaggi","Italia","Lombardia","MI","Milano","15146","Milano","palazzo",,"Palazzo di Brera","Via Brera, 28","Università degli Studi di Milano","Museo Astronomico-Orto Botanico di Brera","museo","Osservatorio Astronomico di Brera","sec. XX","prima metà","1926",,"1926",,,"La Filotecnica Salmoiraghi","sec. XX",,,,"ottone||metallo",,,,,,,"Giunto all'Osservatorio nel 1927, venne posto presso la succursale di Merate, nel cupolino degli strumenti dei passaggi.
L'acquisto di questo strumento può essere stato dettato da ragioni extrascientifiche: quattro anni prima, infatti, vi era stata un'aspra polemica tra il direttore dell'Osservatorio di Brera, Emilio Bianchi (1875-1941), e Angelo Salmoiraghi -della omonima Filotecnica fondata nel 1867 da Ignazio Porro - e si può pensare che l'acquisto fosse stato un segno di riavvicinamento, spontaneo oppure frutto di pressioni da parte degli organi istituzionali, fra l'Osservatorio e il costruttore milanese. La polemica aveva riguardato gli strumenti in conto riparazioni danni di guerra ed era esplosa con una lettera aperta di Salmoiraghi - già senatore del regno - pubblicata quasi integralmente e commentata il 22 giugno 1923 su ""Il Popolo d'Italia"", il giornale fondato da Benito Mussolini. A questa rispose Bianchi sullo stesso giornale due giorni dopo; l'ultimo scambio di battute si ebbe il 27 giugno, sempre sulle pagine de ""Il Popolo d'Italia"". Salmoiraghi accusava in sostanza Bianchi di scarsa considerazione verso la sua ditta, La Filotecnica, affermando anche che il direttore non rispettava delle intese verbali che Salmoiraghi diceva di aver avuto con Giovanni Virginio Schiaparelli (1835-1910) e Giovanni Celoria (1842-1920): se fossero stati necessari nuovi strumenti per l'Osservatorio, questi sarebbero stati progettati insieme e realizzati a Milano. 
Nella sua risposta Bianchi assicurò di non conoscere gli accordi di cui parlava Salmoiraghi, facendo notare che, comunque, durante la gestione dei due grandi astronomi gli strumenti più importanti, i due rifrattori, erano stati acquistati in Germania e non presso la Filotecnica. 
Inoltre gli strumenti in conto danni di guerra non si dovevano pagare, e si trattava di ottimi strumenti. 
Alle argomentazioni di Bianchi, Salmoiraghi rispose con slancio patriottico, ma scarsa logica: ""ella scrive che gli strumenti in conto riparazioni 'venivano gratis'. 
No, professore: tutto ciò che si avrà in conto riparazioni è già stato pagato con denaro, sangue e lacrime!"". E Bianchi replicò con un appello rivolto a Salmoiraghi: ""Lasci risorgere Brera così come io ho disposto; nessuna altra via è oggi possibile; i nuovi strumenti staranno proprio a testimoniare il denaro, il sangue e le lacrime che ci sono costati e sarà testimonianza di vittoria"". Salmoiraghi non si limitò comunque ad esprimere amarezza - oltre ad accuse di scarsa correttezza riguardo all'operato di Bianchi, accuse smentite con vigore, e probabilmente del tutto a ragione, dal direttore dell'Osservatorio - ma minacciò un intervento diretto: "" farò opera perché per quanto fosse ancora possibile senza pregiudizio dell'interesse scientifico dell'Osservatorio sia impedita l'importazione degli strumenti tedeschi di cui si tratta"". È da notare che Salmoiraghi intendeva bloccare solo gli strumenti diretti all'Osservatorio di Milano, e non quelli degli altri istituti, che erano, ancor più di quelli di Milano, di un genere prodotto dalla Filotecnica. Per spiegare questo atteggiamento si può pensare sia a precedenti contrasti dovuti ad alcune critiche rivolte da Bianchi a strumenti della Filotecnica, sia all'effetto sfavorevole sull'immagine ed il prestigio della fabbrica, se l'Osservatorio milanese non si fosse rivolto alla fabbrica di strumenti milanese per i suoi acquisti. Bianchi non sottovalutava la minaccia di impedire l'arrivo a Merate degli strumenti tedeschi. 


(continua nella scheda catalografica completa in allegato)",,,"2008","buono","proprietà Ente pubblico non territoriale","2008.0",,"Università degli Studi di Milano","Tucci, Pasquale","Tucci, Pasquale||Mattavelli, Marcella||D'Aguanno, Antonello","2008.0","Mattavelli, Marcella","Università degli Studi di Milano",,,,,,"514234.57503999997","5034466.1504",,,
"8e020-00527","3","1966716.0","R03/ Università degli Studi di Pavia","Duplice ago ricurvo",,,,,"medicina e veterinaria","chirurgia","legatura dei vasi||emorragia","Italia","Lombardia","PV","Pavia","18110","Pavia","università",,"Università di Pavia - complesso","Corso Strada Nuova, 65","Museo per la Storia dell'Università",,"museo",,"sec. XVIII","seconda metà",,,,,"Malliard Joseph||Brambilla Giovanni Alessandro",,"1748/ 1814||1728/ 1800",,,,"acciaio","cm",,,,,"12,5","Due aghi, molto ricurvi e solcati lungo la parte convessa si innestano in un manico che termina in una placchetta sagomata.","Lo strumento era utilizzato nella doppia legatura dei vasi.","Per evitare il pericolo di emorragia dall'una o dall'altra parte del vaso resciso, si procedeva alla duplice legatura del vaso facendo passare il filo nelle crune dell'ago doppio.","2011","buono","proprietà Ente pubblico non territoriale","2011.0",,"Università degli Studi di Pavia","Garbarino, Carla","Mazzarello, Paolo",,,,,,,,,"512379.18117","5003718.5565",,,
"6m020-00235","3","1939030.0","R03/ Associazione per il Museo della Seta di Como",,,,,,,,,"Italia","Lombardia","CO","Como","13075","Como","museo",,"Museo didattico della seta","Via Valleggio, 3","Museo didattico della Seta",,"museo","Macchine e strumenti tessili del Museo Didattico della Seta di Como","sec. XX",,"1901","post",,"ante",,,,,,,"acciaio||ottone||ferro||legno","cm","14",,"20",,"141","L'oggetto completo è costituito da 8 elementi: Cassetta di legno: sul coperchio porta dipinto ""FELICE CATTANEO - BULGORELLO""; Stadera: asta in acciaio, coltelli con sezione a goccia in acciaio riportato; supporti dei coltelli in acciaio riportato; braccio minore con estremità allargata racchiusa fra due pesanti dischi di ottone, riempiti di piombo; braccio maggiore con scala graduata ogni unità da 1 a 10, graduazione ogni mezza unità; braccio minore con punzonatura: ""Porta con n°4 radoppi kili 120 / Romano grammi 586 / raddoppio per kili 40 gram 2020 / raddoppio per kili 40 gram 2020 / raddoppio per kili 20 gram 1010 / raddoppio per kili 10 gram 505"" e ""01 02"";  sull'asta, vicino al gancio di sospensione inserto cilindrico in ottone, passante, sigillato sulle due facce da una punzonatura a cartiglio con scudo sovrastato da una corona; su entrambre le facce punzonatura di forma allungata con una corona centrale che separa i due gruppi di cifre che compongono l'anno ""1887""; punzonatura a cartiglio con le lettere maiuscole ""CC"" sovrastate da una croce a bracci uguali, e separate da quest'ultima da una linea. Peso ""tara"": bottiglietta in ottone con coperchio saldato, riempita di pallini di piombo, porta punzonato: ""CATTANEO / TARA"", senza vidimazioni. Romano: in ottone riempito di piombo, con gancio aperto in acciaio con punzonature: ""P.K. 100 R.G.586"", inserto cilindrico in ottone sigillato da una punzonatura a cartiglio con scudo e corona, cartiglio ""CC"" come sopra e cartiglio allungato con data come sopra, tutti e tre su entrambe le facce. N° 2 pesi di rapporto (raddoppi) da 2020g: in ferro, riempito di piombo, con gancio di sospensione aperto in acciaio con punzonatura ""P.K. 40 P.G. 2020"", inserto cilindrico in ottone, passante e punzonature su entrambe le facce (cartiglio con scudo e corona a sigillo dell'inserto, cartiglio allungato con data e su una faccia sola cartiglio con ""CC"" come sopra). Raddoppio da 1010g: in ferro, riempito di piombo, con gancio di sospensione aperto in acciaio con punzonatura ""P.K. 20 P.G. 1010"", inserto cilindrico in ottone sigillato da una punzonatura a cartiglio con scudo e corona su entrambe le facce, su una faccia solo cartiglio ""CC"" come sopra. Raddoppio da 505g: in ferro, riempito di piombo, con gancio di sospensione aperto in acciaio con punzonatura ""P.K. 10 P.G. 505"", inserto cilindrico in ottone sigillato da una punzonatura a cartiglio con scudo e corona e cartiglio allungato con data e corona, su entrambe le facce, mentre su una sola faccia cartiglio ""CC"" come sopra. Il romano e tutti i raddoppi portano due punzonature sul fondo, a sigillo del piombo di riempimento: ""01 02"" e cartiglio con ""CC"" e croce a bracci uguali.","Pesatura dei bozzoli a fine raccolto, al fine di determinare il giusto compenso aper l'allevatore",,"2006","buono","proprietà privata","2002.0",,"Associazione per il Museo della Seta di Como","Bianchi, Carlotta","Orsenigo, Giovanni","2007.0","Bianchi, Carlotta","Associazione per il Museo della Seta di Como",,"2007","Bianchi, Carlotta","Associazione per il Museo della Seta di Como",,"507421.98921","5072160.2418",,,
