"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2019-04-05T00:00:00.000","M","49","Gestioni di funicolari, ski-lift e seggiovie se non facenti parte dei sistemi di transito urbano o sub-urbano","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2020-02-05T00:00:00.000","F","47","Rifugi di montagna","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2011-11-04T00:00:00.000","F","51","Alberghi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","BERGAMO","UCRAINA"
"2010-09-04T00:00:00.000","M","18","Alberghi","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2011-04-04T00:00:00.000","M","28","Alberghi","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","NON DEFINITO","BERGAMO","ITALIA"
"2015-04-12T00:00:00.000","M","46","Trasporto di merci su strada","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2009-03-06T00:00:00.000","F","28","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ROMANIA"
"2013-03-01T00:00:00.000","M","56","Installazione di apparecchi elettrici ed elettronici per telecomunicazioni, di apparecchi trasmittenti radiotelevisivi, di impianti di apparecchiature elettriche ed elettroniche (esclusa l'installazione all'interno degli edifici)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-10-10T00:00:00.000","M","41","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","MAROCCO"
"2014-06-06T00:00:00.000","M","28","Costruzione di strade, autostrade e piste aeroportuali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-09-09T00:00:00.000","M","17","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-09-10T00:00:00.000","M","28","Fabbricazione di altro materiale meccanico e di altre macchine di impiego generale nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-06-11T00:00:00.000","F","56","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","LECCO","MAROCCO"
"2017-06-04T00:00:00.000","F","26","Altre strutture di assistenza sociale residenziale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-01-02T00:00:00.000","M","49","Installazione di apparecchi elettrici ed elettronici per telecomunicazioni, di apparecchi trasmittenti radiotelevisivi, di impianti di apparecchiature elettriche ed elettroniche (esclusa l'installazione all'interno degli edifici)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-01-02T00:00:00.000","M","40","Installazione di apparecchi elettrici ed elettronici per telecomunicazioni, di apparecchi trasmittenti radiotelevisivi, di impianti di apparecchiature elettriche ed elettroniche (esclusa l'installazione all'interno degli edifici)","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A DOMICILIO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-09-11T00:00:00.000","M","60","Installazione di apparecchi elettrici ed elettronici per telecomunicazioni, di apparecchi trasmittenti radiotelevisivi, di impianti di apparecchiature elettriche ed elettroniche (esclusa l'installazione all'interno degli edifici)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-08-05T00:00:00.000","M","36","Alberghi","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-05-07T00:00:00.000","F","34","Servizi forniti da dottori commercialisti","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-04-01T00:00:00.000","F","24","Discoteche, sale da ballo night-club e simili","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2011-05-08T00:00:00.000","M","41","Fabbricazione di altre parti ed accessori per autoveicoli e loro motori nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-02-02T00:00:00.000","M","63","Commercio all'ingrosso e al dettaglio di autovetture e di autoveicoli leggeri","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-01-06T00:00:00.000","M","54","Altri lavori di completamento e di finitura degli edifici nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","PORTOGALLO"
"2016-02-05T00:00:00.000","F","38","Altre strutture di assistenza sociale residenziale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-06-06T00:00:00.000","F","25","Attività di musei","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2012-02-07T00:00:00.000","M","32","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-01-07T00:00:00.000","M","35","Fabbricazione di altro materiale meccanico e di altre macchine di impiego generale nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-12-06T00:00:00.000","M","34","Lavori di meccanica generale","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-12-11T00:00:00.000","F","30","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2009-04-09T00:00:00.000","M","18","Costruzione di edifici residenziali e non residenziali","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","APPRENDISTATO PER L'ESPLETAMENTO DEL DIRITTO DOVERE DI ISTRUZIONE FORMAZIONE","TEMPO PIENO","LECCO","ITALIA"
"2011-10-05T00:00:00.000","F","20","Aree di campeggio e aree attrezzate per camper e roulotte","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","NON DEFINITO","LECCO","ITALIA"
"2013-04-01T00:00:00.000","F","22","Alberghi","LICENZA MEDIA","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","NON DEFINITO","LECCO","ITALIA"
"2019-03-09T00:00:00.000","M","26","Riparazione e manutenzione di altre macchine per impieghi speciali nca (incluse le macchine utensili)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-05-07T00:00:00.000","M","51","Trasporto aereo non di linea di passeggeri; voli charter","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-06-04T00:00:00.000","M","58","Attività di rimozione di strutture ed elementi in amianto specializzata per l'edilizia","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-03-01T00:00:00.000","M","55","Installazione di apparecchi elettrici ed elettronici per telecomunicazioni, di apparecchi trasmittenti radiotelevisivi, di impianti di apparecchiature elettriche ed elettroniche (esclusa l'installazione all'interno degli edifici)","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-08-10T00:00:00.000","M","35","Commercio al dettaglio di materiali da costruzione, ceramiche e piastrelle","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","UCRAINA"
"2017-12-07T00:00:00.000","M","29",,"NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","COSTA D'AVORIO"
"2021-07-05T00:00:00.000","M","54","Attività di rimozione di strutture ed elementi in amianto specializzata per l'edilizia","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-04-11T00:00:00.000","M","34","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","NON DEFINITO","LECCO","ITALIA"
"2017-01-08T00:00:00.000","M","34","Coltivazioni agricole associate all'allevamento di animali: attività mista","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","KOSOVO"
"2013-02-04T00:00:00.000","F","22","Aree di campeggio e aree attrezzate per camper e roulotte","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-01-02T00:00:00.000","F","24","Discoteche, sale da ballo night-club e simili","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2020-01-12T00:00:00.000","M","26","Commercio al dettaglio di natanti e accessori","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-09-11T00:00:00.000","M","20","Ristorazione con somministrazione","LICENZA MEDIA","APPRENDISTATO PER LA QUALIFICA E PER IL DIPLOMA PROFESSIONALE, IL DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE E IL CERTIFICATO DI SPECIALIZZAZIONE TECNICA SUPERIORE","TEMPO PIENO","LECCO","ITALIA"
"2018-10-08T00:00:00.000","M","24","Fabbricazione di altri articoli metallici e minuteria metallica nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-11-06T00:00:00.000","M","49","Fabbricazione di altre parti ed accessori per autoveicoli e loro motori nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-02-03T00:00:00.000","M","37","Costruzione di imbarcazioni da diporto e sportive","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-04-06T00:00:00.000","M","26","Fabbricazione di altre pompe e compressori","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-03-03T00:00:00.000","F","46","Ristorazione senza somministrazione con preparazione di cibi da asporto","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-08-01T00:00:00.000","F","21","Alberghi","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","LECCO","ITALIA"
"2009-08-06T00:00:00.000","F","37","Fabbricazione di altri articoli metallici e minuteria metallica nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-04-04T00:00:00.000","F","29","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE MISTO","LECCO","ROMANIA"
"2010-04-02T00:00:00.000","F","30","Commercio al dettaglio di altri prodotti non alimentari nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2009-11-09T00:00:00.000","F","25","Bar e altri esercizi simili senza cucina","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE","TEMPO PIENO","LECCO","ITALIA"
"2015-05-10T00:00:00.000","M","25","Fabbricazione di altri rubinetti e valvole","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-01-08T00:00:00.000","F","44","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-06-06T00:00:00.000","M","26","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-05-11T00:00:00.000","M","21","Ristorazione senza somministrazione con preparazione di cibi da asporto","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2011-05-08T00:00:00.000","M","46","Fabbricazione di altre parti ed accessori per autoveicoli e loro motori nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-09-05T00:00:00.000","M","38","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-10-03T00:00:00.000","F","30","Attività di mediazione immobiliare","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2011-03-01T00:00:00.000","M","36","Altre attività di costruzione di altre opere di ingegneria civile nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-01-09T00:00:00.000","M","19","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","MAROCCO"
"2015-11-06T00:00:00.000","F","27","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","UCRAINA"
"2010-11-06T00:00:00.000","M","34","Costruzione di edifici residenziali e non residenziali","LICENZA ELEMENTARE","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","UCRAINA"
"2013-01-02T00:00:00.000","F","23","Discoteche, sale da ballo night-club e simili","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2018-04-09T00:00:00.000","F","24","Servizi forniti da revisori contabili, periti, consulenti ed altri soggetti che svolgono attività in materia di amministrazione, contabilità e tributi","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2018-11-12T00:00:00.000","M","70","Trasporto aereo non di linea di passeggeri; voli charter","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-06-08T00:00:00.000","M","35","Costruzione di edifici residenziali e non residenziali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-05-03T00:00:00.000","M","35","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-02-05T00:00:00.000","M","43","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2015-04-02T00:00:00.000","F","50","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2018-05-07T00:00:00.000","M","40","Installazione, riparazione e manutenzione di ascensori e scale mobili","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-09-04T00:00:00.000","F","42","Preparazione e filatura di fibre tessili","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2017-02-09T00:00:00.000","F","19","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2018-02-03T00:00:00.000","M","61","Altre attività di pulizia specializzata di edifici e di impianti e macchinari industriali","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2015-10-11T00:00:00.000","M","40","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2012-11-06T00:00:00.000","M","52","Fabbricazione di altre parti ed accessori per autoveicoli e loro motori nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-01-12T00:00:00.000","M","29","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-12-05T00:00:00.000","F","32","Altre strutture di assistenza sociale residenziale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2020-09-07T00:00:00.000","M","34","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2013-04-04T00:00:00.000","M","63","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2013-04-04T00:00:00.000","M","34","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2011-07-02T00:00:00.000","M","47","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-09-09T00:00:00.000","F","16","Aree di campeggio e aree attrezzate per camper e roulotte","LICENZA MEDIA","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","NON DEFINITO","LECCO","ITALIA"
"2012-11-06T00:00:00.000","F","42","Alberghi","LICENZA MEDIA","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","NON DEFINITO","LECCO","ITALIA"
"2010-01-09T00:00:00.000","F","42","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO INTERMITTENTE A TEMPO DETERMINATO","NON DEFINITO","LECCO","ITALIA"
"2013-01-02T00:00:00.000","F","53","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-05-01T00:00:00.000","F","47","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2011-12-04T00:00:00.000","M","57","Fabbricazione di altri articoli metallici e minuteria metallica nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2015-02-02T00:00:00.000","F","67","Confezioni varie e accessori per l'abbigliamento","LICENZA MEDIA","LAVORO INTERMITTENTE","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
