"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","LECCO","INTROBIO","E305",,"9","2272",,"ALTRE FORME",,"64","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","158050","165588","321","3177","2012-05-15T00:00:00.000","528738"
"2013","LECCO","INTROBIO","E305",,"9","2179",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","25240","27421","814","819","2012-05-15T00:00:00.000","528699"
"2013","LECCO","INTROBIO","E305",,"9","2181",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","49200","52869","1356","1356","2012-05-15T00:00:00.000","528700"
"2013","LECCO","INTROBIO","E305",,"9","2198",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","83840","86615","1233","2323","2012-05-15T00:00:00.000","528712"
"2013","LECCO","INTROBIO","E305",,"9","2202",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","56170","58770","13","1797","2012-05-15T00:00:00.000","528716"
"2013","LECCO","INTROBIO","E305",,"9","2196",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","395750","405984","29","12542","2012-05-15T00:00:00.000","528711"
"2013","LECCO","INTROBIO","E305",,"9","2195",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","93500","95298","4","2150","2012-05-15T00:00:00.000","528710"
"2013","LECCO","INTROBIO","E305",,"9","2203",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","123070","132491","3197","3698","2012-05-15T00:00:00.000","528717"
"2013","LECCO","INTROBIO","E305",,"9","2206",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","150950","164778","1845","4899","2012-05-15T00:00:00.000","528719"
"2013","LECCO","INTROBIO","E305",,"9","2204",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","211710","227109","156","6861","2012-05-15T00:00:00.000","528718"
"2013","LECCO","INTROBIO","E305",,"9","2207",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","541800","591006","15149","17583","2012-05-15T00:00:00.000","528720"
"2013","LECCO","INTROBIO","E305",,"9","2269",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","213418","223240","3618","3946","2012-05-15T00:00:00.000","528735"
"2013","LECCO","INTROBIO","E305",,"9","2270",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","335720","347896","143","6896","2012-05-15T00:00:00.000","528736"
"2013","LECCO","INTROBIO","E305",,"9","2273",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","158990","165871","2057","5159","2012-05-15T00:00:00.000","528739"
"2013","LECCO","INTROBIO","E305",,"9","2272",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","158050","165588","2226","3177","2012-05-15T00:00:00.000","528738"
"2013","LECCO","INTROBIO","E305",,"9","2271",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","279500","282825","5355","7117","2012-05-15T00:00:00.000","528737"
"2013","LECCO","INTROBIO","E305",,"9","2375",,"ALTRE FORME",,"63","9","PASCOLO POLIFITA (TIPO ALPEGGI) CON ROCCIA AFFIORANTE TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","93500","96128","3034","3034","2012-05-15T00:00:00.000","528745"
"2013","LECCO","CERNUSCO LOMBARDONE","C521",,"9","3099",,"AFFITTO","2024-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1870","1873","1870","1870","2013-11-06T00:00:00.000","13190336"
"2013","LECCO","CERNUSCO LOMBARDONE","C521",,"9","3097",,"AFFITTO","2024-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1220","1205","1220","1220","2013-11-06T00:00:00.000","13190338"
"2013","LECCO","COLICO","C839",,"1","1819",,"ALTRE FORME","2016-11-10T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","25940","24252","20871","25940","2011-04-13T00:00:00.000","1595379"
"2013","LECCO","COLICO","C839",,"1","1840",,"ALTRE FORME","2016-11-10T00:00:00.000","67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","10000","9975","8849","10000","2011-04-13T00:00:00.000","1595389"
"2013","LECCO","COLICO","C839",,"1","1819",,"ALTRE FORME","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","25940","24252","2569","25940","2011-04-13T00:00:00.000","1595379"
"2013","LECCO","COLICO","C839",,"1","1840",,"ALTRE FORME","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10000","9975","1151","10000","2011-04-13T00:00:00.000","1595389"
"2013","LECCO","CREMENO","D145",,"9","5177",,"AFFITTO","2016-12-31T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","50060","50114","11800","50060","2013-05-14T00:00:00.000","13193947"
"2013","LECCO","CREMENO","D145",,"9","5177",,"AFFITTO","2016-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","50060","50114","3348","50060","2013-05-14T00:00:00.000","13193947"
"2013","LECCO","CREMENO","D145",,"9","5177",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","50060","50114","34912","50060","2013-05-14T00:00:00.000","13193947"
"2013","LECCO","INTROBIO","E305",,"9","2203",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","123070","132491","47","4724","2012-05-15T00:00:00.000","528717"
"2013","LECCO","INTROBIO","E305",,"9","2195",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","93500","95298","234","2748","2012-05-15T00:00:00.000","528710"
"2013","LECCO","INTROBIO","E305",,"9","2196",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","395750","405984","916","16026","2012-05-15T00:00:00.000","528711"
"2013","LECCO","INTROBIO","E305",,"9","2198",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","83840","86615","1393","2969","2012-05-15T00:00:00.000","528712"
"2013","LECCO","INTROBIO","E305",,"9","2202",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","56170","58770","514","2296","2012-05-15T00:00:00.000","528716"
"2013","LECCO","INTROBIO","E305",,"9","2204",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","211710","227109","8422","8766","2012-05-15T00:00:00.000","528718"
"2013","LECCO","INTROBIO","E305",,"9","2206",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","150950","164778","3661","6259","2012-05-15T00:00:00.000","528719"
"2013","LECCO","INTROBIO","E305",,"9","2207",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","541800","591006","3110","22466","2012-05-15T00:00:00.000","528720"
"2013","LECCO","INTROBIO","E305",,"9","2269",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","213418","223240","411","5043","2012-05-15T00:00:00.000","528735"
"2013","LECCO","INTROBIO","E305",,"9","2270",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","335720","347896","751","8812","2012-05-15T00:00:00.000","528736"
