"uid_allegato","id_atto","tipo_allegato"
"c4b97571-f611-4a79-8f8c-1e44702bf1e2","ANA-NI21-IX","Nota informativa"
"ba885d99-2fa9-422d-b412-ea4106893aea","ANA-NI22-X","Nota informativa"
"e2315013-3067-4765-8320-2387cdcd2d13","ANA-NI23-X","Nota informativa"
"289a5b3c-93c9-45e8-bf9f-2432579551d5","ANA-NI24-X","Nota informativa"
"be1ebfb4-17de-47e3-86a8-599365430a4a","ANA-NI25-X","Nota informativa"
"ea05f76c-aa9d-4e4b-91b7-febf2b9df135","ANA-NI25-X","Presentazione"
"fd64eb47-1c66-4280-922d-283967075391","ANA-NI26-X","Nota informativa"
"2e7b8cd4-0739-4746-abda-8c8f4cb76d36","ANA-NI26-X","Varie"
"07e399b4-ac5a-4ca9-b77a-8747c2421fa0","ANA-NI27-XI","Nota informativa"
"03823b4d-1c96-4cce-bd1c-0df66fa66539","ANA-NI28a-XI","Nota informativa"
"65082729-7815-4372-ac51-373b6708e5d4","ANA-NI28b-XI","Nota informativa"
"177972c5-4440-41e1-b40a-dc1d8a1c8e28","ANA-NI29-XI","Nota informativa"
"4d41a32a-579e-41e7-8b24-e043aef60ddd","ANA-NI30a-XI","Nota informativa"
"1d047279-0433-42e2-92bc-976e4b685a55","ANA-NI30b-XI","Nota informativa"
"549c7dd0-7a6d-40f4-ad9b-8bf22fe4839e","ANA-NI31-XI","Nota informativa"
"24767200-cb2d-4975-9d7a-87ea93eb477c","ANA-NI32-XI","Nota informativa"
"aae74c16-6fc7-4438-9d09-be7c74ef5f8e","ANA-NI35-XI","Nota informativa"
"57c5b4a6-d22c-49e4-80bd-38e0a98fc3c1","ANA-NI36-XI","Nota informativa"
"ddc06ee8-99f0-4c7c-a3f7-c62445c17f2b","ANA-NI37-XI","Nota informativa"
"666a83a9-eda6-4e83-bafe-6d8977674c77","ANA-NI38-XI","Nota informativa"
"49dd556a-2a01-46e3-a8a7-93a7c12dc02e","ANA-NI39-XII","Nota informativa"
"ea6842dc-57f7-4065-b726-bbc6fb516210","ANA-NI40-XII","Nota informativa"
"57204ba2-c87b-4417-820e-931e15c78b8a","ANA-NI4-X","Nota informativa"
"942736c5-a487-4c46-a649-7feda26a72a4","ANA-NI5-X","Nota informativa"
"6b8addba-d934-4d1e-9187-3925978e55b8","ANA-NI8-X","Nota informativa"
"e0ad56b2-5940-4ef3-95cf-c4aa3812b67f","APP-PP30-X","Policy Paper"
"bcf97a15-e7bc-4d21-af17-c8848874fdca","APP-PP30-X","Presentazione"
"89828e57-8cdc-4ffa-9145-c021149d0f92","APP-PP31a-X","Policy Paper"
"7c5c5264-4835-4fed-94bb-abd49d73b784","APP-PP31b-X","Policy Paper"
"9d719e60-ef14-4f64-b8e9-4fc4f98ff49e","APP-PP33-X","Policy Paper"
"3b0979ae-49b6-469c-82a1-d0cfe6d7217e","APP-PP33-X","Presentazione"
"6702cf0f-b89e-441f-aa39-4ab4e54c9fb7","APP-PP37b-X","Policy Paper"
"1d7bf050-504c-47a4-9bbf-d7612bdcea5f","APP-PP37b-X","Presentazione"
"63fbce78-8bd3-4355-87e2-49500660fe53","APP-PP38a-X","Policy Paper"
"bc4b3e38-2522-4676-9641-dee5be2772c9","APP-PP38a-X","Presentazione"
"52cc5262-e823-486e-977a-12a2c6818bc2","APP-PP38b-X","Policy Paper"
"2f7df6f3-4022-44e4-8ac0-d9037c2792c8","APP-PP38b-X","Presentazione"
"fc1929bb-cdfc-4e22-af74-c20e0218ddda","APP-PP39-X","Policy Paper"
"0cdb2dad-27f5-48e5-8f54-ea0ed1bc15c2","APP-PP39-X","Presentazione"
"8ed5b397-a3b0-4aa5-81ee-52e21580c60f","APP-PP40a-X","Policy Paper"
"ed8f7167-c8c3-47ce-8805-026cb2a093bc","APP-PP40a-X","Presentazione"
"90107685-bba3-4ecf-bad7-f64e1498fd01","APP-PP40b-X","Policy Paper"
"1c2aa9c3-5121-46f0-909b-a2cfc97c4a66","APP-PP40b-X","Presentazione"
"23435a26-4529-46db-b4fe-6bfa37fc46ed","APP-PP40c-X","Policy Paper"
"e828ac46-8b21-4e7b-8e72-cd13783464ac","APP-PP40c-X","Presentazione"
"d74bd1c2-e933-4f75-8f5d-54fa7a1bfa1e","APP-PP41-X","Policy Paper"
"b7defbc0-08d4-49c8-93f8-beafb0409201","APP-PP41-X","Presentazione"
"a0be036d-fe39-4138-b7f9-081851cf019f","APP-PP44a-X","Policy Paper"
"eec611a2-92a5-4bd2-bdaf-ad50e468e73f","APP-PP44a-X","Varie"
"735b043a-d599-4f01-9f41-5305f17af6bb","APP-PP44a-X","Varie"
"ca441d66-c804-4117-b35e-e232a15fd2de","APP-PP44a-X","Presentazione"
"44565052-28bf-4944-982d-aeb5e483be64","APP-PP45-X","Policy Paper"
"8ed74cac-6582-439e-af4a-1cf3d457730b","APP-PP45-X","Presentazione"
"0e583b35-e955-44e3-a61d-c4e3f073bd4a","APP-PP46a-X","Policy Paper"
"781e0089-98e4-40c7-919b-f2bd0066f189","APP-PP46a-X","Presentazione"
"9e901505-50f0-447d-9f2e-541ead092046","APP-PP46b-X","Policy Paper"
"585f3537-644a-449f-8875-0094af2f1dc8","APP-PP46b-X","Presentazione"
"2ff10bb8-4431-44db-8435-6f87cc39c673","APP-PP46c-X","Policy Paper"
"c757227f-8881-4486-ad9a-9bb94b78f86e","APP-PP46c-X","Presentazione"
"d9ab3bc5-f902-40fe-8421-3738e9a2de1f","APP-PP47-X","Policy Paper"
"fe26daa4-a4df-474c-bb7d-b24e4345bbed","APP-PP47-X","Presentazione"
"51f4fa1f-1098-4dd8-b66b-c4e61d673ac9","APP-PP48a-X","Policy Paper"
"6890fd9a-0c13-4738-81c6-7c85dbd106fe","APP-PP48b-X","Policy Paper"
"0d515275-cc62-46f8-995e-7e54db53d9a1","APP-PP48c-X","Policy Paper"
"89bb5f2e-c8f9-442d-8370-4e4be9af4427","APP-PP49-X","Policy Paper"
"fd6ad7a7-3505-47bc-8c45-326f99e09bd3","APP-PP50-X","Policy Paper"
"5b063d71-016c-4824-87cb-00a108d70ebe","APP-PP50-X","Presentazione"
"cceabd9e-90d6-4da7-8e90-14fdbf53cdc0","APP-PP52-X","Policy Paper"
"b793c4c1-cec3-4949-9f13-ba55ea28c488","APP-RIC10-IX","Ricerca"
"433d996c-0d91-4a89-bd94-62c2ab6ddbac","APP-RIC12-IX","Ricerca"
"67d5d415-5939-4133-8a55-42f3fb05f041","APP-RIC13-IX","Ricerca"
"0b16c7a7-5f15-4529-bc8d-3df3f00259a6","APP-RIC14-IX","Ricerca"
"7c0325eb-f924-4e83-b0bf-69413fa74ed3","APP-RIC17-IX","Ricerca"
"b84ce160-5554-47b9-982b-af014ee1b242","APP-RIC17-IX","Eventi pubblici"
"5353a76a-1193-4452-bc08-c42d49901de3","APP-RIC18a-IX","Ricerca"
"f5cdd4da-ed04-4cec-8e48-32d133afc0f9","APP-RIC18b-IX","Ricerca"
"a37450af-3e45-40ad-a0d4-1b6ba5ea49e6","APP-RIC19a-IX","Ricerca"
"a5c22abf-fcf7-45a8-9eea-6b906b32a360","APP-RIC19b-IX","Ricerca"
"0967e339-0023-4fdf-a6b5-8e018760339e","APP-RIC20-IX","Ricerca"
"ec9c30e5-1e56-4051-93cc-3cbe06c822b1","APP-RIC21a-IX","Ricerca"
"464522b9-969f-45a7-98b8-d228eec5ea03","APP-RIC21a-IX","Eventi pubblici"
"6dec6ac0-e317-4438-92af-6797bbc60ae9","APP-RIC21a-IX","Eventi pubblici"
"83b4b605-846b-4f0c-8e76-2d10a5983a88","APP-RIC21a-IX","Eventi pubblici"
"54bc0a92-8e21-4b76-a93e-d6db27080d39","APP-RIC21a-IX","Eventi pubblici"
"94e321bf-965c-4897-9755-0a500eb8ad10","APP-RIC21b-IX","Ricerca"
"5f44a209-72c5-40ad-8c82-54b9ea50b062","APP-RIC21b-IX","Eventi pubblici"
"42c019e4-538f-46af-8e95-f6d7bb4393c6","APP-RIC21b-IX","Eventi pubblici"
"743f4b23-6077-4a99-93e0-ea7aed15c4ce","APP-RIC21b-IX","Eventi pubblici"
"00411cb6-220d-40fc-8d11-335ef5956d6a","APP-RIC21b-IX","Eventi pubblici"
"f1a422e9-231c-4cc9-9b57-e6b531f28c00","APP-RIC21c-IX","Ricerca"
"430b0396-e2ba-4f50-8d66-d928ac6fec93","APP-RIC21c-IX","Eventi pubblici"
"58015ae2-a7aa-4363-891f-406f7f43cc09","APP-RIC21c-IX","Eventi pubblici"
"f6f70b50-83ba-4c6a-9396-719c01b62a23","APP-RIC21c-IX","Eventi pubblici"
"a1c1d3bb-4547-4227-ada0-41854987dd81","APP-RIC21c-IX","Eventi pubblici"
"66b74a4d-93f7-4d06-99f6-d874dc7effc0","APP-RIC22a-IX","Ricerca"
"4102fe2b-8e12-40ee-b4cf-08386c603361","APP-RIC22b-IX","Ricerca"
"491eaf2e-e464-429e-940e-e65a14fab79c","APP-RIC22c-IX","Ricerca"
"9998d58f-e400-44ef-839d-6296d39670a6","APP-RIC23-IX","Ricerca"
"8aaabd46-53e3-48a4-84df-c9e9ddb12d3c","APP-RIC23-IX","Eventi pubblici"
"2831d4c7-d6a7-44b8-bd01-c3caaa6087b8","APP-RIC23-IX","Eventi pubblici"
"abc9903d-a468-4e7b-8c16-5dd46b9d84f3","APP-RIC24-IX","Eventi pubblici"
"d6305b03-b9c3-4a95-abb6-b5b38e20708c","APP-RIC24-IX","Eventi pubblici"
"c8df5413-efd0-45da-bb7f-282e1ced9b90","APP-RIC24-IX","Eventi pubblici"
"4c10f5df-44cf-4ef7-ae00-4539641386c4","APP-RIC24-IX","Ricerca"
"503ea217-c2dc-4149-a29d-979948844b3c","APP-RIC24-IX","Eventi pubblici"
"e1c11021-5154-4c62-905b-b7973a82aca5","APP-RIC25-IX","Ricerca"
"b3969dd9-dc36-47b6-99a9-72606fecd199","APP-RIC25-IX","Eventi pubblici"
"ccd613a6-4e6b-4595-9434-ea57b2d379b3","APP-RIC25-IX","Eventi pubblici"
"50619524-b400-48d8-8a1a-ad43d785dc00","APP-RIC25-IX","Eventi pubblici"
"c551c3a5-7410-4224-8c31-38cc3d0ccf69","APP-RIC26a-IX","Ricerca"
"591f7f61-d1d6-458c-88a0-a5d7297a6a87","APP-RIC26a-IX","Eventi pubblici"
"69f10784-3b72-4be0-97da-b41fd847d04f","APP-RIC26a-IX","Eventi pubblici"
"6a978608-6079-4f62-ac44-0d5c182cf4af","APP-RIC26a-IX","Eventi pubblici"
"27bec1dc-0494-438a-a63b-bc808bee56b0","APP-RIC26a-IX","Eventi pubblici"
"d95e817a-7faa-4d68-bc4d-69870b708210","APP-RIC26b-IX","Ricerca"
"b597c953-944d-42bb-8e24-34314ef4dd58","APP-RIC26b-IX","Eventi pubblici"
"51c156ec-3363-43cd-8433-f1aa1f0d3493","APP-RIC26b-IX","Eventi pubblici"
"ccf7b09f-a82b-49aa-bd49-7a2cd935e75d","APP-RIC26b-IX","Eventi pubblici"
"71c40244-2d9e-4d32-803f-09ced191198f","APP-RIC26b-IX","Eventi pubblici"
"9a6eba1e-5537-441f-9b5d-be290345f174","APP-RIC27a-IX","Ricerca"
"c53a2c5e-0606-4f00-8bd4-307cf212ecd3","APP-RIC27a-IX","Eventi pubblici"
"89a1c29c-b551-4151-afd2-26c7966bea05","APP-RIC27a-IX","Eventi pubblici"
"72514729-4e15-42b5-aedf-6bcfe82921d2","APP-RIC27a-IX","Eventi pubblici"
"ee8e13af-9888-4f9d-b095-73c05def96a1","APP-RIC27a-IX","Eventi pubblici"
"9e28eb65-a26b-4ef1-aeeb-4851bca7edfd","APP-RIC27b-IX","Ricerca"
"5b4f86d5-7be9-4033-a671-4ed6b79780de","APP-RIC27b-IX","Eventi pubblici"
"4ec9d280-b643-40c6-9d40-4d69ef3798f0","APP-RIC27b-IX","Eventi pubblici"
"69c5440f-4583-4fb5-b85b-2abca601e30a","APP-RIC27b-IX","Eventi pubblici"
"1facda85-190a-43dc-8a08-37e5149f715d","APP-RIC27b-IX","Eventi pubblici"
"e59a7bd1-3d75-4d1f-84a3-6e045240b062","APP-RIC28-IX","Ricerca"
"bd1a091b-3dae-45be-a4c2-2d36c76aee00","APP-RIC28-IX","Eventi pubblici"
"0636673b-c75d-46e2-88fb-7e005865ee5b","APP-RIC28-IX","Eventi pubblici"
"37680904-f8c5-4223-b688-2dc698e8b88a","APP-RIC28-IX","Eventi pubblici"
"e02213f6-0173-4873-97c4-f9931da023b7","APP-RIC28-IX","Eventi pubblici"
"b1a1a936-30f7-4444-8b9b-b58afb6ae91e","APP-RIC28-IX","Eventi pubblici"
"d7f2bcbd-588a-432e-9b03-655f1eeff821","APP-RIC28-IX","Eventi pubblici"
"4945b3c4-be69-4be0-a70b-b449d5904294","APP-RIC28-IX","Eventi pubblici"
"5fa3174e-96d9-4548-b470-449438c38228","APP-RIC34-X","Ricerca"
"e8d4b8e2-2fa6-4211-89a8-55fdd947c3a4","APP-RIC35a-X","Ricerca"
"b5c25d46-85c9-4b1d-a3b7-ec04ad50f22b","APP-RIC35b-X","Ricerca"
"815b46af-ba1b-4ad8-b0ce-126cf172c496","APP-RIC36a-X","Ricerca"
"d94e7d98-fd64-4b1c-b71e-e828c44548da","APP-RIC36a-X","Presentazione"
"a5ad2793-0a49-4571-a83f-bb3a0bfac7c3","APP-RIC36b-X","Ricerca"
"2e2ec2e6-905e-49fa-affd-8c0c05523966","APP-RIC36b-X","Presentazione"
"f25cd60d-deec-43d7-999f-fcf7c3e3c600","APP-RIC51-X","Ricerca"
"e154ff82-f551-498e-a8dc-a19d8d919127","APP-SD1-XI","Varie"
"b5c6165e-1b30-4a6b-b45a-bece968613cf","MIS-10-X","Rapporto finale"
"77f7df86-be56-49f4-a748-733108f3d530","MIS-10-X","Presentazione"
"8c9b2c25-9079-4a20-b77f-502bcbeb5291","MIS-10-X","Documento d'esame CPCV"
"609489f8-43aa-446b-94e1-ecbdb568fd94","MIS-11-X","Rapporto finale"
"23e2a89c-cd9e-4630-973c-8443555b5b6c","MIS-11-X","Presentazione"
"7cc75d0d-b47f-45d1-a30d-8e8ded8ded8d","MIS-11-X","Documento d'esame CPCV"
"8ba004f7-9c5f-4a8b-bd36-ba4ac9d6f93d","MIS-12-X","Rapporto finale"
"45618aae-8203-42b2-9390-665a172cc0ed","MIS-12-X","Documento d'esame CPCV"
"93d4ebd4-6fc7-42dd-a1bd-666382e6476b","MIS-13-X","Rapporto finale"
"6df59d61-d701-4bae-88ff-885713094467","MIS-13-X","Executive summary "
"b6a0ee86-e90a-4589-97d3-9886a973d5ee","MIS-13-X","Presentazione"
"d5a5d4c9-10b3-4bcf-8c33-6d5ebe343df5","MIS-13-X","Documento d'esame CPCV"
"9409e75b-42bb-4e68-8cdb-e6b6fbf81796","MIS-14a-X","Rapporto finale"
"c6e39138-78a4-45d2-838f-acbe7f132f28","MIS-14a-X","Presentazione"
"a02332b5-d9c8-43c8-a65c-6d04145ddb92","MIS-14a-X","Documento d'esame CPCV"
"c64f8a2e-994d-4961-8b7c-93d7bfa1c84a","MIS-14b-X","Rapporto finale"
"8573fd9a-1fd4-4bac-bab9-aa17d846de8a","MIS-14b-X","Presentazione"
"52bcf9ab-0b53-47c1-bb4c-09976b7bbbc7","MIS-14b-X","Documento d'esame CPCV"
"0c02820b-278f-4a36-bf7e-aa21b418b705","MIS-15a-X","Documento d'esame CPCV"
"2edcd89e-5977-4f52-b175-103dd892916e","MIS-15a-X","Rapporto finale"
"60ab2fa7-55ed-44d2-813f-eb47bdef04cd","MIS-15a-X","Presentazione"
"39d7181b-1f0f-4e92-92f4-c589d8035a32","MIS-15b-X","Rapporto finale"
"4cb13931-ebd7-4677-8a10-ff6941b2acc4","MIS-15b-X","Presentazione"
"595fad26-74c1-48d7-b0fd-2097b18a03f1","MIS-15b-X","Documento d'esame CPCV"
"cbf84c67-34dd-43d7-99b1-d5ef47b989fb","MIS-16a-X","Rapporto finale"
"4bd4239e-814c-4fcb-a3ca-c6819cc57c98","MIS-16a-X","Executive summary "
"8571879c-0c7a-455c-8a76-6d7663e01e82","MIS-16a-X","Presentazione"
"e2ee0822-152b-44aa-93c4-00ab621a2037","MIS-16a-X","Documento d'esame CPCV"
"f30c1988-d42f-4a32-bebf-914964f8fd93","MIS-16b-X","Rapporto finale"
"11a04682-5369-440a-b367-dc3b99f9370b","MIS-16b-X","Executive summary "
"80ac2ebf-bcc7-460d-b311-8ace0f07b711","MIS-16b-X","Presentazione"
"2bc789aa-2837-4012-a17f-140bd2dd918f","MIS-16b-X","Documento d'esame CPCV"
"401adf7c-1b18-4555-9387-8b1d6c62c15c","MIS-16c-X","Rapporto finale"
"bfaaec5f-6496-465c-ab48-24a357e419e5","MIS-16c-X","Executive summary "
"3f3c8912-77a4-458b-bbcc-cdc4e99cac5b","MIS-16c-X","Presentazione"
"ccd10bd6-d4ae-44c5-9d1b-d5648f7fcd08","MIS-16c-X","Documento d'esame CPCV"
"018eddc5-6edc-404f-a2c8-4b30baa2fcd1","MIS-16d-X","Rapporto finale"
"7ae365a9-695c-41f2-943e-c4b7786ec2d2","MIS-16d-X","Executive summary "
"f11a5fd6-d747-4008-b7bf-a390a72778b7","MIS-16d-X","Presentazione"
"29ff24d0-e46c-449e-8b7d-3be9164c617e","MIS-16d-X","Documento d'esame CPCV"
"97e11ef6-85e1-492d-a79f-bf6a3071b306","MIS-17a-XI","Rapporto finale"
"3dbc530e-0e49-436b-bbb1-349572f3e0a7","MIS-17a-XI","Executive summary "
"a7fb3d44-b051-4605-b695-d38b768c8f25","MIS-17a-XI","Presentazione"
"a6637a66-6b0e-49c6-b489-218a6595e9d2","MIS-17a-XI","Documento d'esame CPCV"
"55f91847-26a6-4033-9547-49390acb7685","MIS-17b-XI","Rapporto finale"
"84bd7fab-d36a-4c9c-962e-1ad78830fc57","MIS-17b-XI","Executive summary "
"fad1da12-5209-462d-bbef-f32184ffb039","MIS-17b-XI","Presentazione"
"1a5e4c97-fed4-40a4-91a9-75f45c0efdfb","MIS-17b-XI","Documento d'esame CPCV"
"d3408aa6-cf77-464a-8fc3-7f0e338bd463","MIS-18a-XI","Presentazione"
"348be517-0496-45e4-883d-8e3034f0b1f0","MIS-18a-XI","Documento d'esame CPCV"
"ed69c856-d9ea-4b83-9718-f1e29a051875","MIS-18a-XI","Rapporto finale"
"dcfa8aa1-eaa3-4087-bb07-e656ece00e33","MIS-18a-XI","Executive summary "
"574a21b4-0b9d-4997-b384-2e0b7ecd6382","MIS-18a-XI","Presentazione"
"1eb191e0-df89-43c4-b417-1d0f6c2ba0d5","MIS-18a-XI","Presentazione"
"222a85a4-1ac1-4e66-bd63-71d68931d982","MIS-18a-XI","Documento d'esame CPCV"
"ae753fdb-c16a-4256-b57d-73d98a1b41c7","MIS-18b-XI","Rapporto finale"
"58783edc-fcc9-4c70-aeec-177a15529633","MIS-18b-XI","Executive summary "
"7c07ce42-a0cc-4b57-be3d-5e6a4708242a","MIS-18b-XI","Presentazione"
"1d0b3979-686f-4af2-a99e-505a2a7507c1","MIS-18b-XI","Presentazione"
"7545e57c-db2a-4961-aaae-027c007a93bf","MIS-18b-XI","Documento d'esame CPCV"
"16fdfc9a-a1fd-4446-9b63-6a0c743f450f","MIS-19-XI","Executive summary "
"2030d7ee-b297-4589-92d6-b145d0954de0","MIS-19-XI","Presentazione"
"7dd3a3ba-5480-4f4b-bae8-5e9ad1832847","MIS-19-XI","Documento d'esame CPCV"
"864f4b9a-0e07-4580-903d-ddae981fa893","MIS-19-XI","Rapporto finale"
"37d1eecd-d33e-4cb7-ae51-cc98f84c7f4a","MIS-1bis-X","Rapporto finale"
"bf1ee9a9-d0d5-4fbb-8f5b-a36bddd89d63","MIS-1bis-X","Documento d'esame CPCV"
"f406cdfe-2a91-4d6e-80c8-0068abf6bb01","MIS-1-IX","Rapporto finale"
"6f9f955c-0ed9-427a-9c94-ca88672eb851","MIS-20-XI","Rapporto finale"
"9666e4d1-19d5-4f22-97fe-2ce01eb764a0","MIS-20-XI","Executive summary "
"4ff3ce7a-e9a8-4f6f-82ca-cd4108a32529","MIS-20-XI","Presentazione"
"c33de204-0e9d-4109-9b5a-133dbf8ed557","MIS-20-XI","Documento d'esame CPCV"
"733182ce-99ae-4f5d-ad15-caa739696b18","MIS-21-XI","Executive summary "
"73cddd0c-9c04-421b-8d5a-1f16211d6b66","MIS-21-XI","Presentazione"
"8a1fd298-5cb8-4a6b-be58-6166900cbce4","MIS-21-XI","Rapporto finale"
"59214142-947b-47c6-971f-ecc4c6a3efff","MIS-21-XI","Documento d'esame CPCV"
"050a095a-8428-414d-bc53-ea928040e5d3","MIS-22-XI","Rapporto finale"
"2685af26-43a5-4df2-be65-dc980b06f801","MIS-22-XI","Executive summary "
"a94dc7d5-33e9-4a7b-b8d3-03f9ea724c2d","MIS-22-XI","Presentazione"
"f3c885dc-55fa-45ee-8afb-df7dba0b1dd1","MIS-22-XI","Documento d'esame CPCV"
"141286d0-698e-45da-977a-58681caf4948","MIS-23a-XI","Rapporto finale"
"740c3a41-30e0-4d08-b3f5-48d801fbaa39","MIS-23a-XI","Executive summary "
"aadaaf4b-f3e6-4086-a23f-430a3425cfa0","MIS-23a-XI","Presentazione"
"135359ae-93af-4e09-9279-a1a848e86037","MIS-23b-XI","Executive summary "
"4b076b92-0e86-4a83-85aa-ccc5bd112ab3","MIS-23b-XI","Presentazione"
"bcb995c1-1617-4217-8e2c-f36aa322c54c","MIS-23b-XI","Rapporto finale"
"eba06c3a-c9b6-43c6-a15e-c3a382ae763c","MIS-23b-XI","Documento d'esame CPCV"
"efa9712f-3db4-4d72-a457-4c047a4a0d43","MIS-23c-XI","Rapporto finale"
"bf907ac8-cceb-4385-9167-4c22854d3802","MIS-23c-XI","Documento d'esame CPCV"
"c1d52edc-364e-4041-b4aa-9d832b9eb860","MIS-23c-XI","Executive summary "
"8252a643-f2f0-465a-a8fb-4ed186d171ad","MIS-23c-XI","Presentazione"
"4130b468-bc2a-4363-b027-3fcebd81e1a9","MIS-24-XI","Rapporto finale"
"f77d1ac2-779b-46be-b681-40b3927dfed2","MIS-24-XI","Executive summary "
"19a25c9c-2cdc-4225-a7f1-7d54749d56e2","MIS-24-XI","Presentazione"
"eb88e45f-733c-4bf5-908b-d50a95c1def4","MIS-24-XI","Documento d'esame CPCV"
"0ac75b11-c06d-42e0-a080-609cc526e3f5","MIS-25-XI","Rapporto finale"
"fb6697ea-ae76-4710-a6a4-8c1f3f39c5e0","MIS-25-XI","Executive summary "
"2cb89b34-3635-447a-a16b-9dc0e0240a42","MIS-25-XI","Presentazione"
"1d22b8b7-4885-4b96-a3ef-9f84f6ace70b","MIS-25-XI","Varie"
"859bbfea-6a82-4338-bcfa-e66b1d50eb92","MIS-26-XI","Rapporto finale"
"44a676ba-80f3-4325-a19f-86cf235ac4e7","MIS-26-XI","Executive summary "
"b3d0fb0d-45c3-43f2-931b-91eff1835c2d","MIS-26-XI","Presentazione"
"a0fb3514-f322-41be-874b-733dbd6a7e84","MIS-26-XI","Documento d'esame CPCV"
"bfa1c923-31f7-454c-8ecd-6cc3adf3d1be","MIS-27a-XI","Rapporto finale"
"e660c8ef-1bbb-4e17-a59a-3281b33dd274","MIS-27a-XI","Executive summary "
"25cc9d8f-48f3-4647-a072-daacbebb58fe","MIS-27a-XI","Presentazione"
"dabf9f91-d056-4c72-86c0-5cb82891fc2a","MIS-27a-XI","Varie"
"c4fe12b6-73dd-4dd2-a7e6-a3f4b27ab906","MIS-27a-XI","Documento d'esame CPCV"
"ac20257d-9ef5-4df3-a08d-c16941c4b90f","MIS-27b-XI","Rapporto finale"
"acad59d8-b59e-4b3b-8699-da3b2b22a4aa","MIS-27b-XI","Executive summary "
