"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","posizione_ats","tasso_ricoveri_stessa_ats","tasso_ricoveri_altra_ats"
"2018","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","76.24091514860265","36.857124455652055"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.140342250000002 45.20086141)","0.0","152.8905478261353"
"2019","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.14391810000001)","99.59584931934906","21.96572563653408"
"2019","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","99.55711416798817","49.149934120313404"
"2016","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.14391810000001)","104.86323760655466","22.8562339650749"
"2013","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245000001)","0.0","129.60010064984175"
"2018","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","107.66497047271652","13.729559005929703"
"2017","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","128.0155477992448","7.683565463444347"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.14391810000001)","0.0","136.1770144482402"
"2019","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","99.67521689589894","16.786441651190124"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245000001)","92.64254494434466","27.717594998613666"
"2014","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.140342250000002 45.20086141)","0.0","146.1794625824783"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","POINT (10.25368782 45.65171815)","0.0","147.9030755712548"
"2016","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","100.62792393759895","37.26927204700832"
"2018","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","101.26863690162776","16.21011039256189"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.14391810000001)","0.0","129.71955973312006"
"2017","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.14391810000001)","104.35519263003272","22.88736499317356"
"2018","328","ATS DI PAVIA","9.14034225","45.20086141","POINT (9.140342250000002 45.20086141)","113.87295945475532","19.440831058426927"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","99.41911426067063","36.514091307512885"
"2015","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","POINT (9.198811423 45.44410928)","0.0","127.08699302854511"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","POINT (9.63853045 45.68701679)","0.0","128.19840191872123"
"2013","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.14391810000001)","0.0","132.7897540829881"
"2018","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245000001)","91.34778203468302","28.022638869338714"
"2019","324","ATS DELLA BRIANZA","9.298423314","45.69919245","POINT (9.298423314 45.69919245)","75.0267271518969","37.35196872820035"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","POINT (10.02604335 45.14391810000001)","0.0","130.2361544241002"
"2019","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","POINT (8.837196022 45.80802245000001)","88.74888307681444","26.474813891401116"
"2018","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","POINT (10.32968894 46.33431031)","95.32941466793919","36.40077421886846"
