"varco","data","passaggi_24h"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-23T00:00:00.000","10314"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-24T00:00:00.000","10367"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-25T00:00:00.000","10546"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-26T00:00:00.000","10768"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-27T00:00:00.000","7580"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-28T00:00:00.000","5374"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-29T00:00:00.000","10103"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-01T00:00:00.000","10174"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-02T00:00:00.000","10416"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-03T00:00:00.000","10423"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-04T00:00:00.000","11157"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-05T00:00:00.000","7484"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-06T00:00:00.000","5755"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-07T00:00:00.000","10207"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-08T00:00:00.000","10441"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-09T00:00:00.000","10475"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-10T00:00:00.000","10557"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-11T00:00:00.000","10782"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-12T00:00:00.000","7801"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-13T00:00:00.000","5622"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-14T00:00:00.000","10209"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-15T00:00:00.000","10732"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-16T00:00:00.000","10510"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-17T00:00:00.000","10773"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-18T00:00:00.000","11392"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-19T00:00:00.000","7913"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-20T00:00:00.000","5986"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-21T00:00:00.000","10061"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-22T00:00:00.000","10446"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-23T00:00:00.000","10616"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-24T00:00:00.000","10659"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-25T00:00:00.000","9765"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-26T00:00:00.000","6261"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-27T00:00:00.000","3887"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-28T00:00:00.000","4792"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-29T00:00:00.000","9718"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-30T00:00:00.000","10306"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-31T00:00:00.000","10757"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-01T00:00:00.000","2818"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-02T00:00:00.000","5432"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-03T00:00:00.000","5231"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-04T00:00:00.000","7990"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-05T00:00:00.000","8540"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-06T00:00:00.000","5204"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-07T00:00:00.000","9769"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-08T00:00:00.000","10246"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-09T00:00:00.000","7485"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-10T00:00:00.000","5683"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-11T00:00:00.000","10245"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-12T00:00:00.000","10517"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-13T00:00:00.000","10622"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-14T00:00:00.000","10991"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-15T00:00:00.000","11140"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-16T00:00:00.000","8078"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-17T00:00:00.000","6028"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-18T00:00:00.000","10394"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-19T00:00:00.000","10804"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-20T00:00:00.000","10707"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-21T00:00:00.000","10745"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-22T00:00:00.000","11207"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-23T00:00:00.000","8149"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-24T00:00:00.000","6095"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-25T00:00:00.000","10345"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-26T00:00:00.000","10383"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-27T00:00:00.000","10545"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-28T00:00:00.000","11002"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-29T00:00:00.000","11444"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-30T00:00:00.000","7923"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-31T00:00:00.000","5885"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-01T00:00:00.000","10510"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-02T00:00:00.000","10441"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-03T00:00:00.000","10425"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-04T00:00:00.000","10825"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-05T00:00:00.000","11295"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-06T00:00:00.000","7955"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-07T00:00:00.000","5420"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-08T00:00:00.000","10260"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-09T00:00:00.000","10455"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-10T00:00:00.000","11014"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-11T00:00:00.000","11027"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-12T00:00:00.000","11057"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-13T00:00:00.000","7632"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-14T00:00:00.000","5408"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-15T00:00:00.000","10459"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-16T00:00:00.000","10382"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-17T00:00:00.000","10672"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-18T00:00:00.000","10876"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-19T00:00:00.000","11365"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-20T00:00:00.000","7945"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-21T00:00:00.000","6123"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-22T00:00:00.000","10471"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-23T00:00:00.000","10750"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-24T00:00:00.000","10786"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-25T00:00:00.000","10933"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-26T00:00:00.000","11312"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-27T00:00:00.000","7674"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-28T00:00:00.000","5673"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-29T00:00:00.000","10408"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-01T00:00:00.000","10518"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-02T00:00:00.000","10868"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-03T00:00:00.000","10893"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-04T00:00:00.000","11539"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-05T00:00:00.000","7757"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-06T00:00:00.000","6137"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-07T00:00:00.000","10497"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-08T00:00:00.000","10886"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-09T00:00:00.000","10978"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-10T00:00:00.000","11058"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-11T00:00:00.000","11441"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-12T00:00:00.000","8272"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-13T00:00:00.000","5956"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-14T00:00:00.000","10638"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-15T00:00:00.000","10913"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-16T00:00:00.000","11182"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-17T00:00:00.000","11113"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-18T00:00:00.000","11932"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-19T00:00:00.000","8323"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-20T00:00:00.000","6085"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-21T00:00:00.000","10515"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-22T00:00:00.000","10972"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-23T00:00:00.000","11317"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-24T00:00:00.000","11303"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-25T00:00:00.000","10995"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-26T00:00:00.000","6803"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-27T00:00:00.000","4139"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-28T00:00:00.000","4302"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-29T00:00:00.000","10023"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-30T00:00:00.000","10833"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-31T00:00:00.000","11196"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-10T00:00:00.000","16315"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-11T00:00:00.000","17550"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-12T00:00:00.000","17165"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-13T00:00:00.000","10468"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-14T00:00:00.000","9050"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-15T00:00:00.000","16989"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-16T00:00:00.000","17228"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-17T00:00:00.000","17426"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-18T00:00:00.000","17504"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-19T00:00:00.000","17877"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-20T00:00:00.000","11535"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-21T00:00:00.000","10542"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-22T00:00:00.000","17415"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-23T00:00:00.000","17280"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-24T00:00:00.000","15672"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-25T00:00:00.000","17866"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-26T00:00:00.000","17561"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-27T00:00:00.000","10444"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-28T00:00:00.000","8612"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-29T00:00:00.000","16846"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-01T00:00:00.000","12445"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-02T00:00:00.000","17337"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-03T00:00:00.000","17746"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-04T00:00:00.000","18086"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-05T00:00:00.000","9986"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-06T00:00:00.000","9130"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-07T00:00:00.000","17169"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-08T00:00:00.000","17496"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-09T00:00:00.000","17626"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-10T00:00:00.000","17767"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-11T00:00:00.000","17892"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-12T00:00:00.000","11184"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-13T00:00:00.000","9654"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-14T00:00:00.000","17281"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-15T00:00:00.000","18633"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-16T00:00:00.000","17692"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-17T00:00:00.000","17848"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-18T00:00:00.000","19025"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-19T00:00:00.000","12028"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-20T00:00:00.000","10562"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-21T00:00:00.000","17354"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-22T00:00:00.000","17719"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-23T00:00:00.000","18122"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-24T00:00:00.000","17979"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-25T00:00:00.000","15628"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-26T00:00:00.000","9053"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-27T00:00:00.000","7752"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-28T00:00:00.000","10681"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-29T00:00:00.000","17125"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-30T00:00:00.000","17295"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-31T00:00:00.000","17778"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-10T00:00:00.000","17466"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-11T00:00:00.000","18619"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-12T00:00:00.000","19039"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-13T00:00:00.000","11186"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-14T00:00:00.000","8394"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-15T00:00:00.000","17268"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-16T00:00:00.000","18045"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-17T00:00:00.000","18158"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-18T00:00:00.000","18623"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-19T00:00:00.000","19656"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-20T00:00:00.000","12412"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-21T00:00:00.000","10228"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-22T00:00:00.000","17432"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-23T00:00:00.000","18036"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-24T00:00:00.000","16698"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-25T00:00:00.000","18863"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-26T00:00:00.000","19327"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-27T00:00:00.000","11321"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-28T00:00:00.000","8679"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-29T00:00:00.000","17305"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-01T00:00:00.000","14543"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-02T00:00:00.000","18282"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-03T00:00:00.000","18562"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-04T00:00:00.000","19593"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-05T00:00:00.000","11086"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-06T00:00:00.000","8920"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-07T00:00:00.000","17415"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-08T00:00:00.000","18075"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-09T00:00:00.000","18409"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-10T00:00:00.000","18713"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-11T00:00:00.000","19604"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-12T00:00:00.000","12187"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-13T00:00:00.000","9360"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-14T00:00:00.000","17597"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-15T00:00:00.000","18533"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-16T00:00:00.000","18421"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-17T00:00:00.000","18882"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-18T00:00:00.000","20618"
