"objectid","id_denunc","procedura","anno","data","massa_mc","superf_ha","superf_mq","num_specie","specie","eta_piante","tip_specie","govern_bos","paf","cod_istat","comune","provincia","cm","parco_nat","parco_reg","riserva","sic","zps","bosco_seme","fascia_alt","fili_sbalz","gru_cavo","cart_fores","conform","contributo","dest_legna","possesso","proprieta","tipo_tagl","scopo_tgl","esec_dichi","t_compilat","compilator","tipo_dichi","istruttor1","esecutore","allegato","estrazione","shape","lat","lng"
"92368","291951","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","3.8","0.1","1000.0","4","FRASSINO MAGGIORE, NOCCIOLO, ONTANO BIANCO, SAMBUCO NERO","40","ARBUSTI, LATIFOGLIE","CEDUO",,"13123","LASNIGO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","COMUNE","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","92368","45.88384098202198","9.273783425902433"
"186536","290395","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","6.3","0.2","2000.0","3","BETULLA VERRUCOSA, CARPINO BIANCO, CASTAGNO","35","LATIFOGLIE","CEDUO",,"13192","PROSERPIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","186536","45.834383433925865","9.26201664930768"
"113653","290664","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","10.0","0.6","5600.0","3","ACERO DI MONTE, CARPINO NERO, FAGGIO","40","LATIFOGLIE","MISTO",,"13161","NESSO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","113653","45.89319235225671","9.184000849852794"
"56775","292823","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","10.0","0.5","5000.0","6","CARPINO NERO, CASTAGNO, FAGGIO, FRASSINO MAGGIORE, NOCCIOLO, TIGLIO SELVATICO","20","ARBUSTI, LATIFOGLIE","CEDUO",,"13161","NESSO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","56775","45.908484975994526","9.165858972294691"
"56780","292839","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","18.8","0.1","1000.0","1","FAGGIO","20","LATIFOGLIE","MISTO",,"13229","VALBRONA","CO","TRIANGOLO LARIANO",,,,,,,"DA 1001 A 1400","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","ALTRA IMPRESA, ONLUS E ASSOCIAZIONI","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","56780","45.86447326461717","9.327926156465738"
"136720","291009","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","37.5","0.1","1250.0","4","CARPINO BIANCO, CASTAGNO, FRASSINO MAGGIORE, TIGLIO SELVATICO","30","LATIFOGLIE","CEDUO",,"13192","PROSERPIO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","136720","45.82697272278436","9.25142483976982"
"76201","292817","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","37.5","0.5","5000.0","2","CARPINO BIANCO, FRASSINO MAGGIORE","35","LATIFOGLIE","CEDUO",,"13013","ASSO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","76201","45.862488882667776","9.263488437478046"
"144811","289804","SCIA (ex DIA)","2024","2024-04-16T00:00:00.000Z","4.4","0.3","2500.0","3","CASTAGNO, FRASSINO MAGGIORE, NOCCIOLO","35","ARBUSTI, LATIFOGLIE","CEDUO",,"13217","SORMANO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNITA' MONTANA","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","144811","45.874760076113375","9.249939370327578"
"56798","292974","SCIA (ex DIA)","2024","2024-04-11T00:00:00.000Z","8.8","0.1","1000.0","3","ABETE BIANCO, BETULLA VERRUCOSA, LARICE EUROPEO","60","CONIFERE, LATIFOGLIE","MISTO","PAF non esistente","13032","BRUNATE","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","TAGLIO DI MANUTENZIONE IN PROSSIMITA' DI STRADE, CANALI, FERROVIE, EDIFICI, ELETTRODOTTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","IMPRESA BOSCHIVA","474 - BIOVAL AGROFORESTALE SOCIETA' AGRICOLA","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","56798","45.82340579359883","9.091055055902252"
"243321","292969","SCIA (ex DIA)","2024","2024-04-10T00:00:00.000Z","18.8","1.0","9800.0","4","ACERO CAMPESTRE, BETULLA VERRUCOSA, NOCCIOLO, TIGLIO NOSTRANO","20","ARBUSTI, LATIFOGLIE","CEDUO",,"13013","ASSO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","CENTRO ASSISTENZA AGRICOLA","CAA CIA LOMBARDIA","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","243321","45.85926166243149","9.249689574184709"
"56761","292785","SCIA (ex DIA)","2024","2024-04-09T00:00:00.000Z","62.5","0.7","6500.0","3","CARPINO NERO, FRASSINO MAGGIORE, ROBINIA","40","LATIFOGLIE","CEDUO",,"13195","REZZAGO","CO","TRIANGOLO LARIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","56761","45.86338764082677","9.247981743571371"
"174705","292837","SCIA (ex DIA)","2024","2024-04-05T00:00:00.000Z","38.8","1.6","16320.0","3","ACERO DI MONTE, BETULLA VERRUCOSA, FRASSINO MAGGIORE","25","LATIFOGLIE","CEDUO","PAF non esistente","13250","BELLAGIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","IMPRESA BOSCHIVA","279 - AZIENDA AGRICOLA CIP CALOR SRL","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","174705","45.92980183474174","9.239816320042365"
"239014","292697","SCIA (ex DIA)","2024","2024-04-03T00:00:00.000Z","80.0","1.0","10000.0","1","ABETE ROSSO","60","CONIFERE","FUSTAIA",,"13139","MAGREGLIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","OCDPC 558/2018: TEMPESTA VAIA SECONDO PROGRAMMA INTERVENTI","COMMERCIALE O AZIENDALE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","COMUNE","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","PROGETTO DI TAGLIO","30/04/2024 04:00","239014","45.923257744374745","9.256734373674448"
"220585","292385","SCIA (ex DIA)","2024","2024-04-03T00:00:00.000Z","375.0","3.5","35000.0","4","ACERO DI MONTE, CASTAGNO, FAGGIO, FRASSINO MAGGIORE","40","LATIFOGLIE","CEDUO",,"13037","CAGLIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","1",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","COMPRATORE DEL LEGNAME","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","PRIVATO","AGRONOMO/FORESTALE","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","220585","45.86453361432193","9.21548276661524"
"87284","292699","SCIA (ex DIA)","2024","2024-04-03T00:00:00.000Z","80.0","1.0","10000.0","1","ABETE ROSSO","60","CONIFERE","FUSTAIA",,"13195","REZZAGO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","OCDPC 558/2018: TEMPESTA VAIA SECONDO PROGRAMMA INTERVENTI",,"TITOLARE DI ALTRI DIRITTI O CONTRATTI","COMUNE","TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI","LEGNAME DA LASCIARE IN BOSCO PERCHE' INUTILIZZABILE","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","PROGETTO DI TAGLIO","30/04/2024 04:00","87284","45.85005406665358","9.237013325137825"
"231536","292501","SCIA (ex DIA)","2024","2024-03-28T00:00:00.000Z","300.0","1.5","15000.0","7","ACERO CAMPESTRE, ACERO DI MONTE, CILIEGIO SELVATICO, FAGGIO, FRASSINO MAGGIORE, ROBINIA, TIGLIO NOSTRANO","40","LATIFOGLIE","MISTO",,"13037","CAGLIO","CO","TRIANGOLO LARIANO",,,,,,,"DA 601 A 1000","0","3",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","TITOLARE DI ALTRI DIRITTI O CONTRATTI","COMUNE","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","COMUNITA' MONTANA TRIANGOLO LARIANO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","231536","45.8696901864647","9.229726953919746"
"200248","292177","SILENZIO ASSENSO","2024","2024-03-22T00:00:00.000Z","1.9","0.0","100.0","4","ACERO CAMPESTRE, FRASSINO MAGGIORE, OLMO CAMPESTRE, ROBINIA","25","LATIFOGLIE","MISTO",,"13095","ERBA","CO","TRIANGOLO LARIANO","Parco Naturale della Valle del Lambro","Parco della Valle del Lambro",,"LAGO DI PUSIANO",,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","PARCO REGIONALE DELLA VALLE DEL LAMBRO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","200248","45.799431929175384","9.24675850406004"
"56663","292180","SILENZIO ASSENSO","2024","2024-03-22T00:00:00.000Z","1.9","0.0","100.0","4","ACERO CAMPESTRE, FRASSINO MAGGIORE, OLMO CAMPESTRE, ROBINIA","25","LATIFOGLIE","MISTO",,"13095","ERBA","CO","TRIANGOLO LARIANO","Parco Naturale della Valle del Lambro","Parco della Valle del Lambro",,"LAGO DI PUSIANO",,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","COMMERCIALE O AZIENDALE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","S","PRIVATO","AGRONOMO/FORESTALE","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","PARCO REGIONALE DELLA VALLE DEL LAMBRO","IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE)","NESSUN ALLEGATO OBBLIGATORIO","30/04/2024 04:00","56663","45.79844662543711","9.248710070447503"
