"id","istat","provincia","comune","indirizzo","data_attiv","data_aut","sup_alim","sup_non_alim","sup_tot","lat","long","location"
"414738","18182","Pavia","Voghera","CARDUCCI 013",,,"0","72","72","44.98873999990","9.01050000019","POINT (9.01050000019 44.9887399999)"
"333713","15157","Milano","Novate Milanese","VIA REPUBBLICA, 59",,,"0","75","75","45.53143709980","9.13681109979","POINT (9.13681109979 45.5314370998)"
"496032","17029","Brescia","Brescia","VIA ZARA 47",,"2009-02-24T00:00:00.000","0","14","14","45.53219569910","10.20582260040","POINT (10.2058226004 45.5321956991)"
"494588","17029","Brescia","Brescia","CORSETTO S. AGATA 14 C",,"2022-12-19T00:00:00.000","0","120","120","45.53976999930","10.21860000050","POINT (10.2186000005 45.5397699993)"
"571511","15146","Milano","Milano","VIA MEDEGHINO 4","2008-12-11T00:00:00.000","2008-12-11T00:00:00.000","0","20","20","45.43278849920","9.18263560022","POINT (9.18263560022 45.4327884992)"
"530190","108033","Monza e della Brianza","Monza","VIA CARLO ALBERTO 1/3",,,"0","67","67","45.58468830990","9.27529002996","POINT (9.27529002996 45.5846883099)"
"494768","17029","Brescia","Brescia","VIA LUCIANO MANARA 1 B",,"2022-12-22T00:00:00.000","14","0","14","45.54571939960","10.19390689940","POINT (10.1939068994 45.5457193996)"
"422110","17170","Brescia","Sal├▓","PIAZZA DELLA VITTORIA 9 ( SEZ.SAL FG.33 N.1855 SUB 2)","2019-10-03T00:00:00.000",,"0","24","24","45.60713999970","10.52938999990","POINT (10.5293899999 45.6071399997)"
"566724","15146","Milano","Milano","VIA BRAMANTE 26","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000","0","42","42","45.48123169940","9.17926209944","POINT (9.17926209944 45.4812316994)"
"566394","15146","Milano","Milano","VIA MERAVIGLI 7","2001-11-05T00:00:00.000","2001-11-05T00:00:00.000","0","2","2","45.46579899980","9.18369060023","POINT (9.18369060023 45.4657989998)"
"491331","15096","Milano","Cuggiono","PIAZZA SAN GIORGIO, 1","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","0","65","65","45.50629029970","8.81652269964","POINT (8.81652269964 45.5062902997)"
"564417","15146","Milano","Milano","LARGO RICHINI FRANCESCO 4","1998-03-28T00:00:00.000","1998-03-28T00:00:00.000","0","35","35","45.45999449960","9.19280870039","POINT (9.19280870039 45.4599944996)"
"247593","15142","Milano","Melzo","VIA A. PASTA 9",,,"0","75","75","45.49894159940","9.42492910003","POINT (9.42492910003 45.4989415994)"
"561741","15146","Milano","Milano","VIALE BLIGNY 26","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","26","0","26","45.45080539990","9.19076219953","POINT (9.19076219953 45.4508053999)"
"494738","17029","Brescia","Brescia","VIA CREMONA 178 A",,"2019-04-03T00:00:00.000","0","37","37","45.52495959990","10.22317159960","POINT (10.2231715996 45.5249595999)"
"250185","20030","Mantova","Mantova","VIA CHIASSI, 53",,,"10","14","24","45.15524789920","10.78807439970","POINT (10.7880743997 45.1552478992)"
"569026","15146","Milano","Milano","VIALE GIOVANNI DA CERMENATE 34","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000","0","50","50","45.43725999950","9.17983269936","POINT (9.17983269936 45.4372599995)"
"493862","17029","Brescia","Brescia","VIA BARTOLOMEO GUALLA 26",,"2004-06-25T00:00:00.000","30","30","60","45.55445129980","10.22772679960","POINT (10.2277267996 45.5544512998)"
"558149","15146","Milano","Milano","VIA ZEBEDIA 9","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000","0","12","12","45.46069699980","9.18687949993","POINT (9.18687949993 45.4606969998)"
"560248","15146","Milano","Milano","VIA PADOVA 194","1992-03-05T00:00:00.000","1992-03-05T00:00:00.000","0","170","170","45.50287569990","9.23915249959","POINT (9.23915249959 45.5028756999)"
"331624","19036","Cremona","Cremona","VIA GIUSEPPINA 27I",,,"0","15","15","45.12995279990","10.04706670030","POINT (10.0470667003 45.1299527999)"
"572333","15146","Milano","Milano","VIA PRINCIPE EUGENIO 6","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000","0","15","15","45.48850879980","9.16287660004","POINT (9.16287660004 45.4885087998)"
"530272","108033","Monza e della Brianza","Monza","VIA REGINA TEODOLINDA 5",,,"0","80","80","45.58278489910","9.27461339954","POINT (9.27461339954 45.5827848991)"
"254476","17089","Brescia","Limone sul Garda","VIA CORDA 1",,"2014-01-28T00:00:00.000","0","144","144","45.81456838990","10.79266938000","POINT (10.79266938 45.8145683899)"
"525300","20042","Mantova","Poggio Rusco","VIA ABETONE BRENNERO, 72",,,"0","44","44","44.97763569960","11.11631330010","POINT (11.1163133001 44.9776356996)"
"558824","15146","Milano","Milano","VIA VERDI GIUSEPPE 2","1996-05-07T00:00:00.000","1996-05-07T00:00:00.000","0","40","40","45.46783849930","9.18955579952","POINT (9.18955579952 45.4678384993)"
"560471","15146","Milano","Milano","VIA PIERO DELLA FRANCESCA 7","2000-01-01T00:00:00.000","2000-01-01T00:00:00.000","0","87","87","45.48233949960","9.16677050055","POINT (9.16677050055 45.4823394996)"
"182615","20026","Mantova","Goito","STRADA STATALE ""GOITESE 236 CIV. N. 303","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000","0","67","67","45.25241819920","10.67918210060","POINT (10.6791821006 45.2524181992)"
"562492","15146","Milano","Milano","VIA RAVENNA 8","1990-10-22T00:00:00.000","1990-10-22T00:00:00.000","0","18","18","45.43607969950","9.21813170015","POINT (9.21813170015 45.4360796995)"
"196220","16219","Bergamo","Treviglio","VIA F.LLI GALLIARI 10",,"2018-02-08T00:00:00.000","0","110","110","45.52162599990","9.59133820057","POINT (9.59133820057 45.5216259999)"
"266914","16024","Bergamo","Bergamo","VIA BROSETA","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000","0","67","67","45.69315318980","9.64281082984","POINT (9.64281082984 45.6931531898)"
"490613","15206","Milano","Senago","VIA PIAVE 13 B",,"2023-04-24T00:00:00.000","0","31","31","45.58047889910","9.12315960054","POINT (9.12315960054 45.5804788991)"
"495034","17029","Brescia","Brescia","VILLAGGIO BADIA TRAV. 4 53",,"2014-01-03T00:00:00.000","80","1","81","45.53688999920","10.23200000050","POINT (10.2320000005 45.5368899992)"
"230265","108012","Monza e della Brianza","Brugherio","VIA TRE RE, 25",,"2001-11-02T00:00:00.000","0","77","77","45.54980159940","9.30193959965","POINT (9.30193959965 45.5498015994)"
"572369","15146","Milano","Milano","VIA STAMPA 1","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000","0","23","23","45.45904849920","9.18454320037","POINT (9.18454320037 45.4590484992)"
"182548","17077","Brescia","Gavardo","PIAZZA G. ZANARDELLI 3","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000","131","0","131","45.58470089940","10.43635089940","POINT (10.4363508994 45.5847008994)"
"249729","20030","Mantova","Mantova","VIA ROMA, 31/3",,,"0","45","45","45.15730589910","10.79253199940","POINT (10.7925319994 45.1573058991)"
"228849","108009","Monza e della Brianza","Biassono","VIA COSTA ALTA, 8","1985-12-31T00:00:00.000","1985-11-14T00:00:00.000","13","0","13","45.62583999930","9.27638000048","POINT (9.27638000048 45.6258399993)"
"573314","15146","Milano","Milano","VIA IMBRIANI (DEGLI) 1","2010-10-25T00:00:00.000","2010-10-25T00:00:00.000","0","25","25","45.49697289920","9.17063470011","POINT (9.17063470011 45.4969728992)"
"558419","15146","Milano","Milano","PIAZZA TRICOLORE (DEL) 2","1989-09-20T00:00:00.000","1989-09-20T00:00:00.000","0","40","40","45.46755709930","9.20630019954","POINT (9.20630019954 45.4675570993)"
"240363","14037","Sondrio","Livigno","VIA PLAN, 187",,"2006-06-19T00:00:00.000","0","45","45","46.54026779990","10.13679470050","POINT (10.1367947005 46.5402677999)"
"496607","16219","Bergamo","Treviglio","VIA ROMA 28",,"2000-10-18T00:00:00.000","0","38","38","45.52366649970","9.59351649967","POINT (9.59351649967 45.5236664997)"
"558417","15146","Milano","Milano","VIALE PREMUDA 10","1997-06-03T00:00:00.000","1997-06-03T00:00:00.000","0","75","75","45.46362239940","9.20768870028","POINT (9.20768870028 45.4636223994)"
