"comune","provincia","c_c","indirizzo","titolare","settore_merc_non_alim","sup_alim","sup_non_alim","sup_totale","location"
"Piadena Drizzona","CR",,"VIA DEI PLATANI 1150","J & L S.R.L.",,"15","935","950","POINT (10.3409621443 45.1352590012)"
"Villa di Tirano","SO",,"VIA NAZIONALE 82","LOMBARDINI DISCOUNT",,"800","100","900","POINT (10.1364452744 46.2018941214)"
"Pessano con Bornago","MI",,"VIA EINAUDI 30","PENNY MARKET SRL",,"600","121","721","POINT (9.38538649815 45.5479228516)"
"Milano","MI",,"VIA PECCHIO GIUSEPPE, 10","RIGOLDI GIOVANNI",,"0","800","800","POINT (9.21755141625 45.4844746687)"
"Lecco","LC",,"VICOLO S. GIACOMO, 3/B","GS S.P.A.",,"529","60","589","POINT (9.39086745073 45.8533350779)"
"Capriate San Gervasio","BG",,"VIA PAPA GIOVANNI XXIII 4","CASA E MODA S.A.S. DI CAO DAYONG & C","D","0","600","600","POINT (9.53153281416 45.6199109353)"
"Turate","CO",,"VIA COMO, 43","LUCIANO RESTELLI ARREDAMENTI S.N.C.","C","0","590","590","POINT (9.00178413108 45.6689366204)"
"Vertova","BG",,"VIA XI FEBBRAIO 2","PRI.MA S.R.L.",,"304","0","304","POINT (9.84695 45.8104999995)"
"Milano","MI",,"VIA RISMONDO FRANCESCO, 8","STEFANONI MICHELE",,"600","339","939","POINT (9.09360872159 45.4617430678)"
"Breno","BS",,"PIAZZA VITTORIA","LIU LUYAN","D","0","1240","1240","POINT (10.29842259 45.9541905995)"
"Assago","MI",,"VIA VERDI, 4","F.LLI GIACOMEL S.P.A.","D","0","300","300","POINT (9.12742492015 45.4058476957)"
"Brugherio","MB",,"VIALE LOMBARDIA, 51/53","DOLCIARIA NEGRI SRL",,"392","23","415","POINT (9.2912075636 45.5452063027)"
"Bellusco","MB",,"VIA BRIANZA","BIFFI LUIGI",,"0","600","600","POINT (9.42228 45.6169599995)"
"Cusago","MI",,"CUSAGO VIALE EUROPA 30","FORMULA IN S.R.L.","C","0","990","990","POINT (9.02837775265 45.4472377798)"
"Cabiate","CO",,"VIA VITTORIO VENETO 39","POZZOLI SRL","C","0","200","200","POINT (9.16981262375 45.6752097407)"
"Borno","BS",,"VIA CALAME, 4","FERRAMENTA STELLA  ALPINA SNC",,"0","242","242","POINT (10.2027772297 45.944813629)"
"Milano","MI",,"VIA ORNATO LUIGI, 28","FERRE' DANIELE",,"1000","200","1200","POINT (9.19099127027 45.5167023498)"
"Abbiategrasso","MI",,"V.LE GIOTTO SC","ESSEDUE SRL",,"0","1299","1299","POINT (8.92011 45.3975499995)"
"Brusaporto","BG",,"LARGO MARCONI 6","CALZATURE RIZZI GABRIELE SNC","A","0","160","160","POINT (9.76624588019 45.6692670868)"
"Cassano Magnago","VA",,"DE GASPERI","LIDL SPA",,"802","534.6","1336.6","POINT (8.83430833 45.6766357795)"
"Lecco","LC",,"VIA FABIO FILZI","IPERAL SUPERMERCATI S.R.L.",,"1956","490","2446","POINT (9.40827476136 45.8579437263)"
"Vigevano","PV",,"CORSO GENOVA, 264","CARRARA MARIA DORA DI GANDINI GIANCARLO E C. S.A.S.","C","0","571","571","POINT (8.85413227315 45.2813917759)"
"Cernobbio","CO",,"VIA MATTEOTTI","MANCA GIOVANNI",,"1048","0","1048","POINT (9.06140823 45.8387040995)"
"Borgosatollo","BS",,"VIA BERLINGUER, 26","EUROCASA S.N.C.","D","0","400","400","POINT (10.2356298994 45.4804456725)"
"Cant├╣","CO",,"VIA LARIO, 29","FBC BORGHI FERRAMENTA SRL","D","0","540","540","POINT (9.14235501861 45.7271189939)"
"Caponago","MB",,"VIA ROMA , 32","ARREDAMENTI TREGI SNC","C","0","272","272","POINT (9.3766919362 45.5667277343)"
"Mazzano","BS",,"VIA DELL'ARTIGIANATO 1","SERVICE CAR SRL","D","0","414","414","POINT (10.3662371964 45.4884254169)"
"Sarezzo","BS",,"VIA REPUBBLICA, 110/A","TOGNI PIERLUIGI","D","0","500","500","POINT (10.1988161861 45.6573424266)"
"Lecco","LC",,"VIA RISORGIMENTO N. 14","MD S.P.A.",,"700","150","850","POINT (9.40749917743 45.8515442557)"
"Pieve Emanuele","MI",,"VIA BINDA ANG. VIA COPPI","MION ROMANO",,"578","289","867","POINT (9.19869670102 45.3488809816)"
"Vittuone","MI",,"VIA MILANO, 38","STIL LUCE S.R.L.","C","0","285","285","POINT (8.94890491384 45.4822032238)"
"Trescore Balneario","BG",,"VIA LUSSANA N. 14","SHOPPING CENTER HOME SRLS",,"0","1100","1100","POINT (9.827551 45.6911914995)"
"Oggiono","LC",,"VIA MILANO, 33","GREEN HEALTHY S.R.L.",,"350","81.25","431.25","POINT (9.3437272 45.7862063995)"
"Suzzara","MN",,"VIALE VIRGILIO N. 13","FERRAMENTA CISA DI BONESI LUCIANA SNC","D","0","453","453","POINT (10.7347367766 44.9942012303)"
"Settimo Milanese","MI",,"VIA FERMI, 12","PARINI MONICA","D","0","1010","1010","POINT (9.07362748547 45.4751469944)"
"Cassano Magnago","VA",,"VIA VECCHIA VILLA, 17","TOMASINI MAURIZIO","A","0","1055","1055","POINT (8.81934464389 45.6666680026)"
"Livigno","SO",,"VIA PLAN, 200","SILROC SRL","D","0","337","337","POINT (10.1359341202 46.5389594832)"
"Como","CO",,"LUNGO LARIO TRENTO, 15","GEROSA DESIGN S.R.L.","C","0","329","329","POINT (9.07883412812 45.8129465581)"
"Concesio","BS",,"HAO-MAI","HAO-MAI 3 SRL UNIPERSONALE","A","0","1135","1135","POINT (10.2155900985 45.6113243018)"
"Fiorano al Serio","BG",,"V. D. SEGHEZZI, 1","MAXI DI S.R.L.",,"570","30","600","POINT (9.83604170136 45.8011871601)"
"Milano","MI",,"VLE EGINARDO, 15","FICHTNER UGO",,"0","826","826","POINT (9.15157570765 45.4798077703)"
"Vimercate","MB",,"V. ROTA, 11/D","DI PER DI SRL",,"400","160","560","POINT (9.35694099146 45.6172801129)"
"Costa Volpino","BG","SI","VIA ZONCONE N. 2","IMMOBILIARE MARAGLI SRLI",,"620","704","1324","POINT (10.1075622023 45.8316760917)"
"Milano","MI",,"VIA SARPI FRA' PAOLO, 44","MANFREDINI GIORGIO",,"252","0","252","POINT (9.17379705093 45.4812218988)"
"Lumezzane","BS",,"VIA RAGAZZI DEL '99, 31","GUARNERI ARREDIMOBILI SNC DI GUARNERI PRIMO E F.LLI","C","0","280","280","POINT (10.2727231612 45.6516672372)"
"Milano","MI",,"VLE CATERINA DA FORLI', 24/2","LAZZARA GIOVANNI",,"0","350","350","POINT (9.14413796712 45.460416526)"
"Montichiari","BS",,"VIA GHEDI, 37","AUTODEMOLIZIONE BPM SNC",,"0","530","530","POINT (10.3516467877 45.4049195217)"
"Desenzano del Garda","BS",,"LOC.SAN FRANCESCO","MAXI DI SRL",,"2100","400","2500","POINT (10.5930485404 45.4633032908)"
"Arcore","MB",,"VIALE MONTE ROSA  91","KASANOVA SPA","C","10","840","850","POINT (9.31025503061 45.6223188994)"
"Barzio","LC",,"PIAZZA GARIBALDI","ARRIGONI MAROCCO IDA","D","0","533","533","POINT (9.46875441179 45.9463268098)"
"Monza","MB",,"VIA BORGAZZI N 187","RISPARMIO CASA NORD OVEST S.R.L.","D","0","2490","2490","POINT (9.2538897 45.5580331995)"
"San Giorgio Bigarello","MN",,"VIA PIEMONTE 10/A","GRUPPO RIMA S.R.L.",,"0","750","750","POINT (10.8759534506 45.1725508434)"
"Rosate","MI",,"VIA DE GASPERI, 42","BERTINO ANNA MARIA & C.","C","0","312","312","POINT (9.01066224285 45.3517626876)"
"Magenta","MI",,"VIA SAN GIROLAMO EMILIANI 7/9","EMMECI SPA",,"640","250","890","POINT (8.89125852 45.4633349695)"
"Cernusco Lombardone","LC",,"VIA SPLUGA N.39","WUERTH S.R.L.",,"0","279","279","POINT (9.40422 45.6959999995)"
"Lallio","BG",,"VIA PROVINCIALE, 13","AUTOSAVOLDELLI SRL DI SAVOLDELLI GIACOMO GUERINO","D","0","205","205","POINT (9.62892468011 45.6597170875)"
"Albino","BG",,"VIA SOTTOPROVINCIALE, 24","SCORPION BAY SPA","A","0","384","384","POINT (9.81419037702 45.7717274316)"
"Cantello","VA",,"VIA TURCONI 38","IPER ANIMAL S.R.L.","D","0","306","306","POINT (8.8812093996 45.8130921525)"
"Rezzato","BS",,"VIA GIUSEPPE GARIBALDI, N.  82","CRESCINI CAMPING SPORT SNC DI CRESCINI MATTEO A MARIO","D","0","400","400","POINT (10.3319682291 45.5072735815)"
"Pieve Porto Morone","PV",,"P.ZA S. VITTORE 48A","G.A.M. S.R.L.",,"320","80","400","POINT (9.4590651508 45.101218508)"
"Vigevano","PV",,"VIALE PETRARCA, 35","WANG SHUJUAN","A","0","710","710","POINT (8.8658402684 45.3259628841)"
"Seriate","BG",,"VIA ITALIA, 68","PUBLIMETHOD SPA",,"0","686","686","POINT (9.71555 45.6860599995)"
"Bagnolo Cremasco","CR",,"S.S. 415 KM. 31","PEFOR DI PEDRINI GIOVANNI E MAURO S.N.C.","C","0","1200","1200","POINT (9.61001565383 45.3609233643)"
"Corsico","MI",,"PRIVATA TALETE","BDIBIMBO  SRL","A","0","886","886","POINT (9.09977706564 45.4357781026)"
"Cremosano","CR",,"VIA PRADONE, 7","BISCALDI COMMERCIALE SRL","C","0","428","428","POINT (9.65116888913 45.3801219989)"
"Sarezzo","BS",,"VIA DANTE, 157","BREDOLAN DARIO",,"340","30","370","POINT (10.1913158426 45.6682626296)"
"Ospitaletto","BS",,"VIA CIRCONVALLAZIONE","GIULIA MODA DI GAO MEIXIANG",,"0","511","511","POINT (10.0776657533 45.5517503198)"
"Offanengo","CR",,"PIAZZA S. PATRINI,5","MARAZZI ANGELO","C","0","162","162","POINT (9.74166709795 45.3812958347)"
"Ferno","VA",,"VIA TRIESTE, 82","NEW GARDEN PANZERI SRLS",,"0","188","188","POINT (8.75401254891 45.6086493805)"
"Malnate","VA",,"VIA SONZINI ANG. VIA KENNEDY","CIESSECI SPA","D","0","1800","1800","POINT (8.88239555089 45.7978829154)"
"Monza","MB",,"VIA ALESSANDRO MANZONI 14/22/30","NERONE SRL",,"0","399","399","POINT (9.270348 45.5850488995)"
"Pantigliate","MI",,"VIA DEI RIONI, 2","TAKKO FASHION ITALIA S.R.L.","A","0","600","600","POINT (9.36853477061 45.4289343904)"
"Garlasco","PV",,"VIA L. DA VINCI, 69","UNICA SRL","A","0","1284","1284","POINT (8.91921652789 45.191795362)"
"Cremona","CR",,"VIA DELLE VIGNE 188 B-C","CENTRO SOCCORSO STRADALE VISACAR SAS","D","0","442","442","POINT (9.97653111411 45.1653523957)"
"Monza","MB",,"VIA TIEPOLO ANG. SICILIA","LONGO GOMME SRL","D","0","800","800","POINT (9.27578005335 45.5840943173)"
"Milano","MI",,"GALLERIA VITTORIO EMANUELE II N. 1N08/1N09/1N10","MASCAZZINI MATTEO CARLO MARIA",,"0","470","470","POINT (9.18989 45.4649599995)"
"Milano","MI",,"VIA CORDUSIO N. 2","MASCIANDARO PAOLO",,"0","267","267","POINT (9.18573512059 45.4649030743)"
"Crema","CR",,"V.LE REPUBBLICA, 22/B","NUOVA REA DI QUARTIERI EMILIO E C. SAS","D","0","253","253","POINT (9.68088605364 45.3600406976)"
"Ceto","BS",,"VIA MARCOLINI N. 7","ZOOTECNICA CAMUNA SNC",,"0","569","569","POINT (10.34460127 46.0032897495)"
"Cassolnovo","PV","SI","VIA IV NOVEMBRE","DA.GI SRL",,"600","900","1500","POINT (8.80874013624 45.3630077887)"
"Valmadrera","LC",,"VIALE P. SPOSI, 1/A","DM MARKET SRL",,"363","91","454","POINT (9.36100870786 45.8470272715)"
"Livigno","SO",,"VIA SANT'ANTONI, 111","ERIKA S.R.L.",,"0","384","384","POINT (10.1353472 46.5376557995)"
"Rozzano","MI",,"VIA A. GRANDI, 15","D.M.O DETTAGLIO MODERNO ORGANIZZATOSPA",,"50","625","675","POINT (9.17094970545 45.3800576093)"
"Milano","MI",,"VIA ARIMONDI GIUSEPPE, 55","SANTOPIETRO DARIO",,"0","256","256","POINT (9.15821961589 45.492130438)"
"Albiolo","CO",,"LARGO XX SETTEMBRE, 4","CENTRAL MARKET NOI VOI S.N.C.DI SARDO EMILIO & C.",,"115","70","185","POINT (8.93772115741 45.806642783)"
"Albino","BG",,"VIA PROVINCIALE, 61","ANDREANI CARLO","D","0","353","353","POINT (9.81015374888 45.7682128538)"
"Milano","MI",,"VIA MACCHI MAURO N. 82/A","TORNABENE MOLLURA GIANLUCA",,"0","365","365","POINT (9.2122111 45.4889409995)"
"Darfo Boario Terme","BS",,"VIA ROCCOLE, 72","RONDINI NEVIA","D","0","506","506","POINT (10.1915022936 45.8963540511)"
"Milano","MI",,"VIA NOVARA, 127","CADEO AMELIA",,"0","286","286","POINT (9.11755049913 45.473681374)"
"Legnano","MI",,"VIA SABOTINO 96","LIDL ITALIA SRL",,"817","544","1361","POINT (8.90235215147 45.5874138488)"
"Ro├¿ Volciano","BS",,"VIA BRESCIA 6/A ROE' VOLCIANO","STIP BRESCIANA DI PERLOTTI CRISTIAN E OMAR","C","0","515","515","POINT (10.4767633981 45.6090009339)"
"Caronno Pertusella","VA",,"VIA BERGAMO S.N.C.","TIGROS S.P.A.","D","1400","600","2000","POINT (9.04225974 45.5931406395)"
"Vigevano","PV",,"CORSO GENOVA, 99/A","LIDL ITALIA SRL",,"528","352","880","POINT (8.85310284188 45.3021639846)"
"Soresina","CR",,"VIA TRENTO TRIESTE, 24","ARREDAMENTO BONIZZONI",,"0","811","811","POINT (9.86645075615 45.2877916226)"
"Cesano Maderno","MB",,"VIA DON LUIGI VIGANO' 93","SHERNON HOLDING SRL",,"0","1492","1492","POINT (9.18787642453 45.6401254559)"
"Castellucchio","MN",,"VIA SISSA, 2","LEONI  SAS","D","0","196","196","POINT (10.6525910696 45.1548968123)"
"Cerro Maggiore","MI",,"VIA TURATI, 50","UNIEURO S.P.A.","B","0","1696","1696","POINT (8.95449750558 45.5977133184)"
"Villa di Tirano","SO",,"VIA NAZIONALE 90","LIU JEMEI",,"0","1400","1400","POINT (10.1402269804 46.2054439262)"
"Lissone","MB",,"VIALE REPUBBLICA, 97","MAURI ARCANGELO ARREDAMENTI SNC DI MAURI F. R P.",,"0","1400","1400","POINT (9.25146068433 45.6060158513)"
"Abbiategrasso","MI",,"L.GO C. CHAPLIN","PASSAVANTI CLAUDIO",,"200","77","277","POINT (8.9042386967 45.4023182608)"
"Turbigo","MI",,"VIA NOSATE, 4","AUTOSALONE BOBBIO CARLO & C. S.A.S.","D","0","395","395","POINT (8.73574103499 45.5359741817)"
"Pavia","PV",,"CORSO CAVOUR 2 - CORSO STRADA NUOVA 84B","SQUARE S.R.L.","C","288","0","288","POINT (9.1549961 45.1854259995)"
"Milano","MI",,"CORSO VITTORIO EMANUELE II N. 24","PREZIOSI ENRICO",,"59","735","794","POINT (9.1954336 45.4653411995)"
"Milano","MI",,"CSO VITTORIO EMANUELE II, 28","AMPERSE ERIK JAN",,"0","1025","1025","POINT (9.19591881446 45.4655733656)"
"Abbiategrasso","MI",,"V.LE GIOTTO SC","ESSEDUE SRL",,"0","1200","1200","POINT (8.92011 45.3975499995)"
"Arcore","MB",,"VIA PAPINA ANG. CASATI","HAO MAI 4 SRL","C","0","1517","1517","POINT (9.32238400206 45.6289705116)"
"Martinengo","BG",,"VIA I? MAGGIO 1","PENNY MARKET S.R.L.","D","650","77","727","POINT (9.76191159948 45.5689290365)"
"Ponte Lambro","CO",,"P.ZZA V. VENETO, 8","GREENWORLD S.R.L.","C","0","196","196","POINT (9.22285192158 45.8287395737)"
"Giussano","MB",,"VIA PREALPI 7","ALTA FEDELTA' S.P.A.","D","0","542","542","POINT (9.21393821484 45.6937717567)"
"Milano","MI",,"GLL BUENOS AIRES, 13","PINTO FRANCESCO",,"0","430","430","POINT (9.21086098067 45.4796854624)"
"Sartirana Lomellina","PV",,"SP EX SS 494, 6","AVEZZA VINCENZO","C","0","300","300","POINT (8.66292284716 45.1064139686)"
"Grumello del Monte","BG",,"VIA ROMA 103","CALDARA MARMI CEMENTI SPA","C","0","197","197","POINT (9.87792568325 45.636709704)"
"Capriano del Colle","BS",,"VIA G. PASCOLI N.6","BERARDI GABRIELLA","C","0","200","200","POINT (10.1314092653 45.4523769903)"
"Rodigo","MN",,"VIA FOSSATO","LIDIA SHOPPING","A","0","1369","1369","POINT (10.6439233932 45.2062155967)"
"Seveso","MB",,"VIA CACC. ALPI, 41","GALAX SRL",,"400","6","406","POINT (9.12941605485 45.6426876403)"
"Castrezzato","BS",,"VIA MARCONI 73","PRIX QUALITY SPA",,"630","300","930","POINT (9.98543937291 45.5124671055)"
"Gavardo","BS",,"VIA FORNACI 40","VIDA SRL",,"0","300","300","POINT (10.4318452772 45.5783253175)"
"Milano","MI",,"VLE SABOTINO, 4","MIGLIAVACCA ADELIO",,"0","350","350","POINT (9.19693253526 45.4509313555)"
"Iseo","BS",,"LARGO ZANARDELLI 7","BARBIERI S.R.L.","A","0","515","515","POINT (10.0483831795 45.6596266561)"
"Pontida","BG",,"VIA LECCO, 572","PAREDI FUORISTRADA SRL","D","0","320","320","POINT (9.49823045328 45.7319240023)"
"Rozzano","MI",,"VIA A. GRANDI, 15","TRIO SRL","D","10","724","734","POINT (9.16984345237 45.3806321489)"
"Robecco sul Naviglio","MI",,"VIA PER MAGENTA, 31","DUE G.  SNC DI GRITTINI",,"0","470","470","POINT (8.88624001956 45.4449315434)"
"Milano","MI",,"VIA SAN SISTO, 3","FANTONI DONATELLA",,"0","254","254","POINT (9.18152161422 45.4610837639)"
"Gravedona ed Uniti","CO",,"VIA DANTE N. 28","OSCAR CAP S.R.L.","A","0","276","276","POINT (9.30291303163 46.1433297181)"
"Milano","MI",,"VIA INAMA VIRGILIO, 4","AGOSTINI JOHN BERTO",,"352","119","471","POINT (9.23065808224 45.4726620118)"
"Villanterio","PV",,"LOCALIT├Á FORNACE","IN'S MERCATO S.P.A.","A","620","260","880","POINT (9.37922 45.2110399995)"
"Seregno","MB",,"PIAZZA ROMA 2","ZAFFIRO S.R.L.","A","0","420","420","POINT (9.20466069227 45.6476579245)"
"Varese","VA",,"V. MAZZINI, 14","KASANOVA S.P.A.","C","20","492","512","POINT (8.83013880321 45.8171234487)"
"Milano","MI",,"VIA GUINIZELLI GUIDO, 22","SPARTA' NUNZIO",,"0","480","480","POINT (9.22000252994 45.4907674802)"
"Osnago","LC",,"VIA MARCONI 3/5","ARCADIA STORES SRL",,"275","118","393","POINT (9.38810458327 45.6752773138)"
"Lomazzo","CO",,"VIA CERESIO 41","CAMAGNI SRL","C","0","344","344","POINT (9.02758518187 45.7078551219)"
"Milano","MI",,"VIA PARRI FERRUCCIO, 60","GALLO EMANUELE",,"0","524","524","POINT (9.111424836 45.4549459148)"
"Villanuova sul Clisi","BS",,"VIA ZANARDELLI, 79","R&S S.R.L.","C","0","379","379","POINT (10.458109852 45.603279251)"
"Livigno","SO",,"VIA OSTRIA, 554","DOMAX SAS DI CUSINI DORIS",,"0","257","257","POINT (10.13715 46.5376299995)"
"Buccinasco","MI",,"VIA DELLA RESISTENZA, 123","TENTAZIONI SRL",,"620","20","640","POINT (9.11596144719 45.4159115178)"
"Varese","VA",,"V.LE VALGANNA N. 35","NIPPO MOTORS SRL","D","0","360","360","POINT (8.83486269014 45.8294562345)"
"Chiavenna","SO",,"VIALE MALOGGIA, 6","LEVI FRANCO","B","0","224","224","POINT (9.39784240371 46.3214139757)"
"Milano","MI",,"VIA BISCEGLIE S.N.C. RIF. CA01","STELLA JACOPO",,"0","1838","1838","POINT (9.1194 45.4488099995)"
"Manerbio","BS",,"VIA CREMONA 22","FLAM DI TRECCANI SNC","C","0","374","374","POINT (10.135260877 45.3440865723)"
"Brescia","BS",,"VIA DELLA STAZIONE 50","FRACASSI GIUSEPPE",,"0","434","434","POINT (10.2122037762 45.5331699933)"
"Calusco d'Adda","BG",,"VIA VITTORIO EMANUELE II 772","LIDL ITALIA SRL",,"735","490","1225","POINT (9.48129890224 45.6871012472)"
"Cornegliano Laudense","LO",,"VIA CODOGNINO 23","FOX SAS DI WEIJIE ZHENG & C.","D","0","900","900","POINT (9.47369857748 45.2890889516)"
"Milano","MI",,"VIALE ABRUZZI, 54","AGOSTINI JOHN BERTO",,"259","111","370","POINT (9.21721148103 45.4808140201)"
"Milano","MI",,"VIA SAVONAROLA FRA' GEROLAMO, 10","BERALDO STEFANO",,"0","1400","1400","POINT (9.16152190027 45.4829014946)"
"Casalpusterlengo","LO",,"VIA AMENDOLA 91","LIDL ITALIA SRL",,"853.25","568.84","1422.09","POINT (9.62468545568 45.1688688183)"
"Porto Ceresio","VA",,"VIA DELLE ORTENSIE 30/B","COMMERCIALE ORIONE",,"0","600","600","POINT (8.89691249801 45.9029563042)"
"Poggio Rusco","MN",,"VIA BRENNERO, 139","PRANDINI GIANNI","B","0","328","328","POINT (11.1101775576 44.9709365589)"
"Monza","MB",,"VIA MARSALA / VIA SOLFERINO SNC","COOP LOMBARDIA SOCIETA' COOPERATIVA",,"1865","635","2500","POINT (9.27096 45.5840899995)"
"Bergamo","BG",,"VIA BRAVI, 94/A","ZAMBELLI ARREDAMENTI DI LUIGI E DAVIDE S.N.C.","C","0","600","600","POINT (9.66823776423 45.7150022008)"
"Como","CO",,"VIA ASIAGO, 71","AUTOTORINO SPA","D","0","340","340","POINT (9.0456601488 45.8405335883)"
"Fagnano Olona","VA","SI","VIA PER BUSTO, 4","MODI'S SRL",,"0","700","700","POINT (8.86881510063 45.6628112988)"
"Appiano Gentile","CO",,"VIA 8 MARZO","GHIDELLI GIOVANNI","C","0","408.37","408.37","POINT (8.98313 45.7333899995)"
"Cremona","CR",,"VIA DANTE 77","ZHOU JINQUAN","D","334","30","364","POINT (10.0198415 45.1418626995)"
"San Martino Siccomario","PV",,"VIA TURATI, 24","NUOVA CARCOLOR SNC","D","0","370","370","POINT (9.13187823649 45.1610004316)"
"Milano","MI",,"VIA SODERINI LUIGI, 48","STEFANONI MICHELE",,"900","408","1308","POINT (9.13560613066 45.4546538265)"
