"anno","ats_struttura","codice_acc_di_diagnosi_1","descrizione_acc_di_diagnosi_1","degenza_media_totale","accessi_medi_totale"
"2013","323 - ATS DELLA MONTAGNA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","5.367965","0.000000"
"2014","326 - ATS DI BRESCIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","12.711039","0.000000"
"2014","327 - ATS DELLA VAL PADANA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","8.312842","1.012658"
"2015","323 - ATS DELLA MONTAGNA","18","CODICI RESIDUI, NON CLASSIFICATI","9.707260","1.000000"
"2015","327 - ATS DELLA VAL PADANA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","7.512752","4.714286"
"2016","323 - ATS DELLA MONTAGNA","14","ANOMALIE CONGENITE","4.267606","1.000000"
"2016","325 - ATS DI BERGAMO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.124762","1.400000"
"2016","325 - ATS DI BERGAMO","5","MALATTIE MENTALI","17.000965","14.125000"
"2016","326 - ATS DI BRESCIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","12.468254","0.000000"
"2014","328 - ATS DI PAVIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","5.155245","1.000000"
"2016","328 - ATS DI PAVIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","13.505222","1.000000"
"2012","327 - ATS DELLA VAL PADANA","5","MALATTIE MENTALI","12.368972","6.750000"
"2014","328 - ATS DI PAVIA","5","MALATTIE MENTALI","12.694045","2.158416"
"2015","326 - ATS DI BRESCIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","12.688380","0.000000"
"2016","325 - ATS DI BERGAMO","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","12.043921","1.000000"
"2012","324 - ATS DELLA BRIANZA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.809399","1.375000"
"2014","322 - ATS DELL'INSUBRIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","11.180390","1.000000"
"2014","323 - ATS DELLA MONTAGNA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","10.682270","1.000000"
"2014","325 - ATS DI BERGAMO","5","MALATTIE MENTALI","15.502937","12.019704"
"2015","325 - ATS DI BERGAMO","5","MALATTIE MENTALI","16.721707","11.515556"
"2015","328 - ATS DI PAVIA","5","MALATTIE MENTALI","12.330328","2.556000"
"2016","326 - ATS DI BRESCIA","5","MALATTIE MENTALI","17.469197","5.788732"
"2013","322 - ATS DELL'INSUBRIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","10.631176","1.333333"
"2013","323 - ATS DELLA MONTAGNA","5","MALATTIE MENTALI","10.523485","2.000000"
"2016","326 - ATS DI BRESCIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","7.445423","3.000000"
"2012","325 - ATS DI BERGAMO","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","13.140731","1.000000"
"2013","323 - ATS DELLA MONTAGNA","18","CODICI RESIDUI, NON CLASSIFICATI","9.081678","1.000000"
"2014","323 - ATS DELLA MONTAGNA","18","CODICI RESIDUI, NON CLASSIFICATI","9.812646","1.000000"
"2014","324 - ATS DELLA BRIANZA","5","MALATTIE MENTALI","13.463666","6.445860"
"2015","325 - ATS DI BERGAMO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.650438","3.166667"
"2016","325 - ATS DI BERGAMO","1","MALATTIE INFETTIVE E PARASSITARIE","12.952514","1.000000"
"2016","327 - ATS DELLA VAL PADANA","14","ANOMALIE CONGENITE","4.243553","1.000000"
"2014","328 - ATS DI PAVIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","11.958775","1.250000"
"2015","323 - ATS DELLA MONTAGNA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","7.618234","1.000000"
"2016","326 - ATS DI BRESCIA","14","ANOMALIE CONGENITE","5.146712","1.000000"
"2016","327 - ATS DELLA VAL PADANA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","8.224024","1.000000"
"2012","323 - ATS DELLA MONTAGNA","5","MALATTIE MENTALI","10.366978","3.400000"
"2014","323 - ATS DELLA MONTAGNA","14","ANOMALIE CONGENITE","4.435146","1.000000"
"2014","326 - ATS DI BRESCIA","5","MALATTIE MENTALI","16.263418","4.912500"
"2015","323 - ATS DELLA MONTAGNA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.220670","1.000000"
"2015","326 - ATS DI BRESCIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.060697","0.000000"
"2017","326 - ATS DI BRESCIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","12.605100","0.000000"
"2012","324 - ATS DELLA BRIANZA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","9.820092","1.000000"
"2013","323 - ATS DELLA MONTAGNA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.525680","1.000000"
"2014","323 - ATS DELLA MONTAGNA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.915541","1.000000"
"2014","328 - ATS DI PAVIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.101365","2.775701"
"2015","324 - ATS DELLA BRIANZA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","9.587918","1.666667"
"2016","323 - ATS DELLA MONTAGNA","1","MALATTIE INFETTIVE E PARASSITARIE","15.006224","1.000000"
"2017","325 - ATS DI BERGAMO","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","12.296113","1.333333"
"2013","328 - ATS DI PAVIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","5.609254","1.000000"
"2013","328 - ATS DI PAVIA","5","MALATTIE MENTALI","11.917987","2.345794"
"2015","325 - ATS DI BERGAMO","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","11.977926","1.000000"
"2016","327 - ATS DELLA VAL PADANA","5","MALATTIE MENTALI","13.420284","4.913793"
"2016","328 - ATS DI PAVIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.654321","2.946429"
"2012","322 - ATS DELL'INSUBRIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","10.018450","1.000000"
"2012","325 - ATS DI BERGAMO","5","MALATTIE MENTALI","14.925038","11.172996"
"2012","327 - ATS DELLA VAL PADANA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","8.886662","1.000000"
"2013","324 - ATS DELLA BRIANZA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.194286","1.357143"
"2013","327 - ATS DELLA VAL PADANA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","8.326029","1.010989"
"2014","323 - ATS DELLA MONTAGNA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","7.438914","0.000000"
"2015","323 - ATS DELLA MONTAGNA","8","MALATTIE DEL SISTEMA RESPIRATORIO","10.044546","1.000000"
"2012","323 - ATS DELLA MONTAGNA","14","ANOMALIE CONGENITE","4.093750","1.000000"
"2013","325 - ATS DI BERGAMO","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","11.828209","1.000000"
"2013","327 - ATS DELLA VAL PADANA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","7.286331","2.888889"
"2014","327 - ATS DELLA VAL PADANA","14","ANOMALIE CONGENITE","3.514563","1.000000"
"2015","327 - ATS DELLA VAL PADANA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","8.256263","1.000000"
"2016","323 - ATS DELLA MONTAGNA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","10.390135","1.000000"
"2016","323 - ATS DELLA MONTAGNA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","5.814815","0.000000"
"2016","324 - ATS DELLA BRIANZA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","8.450801","1.000000"
"2017","323 - ATS DELLA MONTAGNA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","7.957364","1.000000"
"2013","323 - ATS DELLA MONTAGNA","1","MALATTIE INFETTIVE E PARASSITARIE","16.088106","1.000000"
"2014","324 - ATS DELLA BRIANZA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.864356","1.866667"
"2015","323 - ATS DELLA MONTAGNA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","6.230769","0.000000"
"2015","325 - ATS DI BERGAMO","14","ANOMALIE CONGENITE","8.518043","1.000000"
"2015","328 - ATS DI PAVIA","12","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","6.009539","1.000000"
"2016","327 - ATS DELLA VAL PADANA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","7.723320","3.333333"
"2017","327 - ATS DELLA VAL PADANA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","7.965353","0.000000"
"2017","327 - ATS DELLA VAL PADANA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","7.275098","3.000000"
"2012","326 - ATS DI BRESCIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","11.383523","0.000000"
"2012","327 - ATS DELLA VAL PADANA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","7.635000","4.250000"
"2013","325 - ATS DI BERGAMO","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","8.602642","3.363636"
"2013","326 - ATS DI BRESCIA","14","ANOMALIE CONGENITE","5.183099","1.000000"
"2015","328 - ATS DI PAVIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","13.231353","1.000000"
"2016","323 - ATS DELLA MONTAGNA","18","CODICI RESIDUI, NON CLASSIFICATI","11.077670","1.000000"
"2017","328 - ATS DI PAVIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","13.406607","0.000000"
"2017","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","14","ANOMALIE CONGENITE","5.695831","1.103707"
"2015","325 - ATS DI BERGAMO","2","NEOPLASIE","8.118346","1.354644"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","11.089217","1.769317"
"2016","325 - ATS DI BERGAMO","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","9.692308","1.09205"
"2017","325 - ATS DI BERGAMO","2","NEOPLASIE","8.425941","1.202411"
"2015","327 - ATS DELLA VAL PADANA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","14.118101","2.026965"
"2017","324 - ATS DELLA BRIANZA","5","MALATTIE MENTALI","13.688781","4.813214"
"2015","325 - ATS DI BERGAMO","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.912527","1.013164"
"2015","328 - ATS DI PAVIA","14","ANOMALIE CONGENITE","3.271028","1.046053"
"2012","325 - ATS DI BERGAMO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","3.933276","1.510208"
"2016","328 - ATS DI PAVIA","5","MALATTIE MENTALI","11.711376","2.561404"
"2014","REGIONE LOMBARDIA","16","LESIONI E AVVELENAMENTO","9.653262","1.261626"
"2012","325 - ATS DI BERGAMO","16","LESIONI E AVVELENAMENTO","9.057907","2.134295"
"2017","REGIONE LOMBARDIA","1","MALATTIE INFETTIVE E PARASSITARIE","12.98647","1.285496"
"2015","323 - ATS DELLA MONTAGNA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","10.668667","1"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","9.386708","1"
"2015","327 - ATS DELLA VAL PADANA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.774891","1.003912"
"2012","324 - ATS DELLA BRIANZA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","4.014146","1.441101"
"2013","326 - ATS DI BRESCIA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","4.995215","1.05719"
"2015","325 - ATS DI BERGAMO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","14.73153","1.978617"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","4.243484","1.004196"
"2016","REGIONE LOMBARDIA","16","LESIONI E AVVELENAMENTO","9.798053","1.213802"
"2017","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","1","MALATTIE INFETTIVE E PARASSITARIE","13.381724","1.454277"
"2017","322 - ATS DELL'INSUBRIA","14","ANOMALIE CONGENITE","3.426782","1.1325"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.519896","1.207927"
"2012","328 - ATS DI PAVIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.890609","1.001634"
"2015","324 - ATS DELLA BRIANZA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.978057","1.02885"
"2016","324 - ATS DELLA BRIANZA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","6.624651","1.192073"
"2017","325 - ATS DI BERGAMO","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.912946","1.013072"
"2017","325 - ATS DI BERGAMO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","4.010246","1.094968"
"2012","326 - ATS DI BRESCIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","7.61822","4.043478"
"2012","326 - ATS DI BRESCIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","7.793295","1.222376"
"2016","328 - ATS DI PAVIA","18","CODICI RESIDUI, NON CLASSIFICATI","4.101197","1.533742"
"2015","327 - ATS DELLA VAL PADANA","9","MALATTIE DELL'APPARATO DIGERENTE","6.555075","1.071328"
"2017","327 - ATS DELLA VAL PADANA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","14.155267","1.801113"
"2013","326 - ATS DI BRESCIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.54809","1.00265"
"2014","326 - ATS DI BRESCIA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","8.155238","1.088391"
"2017","324 - ATS DELLA BRIANZA","17","SINTOMI; SEGNI; E LE CONDIZIONI E FATTORI CHE INFLUENZANO LO STATO DI SALUTE MAL DEFINITO","6.249893","1.209226"
"2013","324 - ATS DELLA BRIANZA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.916183","1.014887"
"2015","322 - ATS DELL'INSUBRIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.533391","1.005456"
"2012","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","9.691727","1.297872"
"2017","323 - ATS DELLA MONTAGNA","16","LESIONI E AVVELENAMENTO","9.461168","1"
"2012","REGIONE LOMBARDIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.14966","1.694052"
"2016","325 - ATS DI BERGAMO","7","MALATTIE DEL SISTEMA CIRCOLATORIO","9.539234","2.097934"
"2016","324 - ATS DELLA BRIANZA","14","ANOMALIE CONGENITE","4.915","1.056497"
"2012","323 - ATS DELLA MONTAGNA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","9.739865","1.173913"
"2015","326 - ATS DI BRESCIA","9","MALATTIE DELL'APPARATO DIGERENTE","6.152177","1.183216"
"2015","325 - ATS DI BERGAMO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","5.701765","1.489796"
"2012","323 - ATS DELLA MONTAGNA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","17.396133","1.12426"
"2012","REGIONE LOMBARDIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","10.137469","1.089947"
"2016","325 - ATS DI BERGAMO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","8.737009","1.345702"
"2013","325 - ATS DI BERGAMO","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.090239","1.073009"
"2012","322 - ATS DELL'INSUBRIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.684614","1.001682"
"2015","325 - ATS DI BERGAMO","1","MALATTIE INFETTIVE E PARASSITARIE","12.95504","1.037267"
"2016","322 - ATS DELL'INSUBRIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","12.205101","1.261386"
"2017","327 - ATS DELLA VAL PADANA","14","ANOMALIE CONGENITE","4.16609","1.003356"
"2012","328 - ATS DI PAVIA","18","CODICI RESIDUI, NON CLASSIFICATI","4.041667","1.412322"
"2012","328 - ATS DI PAVIA","7","MALATTIE DEL SISTEMA CIRCOLATORIO","11.689762","1.402616"
"2015","327 - ATS DELLA VAL PADANA","2","NEOPLASIE","8.509927","1.061428"
"2015","322 - ATS DELL'INSUBRIA","4","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","9.105976","3.138889"
"2017","REGIONE LOMBARDIA","8","MALATTIE DEL SISTEMA RESPIRATORIO","9.521293","1.064283"
"2017","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","12.059196","1.520426"
"2016","326 - ATS DI BRESCIA","1","MALATTIE INFETTIVE E PARASSITARIE","10.879093","1.454545"
"2014","323 - ATS DELLA MONTAGNA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.5388","1.167932"
"2016","327 - ATS DELLA VAL PADANA","18","CODICI RESIDUI, NON CLASSIFICATI","3.559165","1.349633"
"2017","328 - ATS DI PAVIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","17.33999","2.932893"
"2013","325 - ATS DI BERGAMO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","9.069021","1.942077"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","2","NEOPLASIE","7.406611","1.399079"
"2013","327 - ATS DELLA VAL PADANA","18","CODICI RESIDUI, NON CLASSIFICATI","4.851459","1.466926"
"2014","322 - ATS DELL'INSUBRIA","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","7.288591","1.442935"
"2013","327 - ATS DELLA VAL PADANA","8","MALATTIE DEL SISTEMA RESPIRATORIO","8.334485","1.089157"
"2014","327 - ATS DELLA VAL PADANA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","13.180041","2.162811"
"2013","322 - ATS DELL'INSUBRIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","12.305556","1.53904"
"2014","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","16","LESIONI E AVVELENAMENTO","10.160525","1.328496"
"2014","327 - ATS DELLA VAL PADANA","2","NEOPLASIE","8.503345","1.064107"
"2017","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","7.142394","1.084404"
"2016","326 - ATS DI BRESCIA","11","COMPLICAZIONI DELLA GRAVIDANZA; PARTO; E IL PUERPERIO","3.575374","1.001755"
"2012","323 - ATS DELLA MONTAGNA","13","MALATTIE DEL SISTEMA MUSCOLO-SCHELETRICO E DEL TESSUTO CONNETTIVO","11.165718","1.043956"
"2013","324 - ATS DELLA BRIANZA","2","NEOPLASIE","7.529052","1.408953"
"2017","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","9","MALATTIE DELL'APPARATO DIGERENTE","6.802823","1.130217"
"2014","322 - ATS DELL'INSUBRIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","11.850902","1.415842"
"2016","325 - ATS DI BERGAMO","10","MALATTIE DEL SISTEMA GENITO-URINARIO","3.995969","1.090293"
"2013","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","14","ANOMALIE CONGENITE","5.070543","1.187227"
"2013","REGIONE LOMBARDIA","16","LESIONI E AVVELENAMENTO","9.250673","1.370838"
"2015","REGIONE LOMBARDIA","5","MALATTIE MENTALI","13.758202","7.382837"
"2017","325 - ATS DI BERGAMO","3","MALATTIE E DISTURBI ENDOCRINI, NUTRIZIONALI, METABOLICI E IMMUNITARI","5.261235","1"
"2012","326 - ATS DI BRESCIA","10","MALATTIE DEL SISTEMA GENITO-URINARIO","5.20859","1.025442"
"2012","REGIONE LOMBARDIA","6","MALATTIE DEL SISTEMA NERVOSO E ORGANI DI SENSO","13.129781","2.226305"
"2015","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","5","MALATTIE MENTALI","12.484109","9.310902"
"2014","REGIONE LOMBARDIA","15","ALCUNE CONDIZIONI ORIGINATE NEL PERIODO PERINATALE","10.512756","1.02439"
