"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"FRATELLI D'ITALIA","47"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"LEGA","349"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"FORZA ITALIA","137"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"CASAPOUND","11"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"SINISTRA RIVOLUZIONARIA","0"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"LIBERI E UGUALI","16"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"P.R.I - ALA","1"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"POTERE AL POPOLO","4"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"MOVIMENTO 5 STELLE","146"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"totale votanti","997"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"schede nulle","11"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"schede bianche","18"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"schede valide","968"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"totale votanti maschi","506"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"totale votanti femmine","491"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Sabina Giordano","9"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Paola Merlini","12"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Valentina Lombardi","211"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Daniela Garnero Santanchè","550"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Rudy Bruschi Robusti","12"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Giuseppe Albanesi","0"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Paolo Bodini","17"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Simona Acerbi","1"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Mario Lottaroli","4"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Danilo Toninelli","152"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"voti solo ai candidati","19"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"MOVIMENTO 5 STELLE","129"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LIBERI E UGUALI","11"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"GORI PRESIDENTE","26"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"ITALIA EUROPA PER GORI","5"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"+ EUROPA","12"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LOMBARDIA PER LE AUTONOMIE","14"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"P.D. GORI PRESIDENTE","186"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"CIVICA POPOLARE PER GORI","5"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"CASAPOUND","10"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"SINISTRA PER LA LOMBARDIA","6"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"PARTITO PENSIONATI","9"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"FRATELLI D'ITALIA","32"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"ENERGIE PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"NOI CON L'ITALIA-UDC","12"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LEGA","404"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"FORZA ITALIA","140"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"totale votanti","1073"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede nulle","14"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede bianche","11"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede valide","1005"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"totale votanti maschi","545"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"totale votanti femmine","528"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Dario Violi","129"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Onorio Rosati","12"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Giorgio Gori","271"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Angela De Rosa","11"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Giulio Arrighini","1"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Massimo Roberto Gatti","6"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Attilio Fontana","618"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"voti solo ai candidati","43"
