"denominazione","codice_sede_di_direttivo"
"I.P. Industria e Artigianato - Ponti serale","VAIS008004"
"I.P. Industria e Artigianato - Ponti succursale","VAIS008004"
"I.P. Industria e Artigianato - Riva","BGIS02300N"
"I.P. Industria e Artigianato - Romagnosi","COIS004003"
"I.P. Industria e Artigianato - Rubini","BGIS00600X"
"I.P.Industria e Artigianato - Rubini","BGIS00600X"
"I.P. Industria e Artigianato - Sant'Elia","COIS003007"
"I. P. Industria e Artigianato - Severi-Correnti","MIIS07200D"
"I. P. Industria e Artigianato - Strozzi","MNIS013006"
"I.P. Industria e Artigianato - Tassara - Ghislandi sezione associata","BSIS001009"
"I.P. Industria e Artigianato - Turoldo","BGIS013003"
"I.P. Industria e Artigianato - Viadana","MNIS00400B"
"I. P. Industria e Artigianato -Viadana Don Bosco","MNIS00400B"
"I. P. Industria e Artigianato -  Viadana serale","MNIS00400B"
"I.P.Industria e Artigianato - Villa Igea - Sez. Coord","LOIS001003"
"I.P. Industria e Artigianato - Vincenzo Roncalli","PVIS002001"
"I. P. Industria e Artigianto - Bertarelli - Ferraris Pacinotti succursale","MIIS09400A"
"I.P. Industria e Artigianto - Don Milani serale","BSIS01200Q"
"I.P. Industria e Artiginato - Moretto serale  - sezione associata","BSIS037004"
"I.P. Industria e Artiginato - Moretto sezione associata","BSIS037004"
"I.P. - L. Einaudi","CRIS00600T"
"I.P. - L. Einaudi succursale","CRIS00600T"
"I.P. - Leonardo da Vinci Ripamonti","COIS009006"
"I.P. - Leonardo da Vinci Ripamonti laboratorio officina","COIS009006"
"I.P. - Leonardo da Vinci Ripamonti succ. via Magenta","COIS009006"
"I.P. - Leonardo da Vinci Ripamonti succ. via Mascherpa","COIS009006"
"I.P. - Leonardo da Vinci Ripamonti succ. via Scalabrini","COIS009006"
"I. P. - L. Rota","LCIS008004"
"I.P. Marazzi serale IeFP","CRRI05000E"
"I.P. - P. Sraffa","CRIS011009"
"I.P. - P. Sraffa serale","CRIS011009"
"I.P. San Pellegrino Terme - Convitto Annesso Sez. Maschile","BGRH01000P"
"I.P. - San Pellegrino Terme - Succursale - convitto annesso  sez - femminile","BGRH01000P"
"I.P. - San Pellegrino Terme succursale via San Carlo","BGRH01000P"
"I.P. Serale - G. Falcone","VAIS023006"
"I. P. Servii - Caterina Da Siena","MIIS079008"
"I.P. Servizi - Alessandrini succursale","MIIS09200P"
"I.P. Servizi - Ambiveri","BGIS00300C"
"I.P. Servizi - Bazoli - Marco Polo","BSIS003001"
"I.P. Servizi - Bazoli serale","BSIS003001"
"I.P.Servizi - Bertarelli - Ferraris Pacinotti","MIIS09400A"
"I.P. Servizi - Bertarelli - Ferraris Pacinotti serale","MIIS09400A"
"I. P. Servizi -  Bonomi Mazzolari","MNRC01000L"
"I.P. Servizi - B. Oriani G. Mazzini","MIIS059003"
"I.P. Servizi -B. Oriani G.Mazzini succursale","MIIS059003"
"I.P. Servizi - Capirola","BSIS00900X"
"I.P. Servizi - Capirola sezione associata","BSIS00900X"
"I.P. Servizi - Carlo Calvi","PVIS00800X"
"I.P. Servizi -  Caterina Caniana","BGIS02900L"
"I. P. Servizi - Cavalieri","MIRC08000A"
"I. P. Servizi - Cavalieri succursale","MIRC08000A"
"I.P. servizi - Ciro Pollini succursale","PVRA02000D"
"I. P. Servizi - Ciro Pollini succursale","PVRA02000D"
"I.P. Servizi - Crotto Caurga sez. staccata","SOIS003002"
"I.P. Servizi - C. VolontÃÂ©","VAIS003001"
"I.P. Servizi - Dandolo","BSIS02200A"
"I.P. Servizi - Dandolo convitto","BSIS02200A"
"I.P. Servizi - Dandolo serale","BSIS02200A"
"I.P. Servizi -  Dandolo  sezione associata","BSIS02200A"
"I.P. Servizi - Dandolo sezione associata","BSIS02200A"
"I.P. Servizi- De Medici","BSRH02000T"
"I.P. Servizi - De Medici  sezione associata","BSRH02000T"
"I.P. Servizi - di Valle Sabbia Perlasca","BSIS00400R"
"I.P. Servizi - di Valle Sabbia Perlasca serale","BSIS00400R"
"I.P. Servizi - Don Milani","BSIS01200Q"
"I.P. Servizi - Don Milani","VAIS01100X"
"I.P. Servizi - D. Zappa","SORH03000D"
"I.P. Servizi -E. Alessandrini","MIIS01400D"
"I.P. Servizi - Einaudi","BGIS01100B"
"I.P. Servizi - Einaudi","BSTD070001"
"I.P. Servizi - Einaudi","VARC02000L"
"I.P. Servizi - Einaudi succursale","VARC02000L"
"I.P. Servizi - E. Montale","MIIS02800B"
"I.P. Servizi - E. Montale","VAIS024002"
"I.P. Servizi - E. Montale -Serale","MIIS02800B"
"I.P. Servizi - E. Stein","VAIS01200Q"
"I. P. Servizi - Falck","MIRC12000G"
"I. P. Servizi - Falck serale","MIRC12000G"
"I. P. Servizi - Falck succursale","MIRC12000G"
"I.P. Servizi - Falcone","BSIS03400L"
"I.P. Servizi - Falcone serale","BSIS03400L"
"I.P. Servizi - F. Besta","SOIS007009"
"I. P. Servizi - Floriani Ex I. P. Servizi - Olivetti","MIIS024004"
"I.P.Servizi -Frisi","MIIS058007"
"I.P. Servizi - Frisi carceraria","MIIS058007"
"I.P.Servizi -Frisi serale","MIIS058007"
"I.P.Servizi -Frisi succursale","MIIS058007"
"I. P. Servizi - Fumagalli","LCRC02000L"
"I.P. Servizi - Gaetano Pessina","CORC010008"
"I.P. Servizi - Gaetano Pessina sede associata","CORC010008"
"I.P. Servizi - Gaetano Pessina succ. di via Scalabrini","CORC010008"
"I. P. Servizi - Galilei","MIIS07700L"
"I.P. Servizi - G. Meroni","MIIS06300P"
"I.P. Servizi - G. Parini","LCIS01100X"
"I.P. Servizi - Greggiati - Poggio Rusco","MNIS006003"
"I.P. Servizi - I.I.S. di Inveruno succursale","MIIS016005"
"I.P. Servizi, Industria e Artigianato - Antonietti","BSIS008004"
"I.P. Servizi, Industria e Artigianato - Fortuny","BSIS032001"
"I.P.Servizi, Industria e Artigianato - Fortuny","BSIS032001"
"I. P. Servizi,  Industria e Artigianato - Galilei - Luxemburg succursale","MIIS07700L"
"I.P. Servizi, industria e Artigianato - G.  Falcone","VAIS023006"
"I.P. Servizi, Industria e Artigianato - Golgi","BSIS029005"
"I.P. Servizi, Industria e Artigianato - Greggiati - Ostiglia","MNIS006003"
"I.P. Servizi, Industria e Artigianato - Meneghini","BSIS007008"
"I.P. Servizi, Industria e Artigianato - Tassara - Ghislandi","BSIS001009"
"I.P. Servizi - Lagrange","MIIS038002"
"I. P. Servizi - L. Cossa","PVRC01000T"
"I. P. Servizi - L. Cossa serale","PVRC01000T"
"I. P. Servizi - L. Cossa succursale","PVRC01000T"
"I.P. Servizi - L.Einaudi - Sede","LORC01000Q"
"I.P. Servizi - L. Einaudi serale","CRIS00600T"
"I.P. Servizi - L.Einaudi succursale .","LORC01000Q"
"I.P. servizi - Levi Moretti","BSIS016003"
"I.P. Servizi  - Levi Moretti serale","BSIS016003"
"I.P.  Servizi - Lotto","BGIS01400V"
"I.P.  Servizi - Mamoli","BGIS026005"
"I.P.  Servizi - Mamoli serale","BGIS026005"
"I.P.  Servizi - Mamoli succursale","BGIS026005"
"I.P. Servizi  - Mantegna","BSIS031005"
"I.P. Servizi - Mantegna serale","BSIS031005"
"I. P. Servizi -Marelli - Dudovich succursale","MIIS074005"
"I. P. Servizi - Marignoni - Polo","MIRC22000C"
"I. P. Servizi - Marignoni-Polo succursale","MIRC22000C"
"I.P.Servizi - M. Bellisario","MIIS061003"
"I.P.Servizi - M. Bellisario serale","MIIS061003"
"I.P.Servizi - M. Bellisario succursale","MIIS061003"
"I. P. Servizi - Mendel","MIIS08300X"
"I. P. Servizi - Milani","MIRC010004"
"I. P. Servizi - N. Machiavelli succursale","MIIS029007"
"I.P. Servizi - Olivelli-Putelli","BSIS02700D"
"I. P. Servizi - Olivetti","MIRC060005"
"I.P. Servizi - Olivetti - Puecher serale","MIIS08900V"
"I.P. Servizi - Olivetti - Puecher succursale","MIIS08900V"
"I. P. Servizi - Olivetti serale","MIRC060005"
"I.P. Servizi - Piana","BGIS00700Q"
"I.P. Servizi - Piero Della Francesca","MIIS037006"
"I. P. Servizi - Piero Della Francesca succursale","MIIS037006"
"I. P. Servizi - Porta","MIRH02000X"
"I.P. Servizi - P. Verri serale","VARC030007"
"I.P. Servizi - P. Verri succursale","VARC030007"
"I.P.  Servizi  - Riva","BGIS02300N"
"I.P. Servizi - Romagnosi","COIS004003"
"I.P. Servizi - Romero","BGIS00900B"
"I. P. Servizi - Roncalli","PVIS002001"
"I. P. Servizi - Roncalli F. Castoldi serale","PVIS002001"
"I.P. Servizi - Sonzogni","BGRH020009"
"I.P. Servizi - Sonzogni succursale","BGRH020009"
"I.P.Servizi - Sonzogni succursale","BGRH020009"
"I.P. Servizi  - Sraffa","BSIS028009"
"I.P. Servizi - Sraffa serale","BSIS028009"
"I.P. Servizi - Tassara - Ghislandi","BSIS001009"
"I.P. Servizi - Valceresio","VAIS00400R"
"I.P.  Servizi - Valle Seriana","BGIS01600E"
"I.P. Servizi - Vanoni","COIS00100G"
"I.P. Servizi - V. Benini serale","MIIS02100L"
"I.P. Servizi - Verri","VARC030007"
"I.P. Servizi - Verri - Casa Circondariale","VARC030007"
"I.P. Servizi - Verri succursale","VARC030007"
"I. P. Servizi - Vespucci","MIRH010009"
"I. P. Servizi - Vespucci succursale Lambrate","MIRH010009"
"I. P. Servizi - Vespucci, succursale - Via Crescenzago","MIRH010009"
"I. P. Servizi - Viadana","MNIS00400B"
"I. P. Servizi - Viadana serale","MNIS00400B"
"I.P. Servizi - V. Kandinsky","MIRC300004"
"I.P.Servizi - V. Kandinsky serale","MIRC300004"
"I.P. - Stanga","CRIS00200E"
"I.P. - Stanga sez. associata","CRIS00200E"
"I.P.  - Zenale e Butinone","BGIS033008"
"I.P.  - Zenale e Butinone succursale","BGIS033008"
"I.T.  Agrario - Cantoni","BGIS027001"
"I.T.  Agrario - Cantoni serale","BGIS027001"
"I.T.  Agrario - Stern","BGIS03100L"
"I.T. - A. Stradivari","CRIS00800D"
"I.T. - A. Stradivari succursale","CRIS00800D"
"I.T. Ecomico e Tecnologico - Rubini serale","BGIS00600X"
"I.T. Economico - Abba Ballini","BSTD15000L"
"I.T. Economico - Abba Ballini serale","BSTD15000L"
"I.T. Economico - A. De simoni sez. distaccata  Quadrio","SOIS00400T"
"I.T. Economico - A. Gandhi","MIIS00600E"
"I. T. Economico -  A. Mantegna","MNTE01000B"
"I. T. Economico -  A. Mantegna succursale","MNTE01000B"
"I. T. Economico - Bachelet Gia I. T. Economico - Bachelet","MIIS003003"
"I.T.Economico - Bassi","MIIS04900C"
"I.T. Economico - Bassi - Per Il Turismo","MIIS04900C"
"I.T.Economico - Bassi serale","MIIS04900C"
"I.T. Economico - Belotti","BGTD06000T"
"I.T. Economico - Beltrami serale","CRIS00300A"
"I.T. Economico - Beltrami sez. Associata","CRIS00300A"
"I.T. Economico - Bertarelli - Ferraris Pacinotti","MIIS09400A"
"I.T. Economico - Bertarelli - Ferraris Pacinotti serale","MIIS09400A"
"I. T. Economico - Besta","MIIS04300D"
"I.T. Economico - C.A. Dalla Chiesa","VAIS00900X"
"I.T. Economico - Caio Plinio Secondo succ. di via Rezia","COTD01000G"
"I.T. Economico - Calvino","MIIS01900L"
"I.T. Economico - Capirola serale","BSIS00900X"
"I.T. Economico - Castiglione D Stiv.","MNIS00300G"
"I. T. Economico - Cattaneo","MIIS00400V"
"I.T. Economico - C. Caio Plinio Secondo","COTD01000G"
"I.T. Economico - C. Caio Plinio Secondo serale","COTD01000G"
"I. T. Economico C. D' Arco","MNIS00900E"
"I.T. Economico - C. VolontÃÂ¨","VAIS003001"
"I.T. Economico - Dandolo  sezione associata","BSIS02200A"
"I.T. Economico - Daverio - Casula","VAIS01300G"
"I.T. Economico - Daverio-Casula","VAIS01300G"
"I.T. Economico - Daverio - Casula serale","VAIS01300G"
"I. T. Economico -De Nicola","MIIS04700R"
"I. T. Economico -De Nicola serale","MIIS04700R"
"I.T. Economico - di Valle Sabbia Perlasca","BSIS00400R"
"I.T. Economico - Don Milani","BSIS01200Q"
"I.T. Economico - Don Milani serale","BSIS01200Q"
"I.T. Economico - Einaudi","BGIS01100B"
"I.T. Economico - E. Montale","VAIS024002"
"I. T. Economico - E. Sanfelice","MNIS00700V"
"I.T. Economico e Tecnoligico  - Antonietti","BSIS008004"
"I.T. Economico e Tecnologico","BGIS013003"
"I. T. Economico e tecnologico - A. Levi","MITD430004"
"I.T. Economico e Tecnologico -A. Maggiolini","MITD57000B"
"I.T. Economico e Tecnologico - Antonietti  serale","BSIS008004"
"I. T. Economico e Tecnologico -Antonio Bordoni","PVTD010005"
"I.T. Economico e Tecnologico - A. Ponzini serale","CRIS00300A"
"I.T. Economico e Tecnologico - A. Ponzini sez. Associata","CRIS00300A"
"I.T.Economico e Tecnologico - Argentia","MITD020002"
"I.T. Economico e Tecnologico - Battisti","BSTD02000X"
"I.T. Economico e Tecnologico - Battisti serale","BSTD02000X"
"I.T. Economico e Tecnologico - Bazoli - Marco Polo","BSIS003001"
"I.T. Economico e Tecnologico - Bazoli - Marco Polo serale","BSIS003001"
"I.T. Economico e Tecnologico - B. Pinchetti","SOIS008005"
"I.T. Economico e Tecnologico -Calamandrei - Sede","LOIS001003"
"I.T. Economico e Tecnologico - Capirola","BSIS00900X"
"I.T. Economico e Tecnologico - Cossali","BSIS01300G"
"I.T. Economico e Tecnologico - Cossali serale","BSIS01300G"
"I. T. Economico e tecnologico - Curie","MITD400008"
"I.T. Economico e Tecnologico  - C. VolontÃÂ¨","VAIS003001"
"I.T. Economico e Tecnologico - C. VolontÃÂ¨ serale","VAIS003001"
"I.T. Economico e Tecnologico - Dell'Acqua","MIIS044009"
"I.T. Economico e Tecnologico - Dell'Acqua serale","MIIS044009"
"I.T. Economico e Tecnologico - Don Milani","VAIS01100X"
"I.T. Economico e Tecnologico - Einaudi","BSTD070001"
"I.T. Economico e Tecnologico- Einaudi serale","BSTD070001"
"I.T. Economico e Tecnologico - E. Montale","MIIS02800B"
"I.T. Economico e Tecnologico - E. Stein","VAIS01200Q"
"I.T. Economico e Tecnologico - Fantoni","BGIS012007"
"I. T. Economico e Tecnologico - Faravelli","PVIS007004"
"I.T. Economico e Tecnologico - G. A.Bassi","LOTD010003"
"I.T. Economico e Tecnologico - G. A.Bassi serale","LOTD010003"
"I.T. Economico e Tecnologico - G. A.Bassi succursale","LOTD010003"
"I.T.Economico e Tecnologico - G. Bianchi","MIIS06800T"
"I.T.Economico e Tecnologico - G. Bianchi serale","MIIS06800T"
"I.T. Economico  e Tecnologico - G. Europa Unita","MIIS00700A"
"I.T. Economico e tecnologico - Giorgi Serale","MIIS082004"
"I.T. Economico e Tecnologico -.G. Mattei","MITD52000A"
"I.T. Economico e Tecnologico -.G. Mattei serale","MITD52000A"
"I.T.Economico e Tecnologico - G. Vanoni","MIIS053004"
"I.T. Economico e Tecnologico - G. Zappa","VATD08000G"
"I. T. Economico e Tecnologico - I.I.S. di Inveruno","MIIS016005"
"I.T. Economico e Tecnologico - Jean Monnet","COIS00200B"
"I.T.Economico e Tecnologico -King","MIIS08400Q"
"I.T. Economico e Tecnologico - L. Cremona succursale","MIIS02600Q"
"I.T. Economico e Tecnologico - L. Einaudi - L. Da Vinci","MIIS09100V"
"I.T. Economico e Tecnologico - Leonardo da Vinci","MIIS02700G"
"I.T. Economico e Tecnologico - Leonardo da Vinci","SOIS00600D"
"I. T. Economico e Tecnologico - Levi","MITD330007"
"I.T. Economico e Tecnologico  - Levi Moretti","BSIS016003"
"I.T.  Economico e Tecnologico - Lotto","BGIS01400V"
"I. T. Economico e Tecnologico - L. Rota","LCIS008004"
"I. T. Economico e Tecnologico -Luigi Casale","PVTD03000A"
"I. T. Economico e Tecnologico -Luigi Casale carceraria","PVTD03000A"
"I. T. Economico e Tecnologico -Luigi Casale succursale","PVTD03000A"
"I. T. Economico e tecnologico - Mapelli","MITD41000V"
"I. T. Economico e tecnologico - M. Curie - P. Sraffa","MIIS09300E"
"I.T. Economico e Tecnologico - Meneghini","BSIS007008"
"I. T. Economico e tecnologico - Morante","MITD49000Q"
"I.T. Economico e Tecnologico - M. Polo","LCIS003001"
"I.T. Economico e Tecnologico - Olivelli-Putelli","BSIS02700D"
"I.T. Economico e Tecnologico - Olivelli-Putelli serale","BSIS02700D"
"I.T. Economico e Tecnologico - Pacioli","CRTD020009"
"I.T. Economico e Tecnologico - Pacioli succursale","CRTD020009"
"I. T. - Economico e tecnologico - Piero Della Francesca","MIIS037006"
"I.T. Economico e Tecnologico - P.Saraceno","SOTD05000R"
"I.T. Economico e Tecnologico - Raimondo Pandini","LOIS00200V"
"I.T. Economico e Tecnologico - Rubini","BGIS00600X"
"I. T. Economico e tecnologico - Steiner","MITF19000B"
"I.T. Economico e Tecnologico - V. Bachelet","LCIS002005"
"I. T. Economico e Tencologico - Maserati Baratta","PVIS00900Q"
"I. T. Economico e Tencologico - Maserati Baratta serale","PVIS00900Q"
"I.T. Economico - E. Tosi","VATD02000X"
"I.T. Economico - E. Tosi serale","VATD02000X"
"I. T. Economico - Falcone","MIIS096002"
"I.T. Economico - Falcone","BSIS03400L"
"I.T. Economico - Falcone","MNIS00800P"
"I.T. Economico - F. ViganÃÂ²","LCIS001009"
"I.T. Economico - Gadda","MIIS04100T"
"I.T. Economico - Gadda-Rosselli","VAIS02100E"
"I.T. Economico - Galli","BGIS03800B"
"I.T. Economico - G. Cardano","MIIS023008"
"I.T. Economico -  Gentileschi","MITN03000E"
"I.T. Economico - Ghisleri sez. Associata","CRIS00300A"
"I.T. Economico -  G.Parini","LCIS01100X"
"I.T. Economico - G.Parini","LCIS01100X"
"IT Economico - Keynes","VAIS01800P"
"I.T. Economico - Levi Moretti serale","BSIS016003"
"I.T. Economico - Levi Moretti sezione associata","BSIS016003"
"I. T. Economico - Levi serale  C O Casa di Reclusione","MITD330007"
"I.T. Economico - Liebniz","SOIS002006"
"I. T. Economico -Luigi Einaudi","PVIS001005"
"I.T. Economico  - Lunardi","BSIS024002"
"I.T. Economico - Maironi da Ponte","BGIS00800G"
"I.T. Economico  - Mantegna","BSIS031005"
"I. T. Economico - Maserati Baratta carceraria","PVIS00900Q"
"I.T. Economico - N. Moreschi","MIIS05700B"
"I.T. Economico - Oberdan","BGIS03700G"
"I.T. Economico - Oberdan serale","BGIS03700G"
"I.T. Economico - Pacle-Casalpusterlengo","LOIS00300P"
"I. T. Economico - Pareto","MIIS03600A"
"I.T. Economico - Pascal serale  sezione associata","BSIS01100X"
"I.T. Economico - Pascal sezione associata","BSIS01100X"
"I.T. Economico - Pasolini","MITN02000X"
"I.T. Economico - Piana","BGIS00700Q"
"I. T. Economico - Pitentino","MNTD01000X"
"I. T. Economico - Pitentino succursale","MNTD01000X"
"I. T. Economico - Pitentino Triennio serale","MNTD01000X"
"I.T. Economico - P. Verri","MIIS081008"
"I.T. Economico - Riva","BGIS02300N"
"I.T. Economico - Romero","BGIS00900B"
"I.T. Economico - S. Allende","MIIS02200C"
"I. T. Economico - Schiaparelli-Gramsci","MITD500005"
"I.T. Economico - Schiaparelli-Gramsci sede distaccata","MITD500005"
"I. T. Economico - Schiaparelli-Gramsci succursale","MITD500005"
"I.T. Economico - Sraffa","BSIS028009"
"I. T. Economico - Suzzara","MNIS00100X"
"I.T. Economico - Tassara - Ghislandi sezione associata","BSIS001009"
"I.T. Economico - Valceresio","VAIS00400R"
"I. T. Economico -Varalli - Turismo","MIIS05100C"
"I.T. Economico - V. Benini","MIIS02100L"
"I.T.Economico - Versari","MIIS04200N"
"I. T. Economico - Viadana serale","MNIS00700V"
"I.T. Economico - Vittorio Emanuele II","BGTD030002"
"I.T. Economico - Vittorio Emanuele II serale","BGTD030002"
"I.T.  Economico - Zenale e Butinone","BGIS033008"
"I. T. - G. Romani","CRIS00100P"
"I.T. - Leonardo da Vinci Ripamonti","COIS009006"
"I.T. - Natta","BGIS03200C"
"I.T. - Paolo Carcano","COIS00700E"
"I.T. - Paolo Carcano serale","COIS00700E"
"I.T. - Romagnosi","COIS004003"
"I.T. - Romagnosi serale","COIS004003"
"I.T. Tecnico Agrario","SOVC01000P"
"I.T. Tecnologico - A.Badoni","LCIS00900X"
"I.T. Tecnologico - A. Bernocchi","MIIS09700T"
"I.T. Tecnologico - A. De Simoni","SOIS00400T"
"I.T. Tecnologico - A. De Simoni serale","SOIS00400T"
"I.T. Tecnologico - A. De Simoni sez. distaccata  Quadrio","SOIS00400T"
"I.T. Tecnologico - A. Greppi","LCIS007008"
"I.T. Tecnologico - Alessandrini","MIIS09200P"
"I.T. Tecnologico - Alessandro Volta","LOIS00400E"
"I. T. Tecnologico - A. Maserati","PVIS00900Q"
"I.T. Tecnologico - Ambiveri","BGIS00300C"
"I.T. Tecnologico - Antonio Tosi","LOTA01000L"
"I. T. Tecnologico  - A. Spinelli - C. Molaschi","MIIS008006"
"I. T. Tecnologico - A. Spinelli - C. Molaschi","MIIS008006"
"I.T. Tecnologico - A. Volta","PVIS006008"
"I.T. Tecnologico - A. Volta carceraria","PVIS006008"
"I.T. Tecnologico - A. Volta ospedale","PVIS006008"
"I.T. Tecnologico - A. Volta serale","PVIS006008"
"I.T. Tecnologico - Beretta","BSIS00600C"
"I.T. Tecnologico -  Bernocchi","MIIS09700T"
"I.T. Tecnologico -  Bernocchi succursale","MIIS09700T"
"I.T. Tecnologico - Bonsignori","BSIS023006"
"I.T. Tecnologico - Bonsignori serale","BSIS023006"
"I.T. Tecnologico - C.A. Dalla Chiesa","VAIS00900X"
"I.T. Tecnologico -Calvino succursale","MIIS01900L"
"I.T. Tecnologico -  Cannizzaro","MITF13000Q"
"I. T. Tecnologico - Carlo Gallini","PVTA01000P"
"I.T. Tecnologico -  Cartesio","MITF270003"
"I.T. Tecnologico - Castelli","BSIS037004"
"I.T. Tecnologico - Castelli  c/o ospedale civile","BSIS037004"
"I.T. Tecnologico - Castelli serale","BSIS037004"
"I.T.Tecnologico - Castiglioni di Limbiate","MIIS073009"
"I.T. Tecnologico - Caterina Caniana","BGIS02900L"
"I. T. Tecnologico - Caterina Da Siena","MIIS079008"
"I.T. Tecnologico - Cattaneo","MIIS00400V"
"I.T. Tecnologico - Cerebotani","BSIS03300R"
