"codice_catastale","comune","popolazione_residente_al_31_12_2017","popolazione_legale_2011","superficie_kmq"
"F100","Melegnano","18127","16774","5.00"
"F119","Melzo","18493","18203","9.82"
"F155","Mesero","4163","3909","5.64"
"F205","Milano","1366180","1242123","181.67"
"D033","Morimondo","1121","1183","26.00"
"F783","Motta Visconti","7980","7601","10.51"
"F874","Nerviano","17176","17089","13.26"
"F939","Nosate","667","689","4.88"
"F955","Novate Milanese","20003","19938","5.46"
"F968","Noviglio","4558","4237","15.86"
"G078","Opera","13858","13226","7.64"
"G181","Ossona","4275","4134","5.98"
"G206","Ozzero","1469","1467","10.97"
"G220","Paderno Dugnano","46701","46562","14.11"
"G316","Pantigliate","6058","5841","5.69"
"G324","Parabiago","27842","26617","14.29"
"G385","Paullo","11429","11014","8.82"
"C013","Pero","11342","10291","4.98"
"G488","Peschiera Borromeo","23387","22254","23.22"
"G502","Pessano con Bornago","9053","9064","6.66"
"G634","Pieve Emanuele","15949","14868","12.91"
"G686","Pioltello","36920","35066","13.09"
"G772","Pogliano Milanese","8406","8141","4.78"
"G955","Pozzo d'Adda","6063","5667","4.16"
"G965","Pozzuolo Martesana","8439","7983","12.14"
"H026","Pregnana Milanese","7352","6867","5.07"
"H240","Rescaldina","14185","13920","8.03"
"H264","Rho","50904","50052","22.24"
"H371","Robecchetto con Induno","4863","4869","13.93"
"H373","Robecco sul Naviglio","6723","6842","19.79"
"H470","Rodano","4631","4526","13.07"
"H560","Rosate","5785","5395","18.68"
"H623","Rozzano","42442","39983","12.24"
"H803","San Colombano al Lambro","7394","7336","16.55"
"H827","San Donato Milanese","32664","30992","12.88"
"H884","San Giorgio su Legnano","6716","6730","2.17"
"H930","San Giuliano Milanese","38314","35971","30.87"
"I361","Santo Stefano Ticino","4982","4801","4.97"
"I409","San Vittore Olona","8358","8254","3.49"
"I415","San Zenone al Lambro","4475","4186","7.24"
"I566","Sedriano","12246","11270","7.75"
"I577","Segrate","35492","33519","17.49"
"I602","Senago","21500","20914","8.60"
"I690","Sesto San Giovanni","81773","76514","11.70"
"I696","Settala","7343","7328","17.42"
"I700","Settimo Milanese","20060","19148","10.72"
"I786","Solaro","14163","13890","6.68"
"L408","Trezzano Rosa","5183","4861","3.44"
"L409","Trezzano sul Naviglio","20956","20018","10.77"
"L411","Trezzo sull'Adda","12090","11883","13.05"
"L415","Tribiano","3487","3312","7.00"
"L454","Truccazzano","5913","5968","21.98"
"L471","Turbigo","7246","7389","8.52"
"L664","Vanzaghello","5389","5344","5.56"
"L665","Vanzago","9224","8914","6.05"
"L667","Vaprio d'Adda","9114","8126","7.15"
"L768","Vermezzo","3943","3829","6.31"
"L773","Vernate","3342","3181","14.65"
"L883","Vignate","9269","9053","8.55"
"L928","Villa Cortese","6171","6150","3.55"
"M053","Vimodrone","17016","16426","4.74"
"M091","Vittuone","9152","8949","6.13"
"M102","Vizzolo Predabissi","3981","4045","5.65"
"M160","Zelo Surrigone","1849","1477","4.43"
"M176","Zibido San Giacomo","6872","6552","24.58"
