"provincia","comune","sigla","settore_merceologico","materiale_estratto","tipo_cava","tipo_cava_a_cielo_aperto","inizio","cessazione","tipo_recupero_previsto","uso_attuale_suolo","eventuali_situazioni_di_degrado"
"MI","LISCATE","R236/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","LISSONE","R237/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","MAGENTA","R238/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","Agricolo","--","--"
"MI","MAGENTA","R242/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","Agricolo","--","--"
"MI","MAGENTA","R241/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","MAGENTA","R239/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Posteriore al 1998","--","--","--"
"MI","MAGENTA","R240/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","MAGNAGO","R245/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","MAGNAGO","R244/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","MAGNAGO","R243/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","MARCALLO CON CASONE","R249/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","Accumulo di materiali di scarto"
"MI","MARCALLO CON CASONE","R250/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MARCALLO CON CASONE","R248/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","Accumulo di materiali di scarto"
"MI","MARCALLO CON CASONE","R246/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MARCALLO CON CASONE","R247/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MASATE","R252/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","MASATE","R251/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","Agricolo","--","--"
"MI","MASATE","R253/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","MEDIGLIA","R260/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","MEDIGLIA","R259/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","MILANO","R266/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R276/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Sconosciuta","--","--","--"
"MI","MILANO","R285/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R281/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R275/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","Accumulo di materiali di scarto"
"MI","MILANO","R278/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","Accumulo di materiali di scarto"
"MI","MILANO","R269/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R289/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Posteriore al 1998","--","--","--"
"MI","MILANO","R265/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Sconosciuta","--","--","--"
"MI","MILANO","R284/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R264/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R263/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R283/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Posteriore al 1982","--","--","--"
"MI","MILANO","R287/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R282/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","Itticoltura","--","--"
"MI","MILANO","R274/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R268/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R267/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R280/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Posteriore al 1982","Itticoltura","--","--"
"MI","MILANO","R273/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","Altro"
"MI","MILANO","R261/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R270/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R262/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R279/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R277/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R271/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R272/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","MILANO","R286/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","MISINTO","R290/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","MONZA","R293/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Antecedente il 1982","Produttivo","--","--"
"MI","MONZA","R294/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Antecedente il 1982","Agricolo","--","--"
"MI","MONZA","R295/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Antecedente il 1982","Produttivo","--","--"
"MI","MORIMONDO","R297/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","MORIMONDO","R296/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","MOTTA VISCONTI","R298/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","NERVIANO","R303/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","NERVIANO","R300/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","NERVIANO","R299/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","NERVIANO","R305/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Sconosciuta","--","--","--"
"MI","NERVIANO","R302/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","NERVIANO","R301/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","NERVIANO","R304/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","NOSATE","R306/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","NOVATE MILANESE","R307/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","NOVATE MILANESE","R308/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","NOVIGLIO","R309/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","OPERA","R311/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","OPERA","R310/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ORNAGO","R313/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","ORNAGO","R314/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","ORNAGO","R312/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","OSSONA","R327/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Posteriore al 1982","Posteriore al 1982","--","--","--"
"MI","OSSONA","R75/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","Agricolo","--","--"
"MI","OSSONA","R316/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","OSSONA","R326/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","OSSONA","R317/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","OSSONA","R318/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","OSSONA","R320/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","OSSONA","R325/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","OSSONA","R321/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","OSSONA","R322/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","OSSONA","R323/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","OSSONA","R319/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","OSSONA","R328/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","OSSONA","R315/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","OSSONA","R324/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","OZZERO","R329/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Antecedente il 1982","Antecedente il 1982","Agricolo","--","Instabilita dei versanti, Zone di erosione"
"MI","OZZERO","R332/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","OZZERO","R331/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","Terrazzo","Antecedente il 1982","Antecedente il 1982","--","--","Instabilita dei versanti"
"MI","OZZERO","R330/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","PARABIAGO","R333/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","PERO","R334/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","PESCHIERA BORROMEO","R338/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","PESCHIERA BORROMEO","R335/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","PESCHIERA BORROMEO","R337/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","PESCHIERA BORROMEO","R340/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","--"
"MI","PESCHIERA BORROMEO","R339/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","PESCHIERA BORROMEO","R336/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","PESSANO CON BORNAGO","R341/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","PESSANO CON BORNAGO","R343/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","PESSANO CON BORNAGO","R342/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","PIEVE EMANUELE","R344/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","PIOLTELLO","R345/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","POGLIANO MILANESE","R346/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","POGLIANO MILANESE","R347/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","POZZO D'ADDA","R348/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SEREGNO","R393/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","POZZUOLO MARTESANA","R350/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Sconosciuta","Antecedente il 1982","--","--","--"
"MI","PREGNANA MILANESE","R353/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","PREGNANA MILANESE","R351/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","PREGNANA MILANESE","R352/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","RESCALDINA","R354/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","RHO","R358/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Antecedente il 1982","--","--","Accumulo di materiali di scarto"
"MI","RHO","R357/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","RHO","R359/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Antecedente il 1982","Antecedente il 1982","--","--","Accumulo di materiali di scarto"
"MI","RHO","R360/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","RHO","R355/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","RHO","R356/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","ROBECCHETTO CON INDUNO","R364/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ROBECCHETTO CON INDUNO","R365/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ROBECCHETTO CON INDUNO","R361/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ROBECCHETTO CON INDUNO","R363/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","ROBECCHETTO CON INDUNO","R362/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","RONCO BRIANTINO","R370/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","RONCO BRIANTINO","R368/a/MI","Argilla","Argilla","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","RONCO BRIANTINO","R367/a/MI","Argilla","Argilla","A cielo aperto","--","Altro","Altro","--","--","--"
"MI","RONCO BRIANTINO","R366/a/MI","Argilla","Argilla","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","RONCO BRIANTINO","R369/a/MI","Argilla","Argilla","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SAN DONATO MILANESE","R372/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","SAN DONATO MILANESE","R371/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","SAN GIORGIO SU LEGNANO","R373/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SAN GIORGIO SU LEGNANO","R374/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Altro","Altro","--","--","--"
"MI","SAN GIULIANO MILANESE","R377/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Antecedente il 1982","Antecedente il 1982","--","--","Accumulo di materiali di scarto, Instabilita dei versanti, Zone di erosione"
"MI","SAN GIULIANO MILANESE","R376/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","SAN GIULIANO MILANESE","R375/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","SANTO STEFANO TICINO","R378/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","SANTO STEFANO TICINO","R380/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","SANTO STEFANO TICINO","R379/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","SEDRIANO","R383/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
"MI","SEDRIANO","R381/g/MI","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa in falda","Altro","Altro","--","--","--"
