"idsensore","data","valore","stato"
"14365","2023-11-20T21:10:00.000","0.00","VA"
"14365","2023-11-20T21:20:00.000","0.00","VA"
"14365","2023-11-20T21:30:00.000","0.00","VA"
"14365","2023-11-20T21:40:00.000","0.00","VA"
"14365","2023-11-20T21:50:00.000","0.00","VA"
"14365","2023-11-20T22:00:00.000","0.00","VA"
"14365","2023-11-20T22:10:00.000","0.00","VA"
"14365","2023-11-20T22:20:00.000","0.00","VA"
"14365","2023-11-20T22:30:00.000","0.00","VA"
"14365","2023-11-20T22:40:00.000","0.00","VA"
"14365","2023-11-20T23:20:00.000","0.00","VA"
"14365","2023-11-20T23:30:00.000","0.00","VA"
"14365","2023-11-20T23:40:00.000","-999","NA"
"14365","2023-11-21T00:00:00.000","-999","NA"
"14365","2023-11-21T00:10:00.000","0.00","VA"
"14365","2023-11-21T00:20:00.000","0.00","VA"
"14365","2023-11-21T00:30:00.000","0.00","VA"
"14365","2023-11-21T00:40:00.000","0.00","VA"
"14365","2023-11-21T00:50:00.000","0.00","VA"
"14365","2023-11-21T01:00:00.000","0.00","VA"
"14365","2023-11-21T01:10:00.000","0.00","VA"
"14365","2023-11-21T01:20:00.000","0.00","VA"
"14365","2023-11-21T01:30:00.000","0.00","VA"
"14365","2023-11-21T01:40:00.000","0.00","VA"
"14365","2023-11-21T01:50:00.000","0.00","VA"
"14365","2023-11-21T02:00:00.000","0.00","VA"
"14365","2023-11-21T06:00:00.000","0.00","VA"
"14365","2023-11-21T06:10:00.000","0.00","VA"
"14365","2023-11-21T06:20:00.000","0.00","VA"
"14365","2023-11-21T06:30:00.000","0.00","VA"
"14365","2023-11-21T06:40:00.000","0.00","VA"
"14365","2023-11-21T06:50:00.000","0.00","VA"
"14365","2023-11-21T07:00:00.000","0.00","VA"
"14365","2023-11-21T07:10:00.000","0.00","VA"
"14365","2023-11-21T07:20:00.000","0.00","VA"
"14365","2023-11-21T07:30:00.000","0.00","VA"
"14365","2023-11-21T07:40:00.000","0.00","VA"
"14365","2023-11-21T07:50:00.000","0.00","VA"
"14365","2023-11-21T08:00:00.000","0.00","VA"
"14365","2023-11-21T08:10:00.000","0.00","VA"
"14365","2023-11-21T08:20:00.000","0.00","VA"
"14365","2023-11-21T08:30:00.000","0.00","VA"
"14365","2023-11-21T08:40:00.000","0.00","VA"
"14365","2023-11-21T08:50:00.000","0.00","VA"
"14365","2023-11-21T09:00:00.000","0.00","VA"
"14365","2023-11-21T09:10:00.000","0.00","VA"
"14365","2023-11-21T09:20:00.000","0.00","VA"
"14365","2023-11-21T09:30:00.000","0.00","VA"
"14365","2023-11-21T09:40:00.000","0.00","VA"
"14365","2023-11-21T09:50:00.000","0.00","VA"
"14365","2023-11-21T10:00:00.000","0.00","VA"
"14365","2023-11-21T10:10:00.000","0.00","VA"
"14365","2023-11-21T10:20:00.000","0.00","VA"
"14365","2023-11-21T10:30:00.000","0.00","VA"
"14365","2023-11-21T10:40:00.000","0.00","VA"
"14365","2023-11-21T10:50:00.000","0.00","VA"
"14365","2023-11-21T11:00:00.000","0.00","VA"
"14365","2023-11-21T11:10:00.000","0.00","VA"
"14365","2023-11-21T11:20:00.000","0.00","VA"
"14365","2023-11-21T11:30:00.000","0.00","VA"
"14365","2023-11-21T11:40:00.000","0.00","VA"
"14365","2023-11-21T11:50:00.000","0.00","VA"
"14365","2023-11-21T12:00:00.000","0.00","VA"
"14365","2023-11-21T13:20:00.000","0.00","VA"
"14365","2023-11-21T13:30:00.000","0.00","VA"
"14365","2023-11-21T13:40:00.000","0.00","VA"
"14365","2023-11-21T13:50:00.000","0.00","VA"
"14365","2023-11-21T14:00:00.000","0.00","VA"
"14365","2023-11-21T14:10:00.000","0.00","VA"
"14365","2023-11-21T14:20:00.000","0.00","VA"
"14365","2023-11-21T14:30:00.000","0.00","VA"
"14365","2023-11-21T14:40:00.000","0.00","VA"
"14365","2023-11-21T14:50:00.000","0.00","VA"
"14365","2023-11-21T15:00:00.000","0.00","VA"
"14365","2023-11-21T15:10:00.000","0.00","VA"
"14365","2023-11-21T15:20:00.000","0.00","VA"
"14365","2023-11-21T15:30:00.000","0.00","VA"
"14365","2023-11-21T15:40:00.000","0.00","VA"
"14365","2023-11-21T15:50:00.000","0.00","VA"
"14365","2023-11-21T16:00:00.000","0.00","VA"
"14365","2023-11-21T16:10:00.000","0.00","VA"
"14365","2023-11-21T16:40:00.000","0.00","VA"
"14365","2023-11-21T16:50:00.000","0.00","VA"
"14365","2023-11-21T17:00:00.000","0.00","VA"
"14365","2023-11-21T17:10:00.000","0.00","VA"
"14365","2023-11-21T17:50:00.000","0.00","VA"
"14365","2023-11-21T18:00:00.000","0.00","VA"
"14365","2023-11-21T18:10:00.000","0.00","VA"
"14365","2023-11-21T18:20:00.000","0.00","VA"
"14365","2023-11-21T18:30:00.000","0.00","VA"
"14365","2023-11-21T18:40:00.000","0.00","VA"
"14365","2023-11-21T18:50:00.000","0.00","VA"
"14365","2023-11-21T19:00:00.000","0.00","VA"
"14365","2023-11-21T19:10:00.000","0.00","VA"
"14365","2023-11-21T19:20:00.000","0.00","VA"
"14365","2023-11-21T19:30:00.000","0.00","VA"
"14365","2023-11-21T19:40:00.000","0.00","VA"
"14365","2023-11-21T19:50:00.000","0.00","VA"
"14365","2023-11-21T20:00:00.000","0.00","VA"
"14365","2023-11-21T20:10:00.000","0.00","VA"
"14365","2023-11-21T20:20:00.000","0.00","VA"
"14365","2023-11-21T20:30:00.000","0.00","VA"
"14365","2023-11-21T20:40:00.000","0.00","VA"
"14365","2023-11-21T20:50:00.000","0.00","VA"
"14365","2023-11-21T21:00:00.000","0.00","VA"
"14365","2023-11-21T21:10:00.000","0.00","VA"
"14365","2023-11-21T21:20:00.000","0.00","VA"
"14365","2023-11-21T21:30:00.000","0.00","VA"
"14365","2023-11-21T21:40:00.000","0.00","VA"
"14365","2023-11-21T21:50:00.000","0.00","VA"
"14365","2023-11-21T22:00:00.000","0.00","VA"
"14365","2023-11-21T22:10:00.000","0.00","VA"
"14365","2023-11-21T22:20:00.000","0.00","VA"
"14365","2023-11-21T22:30:00.000","0.00","VA"
"14365","2023-11-21T22:40:00.000","0.00","VA"
"14365","2023-11-21T22:50:00.000","0.00","VA"
"14365","2023-11-21T23:00:00.000","0.00","VA"
"14365","2023-11-21T23:10:00.000","0.00","VA"
"14365","2023-11-21T23:20:00.000","0.00","VA"
"14365","2023-11-22T06:10:00.000","0.00","VA"
"14365","2023-11-22T06:20:00.000","0.00","VA"
"14365","2023-11-22T06:30:00.000","0.00","VA"
"14365","2023-11-22T06:40:00.000","0.00","VA"
"14365","2023-11-22T06:50:00.000","0.00","VA"
"14365","2023-11-22T07:00:00.000","0.00","VA"
"14365","2023-11-22T07:10:00.000","0.00","VA"
"14365","2023-11-22T07:20:00.000","0.00","VA"
"14365","2023-11-22T07:30:00.000","0.00","VA"
"14365","2023-11-22T07:40:00.000","0.00","VA"
"14365","2023-11-22T07:50:00.000","0.00","VA"
"14365","2023-11-22T08:00:00.000","0.00","VA"
"14365","2023-11-22T08:10:00.000","0.00","VA"
"14365","2023-11-22T08:20:00.000","0.00","VA"
"14365","2023-11-22T08:30:00.000","0.00","VA"
"14365","2023-11-22T08:40:00.000","0.00","VA"
"14365","2023-11-22T08:50:00.000","0.00","VA"
"14365","2023-11-22T09:00:00.000","0.00","VA"
"14365","2023-11-22T09:10:00.000","0.00","VA"
"14365","2023-11-22T09:20:00.000","0.00","VA"
"14365","2023-11-22T09:30:00.000","0.00","VA"
"14365","2023-11-22T09:40:00.000","0.00","VA"
"14365","2023-11-22T09:50:00.000","0.00","VA"
"14365","2023-11-22T10:00:00.000","0.00","VA"
"14365","2023-11-22T10:10:00.000","0.00","VA"
"14365","2023-11-22T10:20:00.000","0.00","VA"
"14365","2023-11-22T10:30:00.000","0.00","VA"
"14365","2023-11-22T10:40:00.000","0.00","VA"
"14365","2023-11-22T10:50:00.000","0.00","VA"
"14365","2023-11-22T11:00:00.000","0.00","VA"
"14365","2023-11-22T11:10:00.000","0.00","VA"
"14365","2023-11-22T11:20:00.000","0.00","VA"
"14365","2023-11-22T11:30:00.000","0.00","VA"
"14365","2023-11-22T17:20:00.000","0.00","VA"
"14365","2023-11-22T17:30:00.000","0.00","VA"
"14365","2023-11-22T18:00:00.000","0.00","VA"
"14365","2023-11-22T18:10:00.000","0.00","VA"
"14365","2023-11-22T18:20:00.000","0.00","VA"
"14365","2023-11-22T18:30:00.000","0.00","VA"
"14365","2023-11-22T18:40:00.000","0.00","VA"
"14365","2023-11-22T18:50:00.000","0.00","VA"
"14365","2023-11-22T19:00:00.000","0.00","VA"
"14365","2023-11-22T19:10:00.000","0.00","VA"
"14365","2023-11-22T19:20:00.000","0.00","VA"
"14365","2023-11-22T19:30:00.000","0.00","VA"
"14365","2023-11-22T19:40:00.000","0.00","VA"
"14365","2023-11-22T19:50:00.000","0.00","VA"
"14365","2023-11-22T20:00:00.000","0.00","VA"
"14365","2023-11-22T20:10:00.000","0.00","VA"
"14365","2023-11-22T20:20:00.000","0.00","VA"
"14365","2023-11-22T20:30:00.000","0.00","VA"
"14365","2023-11-22T20:40:00.000","0.00","VA"
"14365","2023-11-22T20:50:00.000","0.00","VA"
"14365","2023-11-22T21:00:00.000","0.00","VA"
"14365","2023-11-22T21:10:00.000","0.00","VA"
"14365","2023-11-22T21:20:00.000","0.00","VA"
"14365","2023-11-22T21:30:00.000","0.00","VA"
"14365","2023-11-22T21:40:00.000","0.00","VA"
"14365","2023-11-22T21:50:00.000","0.00","VA"
"14365","2023-11-22T22:00:00.000","0.00","VA"
"14365","2023-11-22T22:10:00.000","0.00","VA"
"14365","2023-11-22T22:20:00.000","0.00","VA"
"14365","2023-11-22T22:30:00.000","0.00","VA"
"14365","2023-11-22T22:40:00.000","0.00","VA"
"14365","2023-11-22T22:50:00.000","0.00","VA"
"14365","2023-11-22T23:00:00.000","0.00","VA"
"14365","2023-11-22T23:10:00.000","0.00","VA"
"14365","2023-11-23T16:40:00.000","0.00","VA"
"14365","2023-11-23T16:50:00.000","0.00","VA"
"14365","2023-11-23T17:00:00.000","0.00","VA"
"14365","2023-11-23T17:10:00.000","0.00","VA"
"14365","2023-11-23T17:20:00.000","0.00","VA"
"14365","2023-11-23T17:30:00.000","0.00","VA"
"14365","2023-11-23T17:40:00.000","0.00","VA"
"14365","2023-11-23T17:50:00.000","0.00","VA"
"14365","2023-11-23T18:00:00.000","0.00","VA"
"14365","2023-11-23T18:10:00.000","0.00","VA"
"14365","2023-11-23T18:20:00.000","0.00","VA"
"14365","2023-11-23T18:30:00.000","0.00","VA"
"14365","2023-11-23T18:40:00.000","0.00","VA"
"14365","2023-11-23T18:50:00.000","0.00","VA"
"14365","2023-11-23T19:00:00.000","0.00","VA"
"14365","2023-11-23T19:10:00.000","0.00","VA"
"14365","2023-11-23T19:20:00.000","0.00","VA"
"14365","2023-11-23T19:30:00.000","0.00","VA"
"14365","2023-11-23T19:40:00.000","0.00","VA"
"14365","2023-11-23T19:50:00.000","0.00","VA"
"14365","2023-11-23T20:00:00.000","0.00","VA"
"14365","2023-11-23T20:10:00.000","0.00","VA"
"14365","2023-11-23T20:20:00.000","0.00","VA"
"14365","2023-11-23T20:30:00.000","0.00","VA"
"14365","2023-11-23T20:40:00.000","0.00","VA"
"14365","2023-11-23T20:50:00.000","0.00","VA"
"14365","2023-11-23T21:00:00.000","0.00","VA"
"14365","2023-11-23T21:10:00.000","0.00","VA"
"14365","2023-11-23T21:20:00.000","0.00","VA"
"14365","2023-11-23T21:30:00.000","0.00","VA"
"14365","2023-11-23T21:40:00.000","0.00","VA"
"14365","2023-11-23T21:50:00.000","0.00","VA"
"14365","2023-11-23T22:00:00.000","0.00","VA"
"14365","2023-11-23T22:10:00.000","0.00","VA"
"14365","2023-11-23T22:20:00.000","0.00","VA"
"14365","2023-11-23T22:30:00.000","0.00","VA"
"14365","2023-11-23T22:40:00.000","0.00","VA"
"14365","2023-11-23T22:50:00.000","0.00","VA"
"14365","2023-11-23T23:00:00.000","0.00","VA"
"14365","2023-11-23T23:10:00.000","0.00","VA"
"14365","2023-11-24T03:30:00.000","0.00","VA"
"14365","2023-11-24T03:40:00.000","0.00","VA"
"14365","2023-11-24T03:50:00.000","0.00","VA"
"14365","2023-11-24T04:00:00.000","0.00","VA"
"14365","2023-11-24T04:10:00.000","0.00","VA"
"14365","2023-11-24T04:20:00.000","0.00","VA"
"14365","2023-11-24T04:30:00.000","0.00","VA"
"14365","2023-11-24T04:40:00.000","0.00","VA"
"14365","2023-11-24T04:50:00.000","0.00","VA"
"14365","2023-11-24T05:00:00.000","0.00","VA"
"14365","2023-11-24T05:10:00.000","0.00","VA"
"14365","2023-11-24T05:20:00.000","0.00","VA"
"14365","2023-11-24T05:30:00.000","0.00","VA"
"14365","2023-11-24T05:40:00.000","0.00","VA"
"14365","2023-11-24T05:50:00.000","0.00","VA"
"14365","2023-11-24T06:00:00.000","0.00","VA"
"14365","2023-11-24T06:10:00.000","0.00","VA"
"14365","2023-11-24T09:40:00.000","0.00","VA"
"14365","2023-11-24T09:50:00.000","0.00","VA"
"14365","2023-11-24T10:00:00.000","0.00","VA"
"14365","2023-11-24T10:10:00.000","0.00","VA"
"14365","2023-11-24T10:20:00.000","0.00","VA"
"14365","2023-11-24T10:30:00.000","0.00","VA"
"14365","2023-11-24T10:40:00.000","0.00","VA"
"14365","2023-11-24T10:50:00.000","0.00","VA"
"14365","2023-11-24T11:00:00.000","0.00","VA"
"14365","2023-11-24T11:10:00.000","0.00","VA"
"14365","2023-11-24T11:20:00.000","0.00","VA"
"14365","2023-11-24T11:30:00.000","0.00","VA"
"14365","2023-11-24T11:40:00.000","0.00","VA"
"14365","2023-11-24T11:50:00.000","0.00","VA"
"14365","2023-11-24T12:00:00.000","0.00","VA"
"14365","2023-11-24T12:10:00.000","0.00","VA"
"14365","2023-11-24T12:20:00.000","0.00","VA"
"14365","2023-11-24T12:30:00.000","0.00","VA"
"14365","2023-11-24T12:40:00.000","0.00","VA"
"14365","2023-11-24T12:50:00.000","0.00","VA"
"14365","2023-11-24T13:00:00.000","0.00","VA"
"14365","2023-11-24T13:10:00.000","0.00","VA"
"14365","2023-11-24T13:20:00.000","0.00","VA"
"14365","2023-11-24T13:30:00.000","0.00","VA"
"14365","2023-11-24T13:40:00.000","0.00","VA"
"14365","2023-11-24T13:50:00.000","0.00","VA"
"14365","2023-11-24T14:00:00.000","0.00","VA"
"14365","2023-11-24T14:10:00.000","0.00","VA"
"14365","2024-03-19T00:50:00.000","0.00","VA"
"14365","2024-03-19T01:00:00.000","0.00","VA"
"14365","2024-03-19T01:10:00.000","0.00","VA"
"14365","2024-03-19T01:20:00.000","0.00","VA"
"14365","2024-03-19T01:30:00.000","0.00","VA"
"14365","2024-03-19T01:40:00.000","0.00","VA"
"14365","2024-03-19T01:50:00.000","0.00","VA"
"14365","2024-03-19T02:00:00.000","0.00","VA"
"14365","2024-03-19T02:10:00.000","0.00","VA"
"14365","2024-03-19T02:20:00.000","0.00","VA"
"14365","2024-03-19T02:30:00.000","0.00","VA"
"14365","2024-03-19T02:40:00.000","0.00","VA"
"14365","2024-03-19T02:50:00.000","0.00","VA"
"14365","2024-03-19T03:00:00.000","0.00","VA"
"14365","2024-03-19T03:10:00.000","0.00","VA"
"14365","2024-03-19T03:20:00.000","0.00","VA"
"14365","2024-03-19T03:30:00.000","0.00","VA"
"14365","2024-03-19T03:40:00.000","0.00","VA"
"14365","2024-03-19T03:50:00.000","0.00","VA"
"14365","2024-03-19T04:00:00.000","0.00","VA"
"14365","2024-03-19T04:10:00.000","0.00","VA"
"14365","2024-03-19T04:20:00.000","0.00","VA"
"14365","2024-03-19T04:30:00.000","0.00","VA"
"14365","2024-03-19T04:40:00.000","0.00","VA"
"14365","2024-03-19T04:50:00.000","0.00","VA"
"14365","2024-03-19T05:00:00.000","0.00","VA"
"14365","2024-03-19T05:10:00.000","0.00","VA"
"14365","2024-03-19T05:20:00.000","0.00","VA"
"14365","2024-03-19T05:40:00.000","0.00","VA"
"14365","2024-03-19T05:50:00.000","0.00","VA"
"14365","2024-03-19T06:00:00.000","0.00","VA"
"14365","2024-03-19T06:10:00.000","0.00","VA"
"14365","2024-02-03T01:00:00.000","0.00","VA"
"14365","2024-02-03T01:10:00.000","0.00","VA"
"14365","2024-02-03T01:20:00.000","0.00","VA"
"14365","2024-02-03T01:30:00.000","0.00","VA"
"14365","2024-02-03T01:40:00.000","0.00","VA"
"14365","2024-02-03T01:50:00.000","0.00","VA"
"14365","2024-02-03T02:00:00.000","0.00","VA"
"14365","2024-02-03T02:10:00.000","0.00","VA"
"14365","2024-02-03T02:20:00.000","0.00","VA"
"14365","2024-02-03T02:30:00.000","0.00","VA"
"14365","2024-02-03T02:40:00.000","0.00","VA"
"14365","2024-02-03T02:50:00.000","0.00","VA"
"14365","2024-02-03T05:00:00.000","0.00","VA"
"14365","2024-02-03T05:10:00.000","0.00","VA"
"14365","2024-02-03T05:20:00.000","0.00","VA"
"14365","2024-02-03T05:30:00.000","0.00","VA"
"14365","2024-02-03T05:40:00.000","0.00","VA"
"14365","2024-02-03T05:50:00.000","0.00","VA"
"14365","2024-02-03T06:00:00.000","0.00","VA"
"14365","2024-02-03T06:10:00.000","0.00","VA"
"14365","2024-02-03T06:20:00.000","0.00","VA"
"14365","2024-02-28T07:00:00.000","0.00","VA"
"14365","2024-02-28T07:10:00.000","0.00","VA"
"14365","2024-02-28T07:20:00.000","0.00","VA"
"14365","2024-02-28T07:30:00.000","0.00","VA"
"14365","2024-02-28T07:40:00.000","0.00","VA"
"14365","2024-02-28T07:50:00.000","0.00","VA"
"14365","2024-02-28T08:00:00.000","0.00","VA"
"14365","2024-02-28T08:10:00.000","0.00","VA"
"14365","2024-02-28T08:20:00.000","0.00","VA"
"14365","2024-02-28T08:30:00.000","0.00","VA"
"14365","2024-02-28T08:40:00.000","0.00","VA"
"14365","2024-02-28T08:50:00.000","0.00","VA"
"14365","2024-02-28T09:00:00.000","0.00","VA"
"14365","2024-02-28T09:10:00.000","0.00","VA"
"14365","2024-02-28T09:20:00.000","0.00","VA"
"14365","2024-02-28T09:30:00.000","0.00","VA"
"14365","2024-02-28T09:40:00.000","0.00","VA"
"14365","2024-02-28T09:50:00.000","0.00","VA"
"14365","2024-02-28T10:00:00.000","0.00","VA"
"14365","2024-02-28T10:10:00.000","0.00","VA"
"14365","2024-02-28T10:20:00.000","0.00","VA"
"14365","2024-02-28T10:30:00.000","0.00","VA"
"14365","2024-02-28T10:40:00.000","0.00","VA"
"14365","2024-02-28T10:50:00.000","0.00","VA"
"14365","2024-02-28T11:00:00.000","2.00","VA"
"14365","2024-02-28T11:10:00.000","0.60","VA"
"14365","2024-02-28T11:20:00.000","0.40","VA"
"14365","2024-02-28T11:30:00.000","0.20","VA"
"14365","2024-02-28T11:40:00.000","0.60","VA"
"14365","2024-02-28T11:50:00.000","0.40","VA"
"14365","2024-02-28T12:00:00.000","0.40","VA"
"14365","2024-02-28T12:10:00.000","0.60","VA"
"14365","2024-03-19T08:30:00.000","0.00","VA"
"14365","2024-03-19T09:20:00.000","0.00","VA"
"14365","2024-03-19T09:30:00.000","0.00","VA"
"14365","2024-03-19T09:40:00.000","0.00","VA"
"14365","2024-03-19T09:50:00.000","0.00","VA"
"14365","2024-03-19T10:00:00.000","0.00","VA"
"14365","2024-03-19T10:10:00.000","0.00","VA"
"14365","2024-03-19T10:20:00.000","0.00","VA"
"14365","2024-03-19T10:30:00.000","0.00","VA"
"14365","2024-03-19T10:40:00.000","0.00","VA"
"14365","2024-03-19T10:50:00.000","0.00","VA"
"14365","2024-03-19T11:00:00.000","0.00","VA"
"14365","2024-03-19T11:10:00.000","0.00","VA"
"14365","2024-03-19T11:20:00.000","0.00","VA"
"14365","2024-03-19T11:30:00.000","0.00","VA"
"14365","2024-03-19T11:50:00.000","0.00","VA"
"14365","2024-03-19T12:00:00.000","0.00","VA"
"14365","2024-03-19T12:10:00.000","0.00","VA"
"14365","2024-03-19T12:20:00.000","0.00","VA"
"14365","2024-03-19T12:30:00.000","0.00","VA"
"14365","2024-03-19T12:40:00.000","0.00","VA"
"14365","2024-03-19T12:50:00.000","0.00","VA"
"14365","2024-03-19T13:00:00.000","0.00","VA"
"14365","2024-03-19T13:10:00.000","0.00","VA"
"14365","2024-03-19T13:20:00.000","0.00","VA"
"14365","2024-03-19T13:30:00.000","0.00","VA"
"14365","2024-03-19T13:40:00.000","0.00","VA"
"14365","2024-03-19T13:50:00.000","0.00","VA"
"14365","2024-03-19T14:00:00.000","0.00","VA"
"14365","2024-03-19T14:10:00.000","0.00","VA"
"14365","2024-03-19T14:20:00.000","0.00","VA"
"14365","2024-03-19T14:30:00.000","0.00","VA"
"14365","2024-03-19T14:40:00.000","0.00","VA"
"14365","2024-03-19T14:50:00.000","0.00","VA"
"14365","2024-03-19T15:00:00.000","0.00","VA"
"14365","2024-03-19T15:10:00.000","0.00","VA"
"14365","2024-03-19T15:20:00.000","0.00","VA"
"14365","2024-03-19T15:30:00.000","0.00","VA"
"14365","2024-03-19T15:40:00.000","0.00","VA"
"14365","2024-03-19T15:50:00.000","0.00","VA"
"14365","2024-03-19T16:00:00.000","0.00","VA"
"14365","2024-03-19T16:10:00.000","0.00","VA"
"14365","2024-03-19T16:20:00.000","0.00","VA"
"14365","2024-03-19T16:30:00.000","0.00","VA"
"14365","2024-03-19T16:40:00.000","0.00","VA"
"14365","2024-03-19T16:50:00.000","0.00","VA"
"14365","2024-03-19T17:00:00.000","0.00","VA"
"14365","2024-03-19T17:10:00.000","0.00","VA"
"14365","2024-03-19T17:20:00.000","0.00","VA"
"14365","2024-03-19T17:40:00.000","0.00","VA"
