"anno","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20 01 21 e 20 01 23, contenenti componenti pericolosi","200135","Porta a porta","7.00","110.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20 01 21 e 20 01 23, contenenti componenti pericolosi","200135","Porta a porta","8.00","320.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20 01 21 e 20 01 23, contenenti componenti pericolosi","200135","Porta a porta","9.00","180.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20 01 21 e 20 01 23, contenenti componenti pericolosi","200135","Porta a porta","10.00","80.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso","200136","Porta a porta","1.00","430.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso","200136","Porta a porta","2.00","180.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso","200136","Porta a porta","3.00","300.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso","200136","Porta a porta","5.00","480.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso","200136","Porta a porta","6.00","525.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso","200136","Porta a porta","7.00","480.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso","200136","Porta a porta","8.00","270.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso","200136","Porta a porta","9.00","530.00"
"2018.00","Raccolta differenziata","apparecchiature elettriche ed elettroniche fuori uso","200136","Porta a porta","10.00","605.00"
"2018.00","Rifiuti non differenziati","Rifiuti ingombranti","200307","Area attrezzata","3.00","2560.00"
"2018.00","Rifiuti non differenziati","Rifiuti ingombranti","200307","Area attrezzata","6.00","1620.00"
"2018.00","Rifiuti non differenziati","Rifiuti ingombranti","200307","Area attrezzata","9.00","3660.00"
"2018.00","Inerti e rifiuti da costruzione e demolizione","rifiuti misti dell'attività di costruzione e demolizione","170904","Area attrezzata","2.00","4200.00"
"2018.00","Inerti e rifiuti da costruzione e demolizione","rifiuti misti dell'attività di costruzione e demolizione","170904","Area attrezzata","4.00","2310.00"
"2018.00","Inerti e rifiuti da costruzione e demolizione","rifiuti misti dell'attività di costruzione e demolizione","170904","Area attrezzata","9.00","8720.00"
"2018.00","Raccolta differenziata","imballaggi di plastica","150102","Porta a porta","1.00","110.00"
"2018.00","Raccolta differenziata","imballaggi di plastica","150102","Porta a porta","2.00","90.00"
"2018.00","Raccolta differenziata","imballaggi di plastica","150102","Porta a porta","3.00","60.00"
"2018.00","Raccolta differenziata","imballaggi di plastica","150102","Porta a porta","4.00","110.00"
"2018.00","Raccolta differenziata","imballaggi di plastica","150102","Porta a porta","5.00","140.00"
"2018.00","Raccolta differenziata","imballaggi di plastica","150102","Porta a porta","6.00","130.00"
"2018.00","Raccolta differenziata","imballaggi di plastica","150102","Porta a porta","7.00","200.00"
"2018.00","Raccolta differenziata","imballaggi di plastica","150102","Porta a porta","8.00","230.00"
"2018.00","Raccolta differenziata","imballaggi di plastica","150102","Porta a porta","9.00","80.00"
"2018.00","Raccolta differenziata","imballaggi di plastica","150102","Porta a porta","10.00","70.00"
"2018.00","Raccolta differenziata","imballaggi in materiali misti","150106","Porta a porta","1.00","900.00"
"2018.00","Raccolta differenziata","imballaggi in materiali misti","150106","Porta a porta","2.00","1460.00"
"2018.00","Raccolta differenziata","imballaggi in materiali misti","150106","Porta a porta","3.00","1310.00"
"2018.00","Raccolta differenziata","imballaggi in materiali misti","150106","Porta a porta","4.00","1940.00"
"2018.00","Raccolta differenziata","imballaggi in materiali misti","150106","Porta a porta","5.00","2580.00"
"2018.00","Raccolta differenziata","imballaggi in materiali misti","150106","Porta a porta","6.00","2180.00"
"2018.00","Raccolta differenziata","imballaggi in materiali misti","150106","Porta a porta","7.00","2280.00"
"2018.00","Raccolta differenziata","imballaggi in materiali misti","150106","Porta a porta","8.00","2760.00"
"2018.00","Raccolta differenziata","imballaggi in materiali misti","150106","Porta a porta","9.00","2180.00"
"2018.00","Raccolta differenziata","imballaggi in materiali misti","150106","Porta a porta","10.00","1280.00"
"2018.00","Raccolta differenziata","imballaggi di vetro","150107","Porta a porta","1.00","6460.00"
"2018.00","Raccolta differenziata","imballaggi di vetro","150107","Porta a porta","2.00","2810.00"
"2018.00","Raccolta differenziata","imballaggi di vetro","150107","Porta a porta","3.00","3240.00"
"2018.00","Raccolta differenziata","imballaggi di vetro","150107","Porta a porta","4.00","3070.00"
"2018.00","Raccolta differenziata","imballaggi di vetro","150107","Porta a porta","5.00","3240.00"
"2018.00","Raccolta differenziata","imballaggi di vetro","150107","Porta a porta","6.00","3290.00"
"2018.00","Raccolta differenziata","imballaggi di vetro","150107","Porta a porta","7.00","5070.00"
"2018.00","Raccolta differenziata","imballaggi di vetro","150107","Porta a porta","8.00","5590.00"
"2018.00","Raccolta differenziata","imballaggi di vetro","150107","Porta a porta","9.00","3220.00"
"2018.00","Raccolta differenziata","imballaggi di vetro","150107","Porta a porta","10.00","2710.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili di cucine e mense","200108","Porta a porta","1.00","6490.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili di cucine e mense","200108","Porta a porta","2.00","5340.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili di cucine e mense","200108","Porta a porta","3.00","5730.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili di cucine e mense","200108","Porta a porta","4.00","6920.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili di cucine e mense","200108","Porta a porta","5.00","6760.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili di cucine e mense","200108","Porta a porta","6.00","6140.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili di cucine e mense","200108","Porta a porta","7.00","9230.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili di cucine e mense","200108","Porta a porta","8.00","10640.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili di cucine e mense","200108","Porta a porta","9.00","7100.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili di cucine e mense","200108","Porta a porta","10.00","7590.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili","200201","Area attrezzata","1.00","4940.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili","200201","Area attrezzata","2.00","4250.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili","200201","Area attrezzata","4.00","5530.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili","200201","Area attrezzata","5.00","15660.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili","200201","Area attrezzata","6.00","9020.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili","200201","Area attrezzata","7.00","4870.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili","200201","Area attrezzata","8.00","15610.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili","200201","Area attrezzata","9.00","7600.00"
"2018.00","Raccolta differenziata","rifiuti biodegradabili","200201","Area attrezzata","10.00","7650.00"
"2018.00","Rifiuti non differenziati","rifiuti urbani non differenziati","200301","Porta a porta","1.00","14670.00"
"2018.00","Rifiuti non differenziati","rifiuti urbani non differenziati","200301","Porta a porta","2.00","10810.00"
"2018.00","Rifiuti non differenziati","rifiuti urbani non differenziati","200301","Porta a porta","3.00","12010.00"
"2018.00","Rifiuti non differenziati","rifiuti urbani non differenziati","200301","Porta a porta","4.00","17030.00"
"2018.00","Rifiuti non differenziati","rifiuti urbani non differenziati","200301","Porta a porta","5.00","14900.00"
"2018.00","Rifiuti non differenziati","rifiuti urbani non differenziati","200301","Porta a porta","6.00","14340.00"
"2018.00","Rifiuti non differenziati","rifiuti urbani non differenziati","200301","Porta a porta","7.00","15800.00"
"2018.00","Rifiuti non differenziati","rifiuti urbani non differenziati","200301","Porta a porta","8.00","18970.00"
"2018.00","Rifiuti non differenziati","rifiuti urbani non differenziati","200301","Porta a porta","9.00","14940.00"
"2018.00","Rifiuti non differenziati","rifiuti urbani non differenziati","200301","Porta a porta","10.00","16430.00"
"2018.00","Rifiuti non differenziati","residui della pulizia stradale","200303","Meccanizzata","3.00","1940.00"
"2018.00","Rifiuti non differenziati","residui della pulizia stradale","200303","Meccanizzata","10.00","2420.00"
"2018.00","Rifiuti non differenziati","rifiuti urbani non specificati altrimenti","200399","Area attrezzata","7.00","190.00"
