"data","quartiere","numero_residenti"
"1985-12-31T00:00:00.000","Giordano_Cadore","3694"
"1985-12-31T00:00:00.000","Po_Parco_Canottieri_Trebbia","9093"
"1985-12-31T00:00:00.000","Cascinetto_Villetta_Concordia","6988"
"1985-12-31T00:00:00.000","Novati","1531"
"1985-12-31T00:00:00.000","Porta_Romana_Largo_Pagliari","5522"
"1985-12-31T00:00:00.000","S.Felice_S.Savino","997"
"1985-12-31T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2209"
"1985-12-31T00:00:00.000","Centro","15851"
"1988-12-31T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","7488"
"1988-12-31T00:00:00.000","Boschetto_Migliaro","2217"
"1988-12-31T00:00:00.000","Cavatigozzi_S.Predengo","1947"
"1988-12-31T00:00:00.000","Cambonino","2986"
"1988-12-31T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5470"
"1988-12-31T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3685"
"1988-12-31T00:00:00.000","Maristella","1329"
"1988-12-31T00:00:00.000","Castello","6713"
"1988-12-31T00:00:00.000","Giordano_Cadore","3511"
"1988-12-31T00:00:00.000","Po_Parco_Canottieri_Trebbia","8747"
"1988-12-31T00:00:00.000","Cascinetto_Villetta_Concordia","6598"
"1988-12-31T00:00:00.000","Novati","1460"
"1988-12-31T00:00:00.000","Porta_Romana_Largo_Pagliari","5357"
"1988-12-31T00:00:00.000","S.Felice_S.Savino","1065"
"1988-12-31T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2359"
"1988-12-31T00:00:00.000","Centro","15136"
"1990-12-31T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","7437"
"1990-12-31T00:00:00.000","Boschetto_Migliaro","2287"
"1990-12-31T00:00:00.000","Cavatigozzi_S.Predengo","2021"
"1990-12-31T00:00:00.000","Cambonino","2935"
"1990-12-31T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5384"
"1990-12-31T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3728"
"1990-12-31T00:00:00.000","Maristella","1327"
"1990-12-31T00:00:00.000","Castello","6600"
"1990-12-31T00:00:00.000","Giordano_Cadore","3462"
"1990-12-31T00:00:00.000","Po_Parco_Canottieri_Trebbia","8710"
"1990-12-31T00:00:00.000","Cascinetto_Villetta_Concordia","6368"
"1990-12-31T00:00:00.000","Novati","1430"
"1990-12-31T00:00:00.000","Porta_Romana_Largo_Pagliari","5247"
"1990-12-31T00:00:00.000","S.Felice_S.Savino","1109"
"1990-12-31T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2399"
"1990-12-31T00:00:00.000","Centro","14705"
"1992-12-31T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","7301"
"1992-12-31T00:00:00.000","Boschetto_Migliaro","2325"
"1992-12-31T00:00:00.000","Cavatigozzi_S.Predengo","2087"
"1992-12-31T00:00:00.000","Cambonino","2827"
"1992-12-31T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5361"
"1992-12-31T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3904"
"1992-12-31T00:00:00.000","Maristella","1291"
"1992-12-31T00:00:00.000","Castello","6419"
"1992-12-31T00:00:00.000","Giordano_Cadore","3413"
"1992-12-31T00:00:00.000","Po_Parco_Canottieri_Trebbia","8594"
"1992-12-31T00:00:00.000","Cascinetto_Villetta_Concordia","6129"
"1992-12-31T00:00:00.000","Novati","1411"
"1992-12-31T00:00:00.000","Porta_Romana_Largo_Pagliari","5177"
"1992-12-31T00:00:00.000","S.Felice_S.Savino","1126"
"1992-12-31T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2444"
"1992-12-31T00:00:00.000","Centro","14333"
"1995-12-31T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","7058"
"1995-12-31T00:00:00.000","Boschetto_Migliaro","2514"
"1995-12-31T00:00:00.000","Cavatigozzi_S.Predengo","2221"
"1995-12-31T00:00:00.000","Cambonino","2660"
"1995-12-31T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5181"
"1995-12-31T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3889"
"1995-12-31T00:00:00.000","Maristella","1316"
"1995-12-31T00:00:00.000","Castello","6182"
"1995-12-31T00:00:00.000","Giordano_Cadore","3291"
"1995-12-31T00:00:00.000","Po_Parco_Canottieri_Trebbia","8482"
"1995-12-31T00:00:00.000","Cascinetto_Villetta_Concordia","6031"
"1995-12-31T00:00:00.000","Novati","1411"
"1995-12-31T00:00:00.000","Porta_Romana_Largo_Pagliari","5046"
"1995-12-31T00:00:00.000","S.Felice_S.Savino","1240"
"1995-12-31T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2422"
"1995-12-31T00:00:00.000","Centro","13654"
"1998-12-31T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6917"
"1998-12-31T00:00:00.000","Boschetto_Migliaro","2694"
"1998-12-31T00:00:00.000","Cavatigozzi_S.Predengo","2422"
"1998-12-31T00:00:00.000","Cambonino","2467"
"1998-12-31T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5074"
"1998-12-31T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3903"
"1998-12-31T00:00:00.000","Maristella","1324"
"1998-12-31T00:00:00.000","Castello","6168"
"1998-12-31T00:00:00.000","Giordano_Cadore","3365"
"1998-12-31T00:00:00.000","Po_Parco_Canottieri_Trebbia","8183"
"1998-12-31T00:00:00.000","Cascinetto_Villetta_Concordia","5684"
"1998-12-31T00:00:00.000","Novati","1373"
"1998-12-31T00:00:00.000","Porta_Romana_Largo_Pagliari","5068"
"1998-12-31T00:00:00.000","S.Felice_S.Savino","1297"
"1998-12-31T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2586"
"1998-12-31T00:00:00.000","Centro","13359"
"2000-12-31T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6853"
"2000-12-31T00:00:00.000","Boschetto_Migliaro","2667"
"2000-12-31T00:00:00.000","Cavatigozzi_S.Predengo","2454"
"2000-12-31T00:00:00.000","Cambonino","2434"
"2000-12-31T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5116"
"2000-12-31T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3887"
"2000-12-31T00:00:00.000","Maristella","1314"
"2000-12-31T00:00:00.000","Castello","6209"
"2000-12-31T00:00:00.000","Giordano_Cadore","3409"
"2000-12-31T00:00:00.000","Po_Parco_Canottieri_Trebbia","8006"
"2000-12-31T00:00:00.000","Cascinetto_Villetta_Concordia","5585"
"2000-12-31T00:00:00.000","Novati","1402"
"2000-12-31T00:00:00.000","Porta_Romana_Largo_Pagliari","4967"
"2000-12-31T00:00:00.000","S.Felice_S.Savino","1306"
"2000-12-31T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2748"
"2000-12-31T00:00:00.000","Centro","13169"
"2001-12-31T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6854"
"2001-12-31T00:00:00.000","Boschetto_Migliaro","2657"
"2001-12-31T00:00:00.000","Cavatigozzi_S.Predengo","2463"
"2001-12-31T00:00:00.000","Cambonino","2404"
"2001-12-31T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5103"
"2001-12-31T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3966"
"2001-12-31T00:00:00.000","Maristella","1313"
"2001-12-31T00:00:00.000","Castello","6189"
"2001-12-31T00:00:00.000","Giordano_Cadore","3389"
"2001-12-31T00:00:00.000","Po_Parco_Canottieri_Trebbia","7917"
"2001-12-31T00:00:00.000","Cascinetto_Villetta_Concordia","5524"
"2001-12-31T00:00:00.000","Novati","1412"
"2001-12-31T00:00:00.000","Porta_Romana_Largo_Pagliari","4892"
"2001-12-31T00:00:00.000","S.Felice_S.Savino","1367"
"2001-12-31T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2797"
"2001-12-31T00:00:00.000","Centro","13074"
"2002-04-01T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6865"
"2002-04-01T00:00:00.000","Boschetto_Migliaro","2652"
"2002-04-01T00:00:00.000","Cavatigozzi_S.Predengo","2467"
"2002-04-01T00:00:00.000","Cambonino","2396"
"2002-04-01T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5097"
"2002-04-01T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3967"
"2002-04-01T00:00:00.000","Maristella","1317"
"2002-04-01T00:00:00.000","Castello","6214"
"2002-04-01T00:00:00.000","Giordano_Cadore","3393"
"2002-04-01T00:00:00.000","Po_Parco_Canottieri_Trebbia","7866"
"2002-04-01T00:00:00.000","Cascinetto_Villetta_Concordia","5535"
"2002-04-01T00:00:00.000","Novati","1420"
"2002-04-01T00:00:00.000","Porta_Romana_Largo_Pagliari","4921"
"2002-04-01T00:00:00.000","S.Felice_S.Savino","1391"
"2002-04-01T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2814"
"2002-04-01T00:00:00.000","Centro","13068"
"2006-04-01T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6732"
"2006-04-01T00:00:00.000","Boschetto_Migliaro","2612"
"2006-04-01T00:00:00.000","Cavatigozzi_S.Predengo","2548"
"2006-04-01T00:00:00.000","Cambonino","2269"
"2006-04-01T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5566"
"2006-04-01T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3910"
"2006-04-01T00:00:00.000","Maristella","1342"
"2006-04-01T00:00:00.000","Castello","5996"
"2006-04-01T00:00:00.000","Giordano_Cadore","3316"
"2006-04-01T00:00:00.000","Po_Parco_Canottieri_Trebbia","7656"
"2006-04-01T00:00:00.000","Cascinetto_Villetta_Concordia","5404"
"2006-04-01T00:00:00.000","Novati","1344"
"2006-04-01T00:00:00.000","Porta_Romana_Largo_Pagliari","5017"
"2006-04-01T00:00:00.000","S.Felice_S.Savino","1443"
"2006-04-01T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2795"
"2006-04-01T00:00:00.000","Centro","13174"
"2007-03-01T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6717"
"2007-03-01T00:00:00.000","Boschetto_Migliaro","2595"
"2007-03-01T00:00:00.000","Cavatigozzi_S.Predengo","2548"
"2007-03-01T00:00:00.000","Cambonino","2264"
"2007-03-01T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5549"
"2007-03-01T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3964"
"2007-03-01T00:00:00.000","Maristella","1371"
"2007-03-01T00:00:00.000","Castello","6021"
"2007-03-01T00:00:00.000","Giordano_Cadore","3294"
"2007-03-01T00:00:00.000","Po_Parco_Canottieri_Trebbia","7735"
"2007-03-01T00:00:00.000","Cascinetto_Villetta_Concordia","5374"
"2007-03-01T00:00:00.000","Novati","1340"
"2007-03-01T00:00:00.000","Porta_Romana_Largo_Pagliari","5029"
"2007-03-01T00:00:00.000","S.Felice_S.Savino","1440"
"2007-03-01T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2789"
"2007-03-01T00:00:00.000","Centro","13169"
"2008-04-01T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6790"
"2008-04-01T00:00:00.000","Boschetto_Migliaro","2606"
"2008-04-01T00:00:00.000","Cavatigozzi_S.Predengo","2585"
"2008-04-01T00:00:00.000","Cambonino","2237"
"2008-04-01T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5654"
"2008-04-01T00:00:00.000","Zaist_Stadio_Lucchini_Annona","4044"
"2008-04-01T00:00:00.000","Maristella","1379"
"2008-04-01T00:00:00.000","Castello","6057"
"2008-04-01T00:00:00.000","Giordano_Cadore","3381"
"2008-04-01T00:00:00.000","Po_Parco_Canottieri_Trebbia","7816"
"2008-04-01T00:00:00.000","Cascinetto_Villetta_Concordia","5335"
"2008-04-01T00:00:00.000","Novati","1338"
"2008-04-01T00:00:00.000","Porta_Romana_Largo_Pagliari","5133"
"2008-04-01T00:00:00.000","S.Felice_S.Savino","1477"
"2008-04-01T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2836"
"2008-04-01T00:00:00.000","Centro","13393"
"2009-04-01T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6972"
"2009-04-01T00:00:00.000","Boschetto_Migliaro","2675"
"2009-04-01T00:00:00.000","Cavatigozzi_S.Predengo","2560"
"2009-04-01T00:00:00.000","Cambonino","2206"
"2009-04-01T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5765"
"2009-04-01T00:00:00.000","Zaist_Stadio_Lucchini_Annona","4000"
"2009-04-01T00:00:00.000","Maristella","1473"
"2009-04-01T00:00:00.000","Castello","6056"
"2009-04-01T00:00:00.000","Giordano_Cadore","3418"
"2009-04-01T00:00:00.000","Po_Parco_Canottieri_Trebbia","7716"
"2009-04-01T00:00:00.000","Cascinetto_Villetta_Concordia","5285"
"2009-04-01T00:00:00.000","Novati","1293"
"2009-04-01T00:00:00.000","Porta_Romana_Largo_Pagliari","5064"
"2009-04-01T00:00:00.000","S.Felice_S.Savino","1502"
"2009-04-01T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2917"
"2009-04-01T00:00:00.000","Centro","13330"
"2010-04-01T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6956"
"2010-04-01T00:00:00.000","Boschetto_Migliaro","2673"
"2010-04-01T00:00:00.000","Cavatigozzi_S.Predengo","2566"
"2010-04-01T00:00:00.000","Cambonino","2205"
"2010-04-01T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5720"
"2010-04-01T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3998"
"2010-04-01T00:00:00.000","Maristella","1459"
"2010-04-01T00:00:00.000","Castello","6013"
"2010-04-01T00:00:00.000","Giordano_Cadore","3430"
"2010-04-01T00:00:00.000","Po_Parco_Canottieri_Trebbia","7701"
"2010-04-01T00:00:00.000","Cascinetto_Villetta_Concordia","5271"
"2010-04-01T00:00:00.000","Novati","1279"
"2010-04-01T00:00:00.000","Porta_Romana_Largo_Pagliari","5032"
"2010-04-01T00:00:00.000","S.Felice_S.Savino","1518"
"2010-04-01T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2947"
"2010-04-01T00:00:00.000","Centro","13217"
"2011-04-01T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6923"
"2011-04-01T00:00:00.000","Boschetto_Migliaro","2682"
"2011-04-01T00:00:00.000","Cavatigozzi_S.Predengo","2563"
"2011-04-01T00:00:00.000","Cambonino","2210"
"2011-04-01T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5760"
"2011-04-01T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3979"
"2011-04-01T00:00:00.000","Maristella","1472"
"2011-04-01T00:00:00.000","Castello","5968"
"2011-04-01T00:00:00.000","Giordano_Cadore","3398"
"2011-04-01T00:00:00.000","Po_Parco_Canottieri_Trebbia","7741"
"2011-04-01T00:00:00.000","Cascinetto_Villetta_Concordia","5268"
"2011-04-01T00:00:00.000","Novati","1314"
"2011-04-01T00:00:00.000","Porta_Romana_Largo_Pagliari","4973"
"2011-04-01T00:00:00.000","S.Felice_S.Savino","1526"
"2011-04-01T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2965"
"2011-04-01T00:00:00.000","Centro","13171"
"2012-04-01T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6915"
"2012-04-01T00:00:00.000","Boschetto_Migliaro","2723"
"2012-04-01T00:00:00.000","Cavatigozzi_S.Predengo","2592"
"2012-04-01T00:00:00.000","Cambonino","2286"
"2012-04-01T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","5853"
"2012-04-01T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3952"
"2012-04-01T00:00:00.000","Maristella","1481"
"2012-04-01T00:00:00.000","Castello","5943"
"2012-04-01T00:00:00.000","Giordano_Cadore","3363"
"2012-04-01T00:00:00.000","Po_Parco_Canottieri_Trebbia","7752"
"2012-04-01T00:00:00.000","Cascinetto_Villetta_Concordia","5305"
"2012-04-01T00:00:00.000","Novati","1275"
"2012-04-01T00:00:00.000","Porta_Romana_Largo_Pagliari","5030"
"2012-04-01T00:00:00.000","S.Felice_S.Savino","1522"
"2012-04-01T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","3006"
"2012-04-01T00:00:00.000","Centro","13154"
"2013-04-01T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6855"
"2013-04-01T00:00:00.000","Boschetto_Migliaro","2730"
"2013-04-01T00:00:00.000","Cavatigozzi_S.Predengo","2570"
"2013-04-01T00:00:00.000","Cambonino","2320"
"2013-04-01T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","6002"
"2013-04-01T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3881"
"2013-04-01T00:00:00.000","Maristella","1484"
"2013-04-01T00:00:00.000","Castello","5896"
"2013-04-01T00:00:00.000","Giordano_Cadore","3372"
"2013-04-01T00:00:00.000","Po_Parco_Canottieri_Trebbia","7806"
"2013-04-01T00:00:00.000","Cascinetto_Villetta_Concordia","5298"
"2013-04-01T00:00:00.000","Novati","1289"
"2013-04-01T00:00:00.000","Porta_Romana_Largo_Pagliari","5019"
"2013-04-01T00:00:00.000","S.Felice_S.Savino","1533"
"2013-04-01T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","2999"
"2013-04-01T00:00:00.000","Centro","13083"
"2014-04-01T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6824"
"2014-04-01T00:00:00.000","Boschetto_Migliaro","2744"
"2014-04-01T00:00:00.000","Cavatigozzi_S.Predengo","2463"
"2014-04-01T00:00:00.000","Cambonino","2315"
"2014-04-01T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","6046"
"2014-04-01T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3851"
"2014-04-01T00:00:00.000","Maristella","1486"
"2014-04-01T00:00:00.000","Castello","5690"
"2014-04-01T00:00:00.000","Giordano_Cadore","3437"
"2014-04-01T00:00:00.000","Po_Parco_Canottieri_Trebbia","7725"
"2014-04-01T00:00:00.000","Cascinetto_Villetta_Concordia","5300"
"2014-04-01T00:00:00.000","Novati","1249"
"2014-04-01T00:00:00.000","Porta_Romana_Largo_Pagliari","5067"
"2014-04-01T00:00:00.000","S.Felice_S.Savino","1500"
"2014-04-01T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","3045"
"2014-04-01T00:00:00.000","Centro","12657"
"2015-04-01T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6782"
"2015-04-01T00:00:00.000","Boschetto_Migliaro","2752"
"2015-04-01T00:00:00.000","Cavatigozzi_S.Predengo","2447"
"2015-04-01T00:00:00.000","Cambonino","2313"
"2015-04-01T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","6081"
"2015-04-01T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3883"
"2015-04-01T00:00:00.000","Maristella","1505"
"2015-04-01T00:00:00.000","Castello","5639"
"2015-04-01T00:00:00.000","Giordano_Cadore","3454"
"2015-04-01T00:00:00.000","Po_Parco_Canottieri_Trebbia","7794"
"2015-04-01T00:00:00.000","Cascinetto_Villetta_Concordia","5341"
"2015-04-01T00:00:00.000","Novati","1252"
"2015-04-01T00:00:00.000","Porta_Romana_Largo_Pagliari","5106"
"2015-04-01T00:00:00.000","S.Felice_S.Savino","1494"
"2015-04-01T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","3083"
"2015-04-01T00:00:00.000","Centro","12653"
"2016-04-01T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6853"
"2016-04-01T00:00:00.000","Boschetto_Migliaro","2747"
"2016-04-01T00:00:00.000","Cavatigozzi_S.Predengo","2446"
"2016-04-01T00:00:00.000","Cambonino","2391"
"2016-04-01T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","6046"
"2016-04-01T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3895"
"2016-04-01T00:00:00.000","Maristella","1529"
"2016-04-01T00:00:00.000","Castello","5665"
"2016-04-01T00:00:00.000","Giordano_Cadore","3458"
"2016-04-01T00:00:00.000","Po_Parco_Canottieri_Trebbia","7689"
"2016-04-01T00:00:00.000","Cascinetto_Villetta_Concordia","5421"
"2016-04-01T00:00:00.000","Novati","1259"
"2016-04-01T00:00:00.000","Porta_Romana_Largo_Pagliari","5081"
"2016-04-01T00:00:00.000","S.Felice_S.Savino","1478"
"2016-04-01T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","3106"
"2016-04-01T00:00:00.000","Centro","12766"
"2017-04-01T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6849"
"2017-04-01T00:00:00.000","Boschetto_Migliaro","2712"
"2017-04-01T00:00:00.000","Cavatigozzi_S.Predengo","2440"
"2017-04-01T00:00:00.000","Cambonino","2334"
"2017-04-01T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","6048"
"2017-04-01T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3892"
"2017-04-01T00:00:00.000","Maristella","1548"
"2017-04-01T00:00:00.000","Castello","5704"
"2017-04-01T00:00:00.000","Giordano_Cadore","3377"
"2017-04-01T00:00:00.000","Po_Parco_Canottieri_Trebbia","7696"
"2017-04-01T00:00:00.000","Cascinetto_Villetta_Concordia","5372"
"2017-04-01T00:00:00.000","Novati","1254"
"2017-04-01T00:00:00.000","Porta_Romana_Largo_Pagliari","5017"
"2017-04-01T00:00:00.000","S.Felice_S.Savino","1488"
"2017-04-01T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","3087"
"2017-04-01T00:00:00.000","Centro","12926"
"2017-12-31T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6902"
"2017-12-31T00:00:00.000","Boschetto_Migliaro","2715"
"2017-12-31T00:00:00.000","Cavatigozzi_S.Predengo","2516"
"2017-12-31T00:00:00.000","Cambonino","2271"
"2017-12-31T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","6170"
"2017-12-31T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3832"
"2017-12-31T00:00:00.000","Maristella","1553"
"2017-12-31T00:00:00.000","Castello","5729"
"2017-12-31T00:00:00.000","Giordano_Cadore","3393"
"2017-12-31T00:00:00.000","Po_Parco_Canottieri_Trebbia","7664"
"2017-12-31T00:00:00.000","Cascinetto_Villetta_Concordia","5389"
"2017-12-31T00:00:00.000","Novati","1258"
"2017-12-31T00:00:00.000","Porta_Romana_Largo_Pagliari","4962"
"2017-12-31T00:00:00.000","S.Felice_S.Savino","1454"
"2017-12-31T00:00:00.000","Bagnara_Battaglione_Gerre_Borghi","3095"
"2017-12-31T00:00:00.000","Centro","13174"
"2018-04-01T00:00:00.000","Risorgimento_S.Ambrogio_Incrociatello_Via_Sesto","6900"
"2018-04-01T00:00:00.000","Boschetto_Migliaro","2718"
"2018-04-01T00:00:00.000","Cavatigozzi_S.Predengo","2519"
"2018-04-01T00:00:00.000","Cambonino","2271"
"2018-04-01T00:00:00.000","Borgo_Loreto_S.Bernardo_Naviglio","6171"
"2018-04-01T00:00:00.000","Zaist_Stadio_Lucchini_Annona","3832"
"2018-04-01T00:00:00.000","Maristella","1553"
"2018-04-01T00:00:00.000","Castello","5731"
"2018-04-01T00:00:00.000","Giordano_Cadore","3391"
"2018-04-01T00:00:00.000","Po_Parco_Canottieri_Trebbia","7669"
