"anno","biblioteca","variabile","frequenza"
"2010","Biblioteche sistema urbano","Dotazione libraria","263527"
"2010","Biblioteche sistema urbano","Numero di ore di apertura al pubblico","12939"
"2010","Biblioteche sistema urbano","Numero di prestiti","195753"
"2010","Biblioteche sistema urbano","Numero di iscritti ammessi al prestito","26392"
"2011","Biblioteca Angelo Mai","Dotazione libraria","686637"
"2011","Biblioteca Angelo Mai","Numero utenti","19832"
"2011","Biblioteca Angelo Mai","Numero di ore di apertura al pubblico","2257"
"2011","Biblioteca Angelo Mai","Numero di consultazioni","13815"
"2011","Biblioteca Angelo Mai","Numero di prestiti","5435"
"2011","Biblioteche sistema urbano","Dotazione libraria","239238"
"2011","Biblioteche sistema urbano","Numero di ore di apertura al pubblico","12468"
"2011","Biblioteche sistema urbano","Numero di prestiti","178499"
"2011","Biblioteche sistema urbano","Numero di iscritti ammessi al prestito","17296"
"2012","Biblioteca Angelo Mai","Dotazione libraria","690604"
"2012","Biblioteca Angelo Mai","Numero utenti","17242"
"2012","Biblioteca Angelo Mai","Numero di ore di apertura al pubblico","2271"
"2012","Biblioteca Angelo Mai","Numero di consultazioni","12942"
"2012","Biblioteca Angelo Mai","Numero di prestiti","5048"
"2012","Biblioteche sistema urbano","Dotazione libraria","234506"
"2012","Biblioteche sistema urbano","Numero di ore di apertura al pubblico","12363"
"2012","Biblioteche sistema urbano","Numero di prestiti","183285"
"2012","Biblioteche sistema urbano","Numero di iscritti ammessi al prestito","17639"
"2013","Biblioteca Angelo Mai","Dotazione libraria","698586"
"2013","Biblioteca Angelo Mai","Numero utenti","11597"
"2013","Biblioteca Angelo Mai","Numero di ore di apertura al pubblico","2153"
"2013","Biblioteca Angelo Mai","Numero di consultazioni","12500"
"2013","Biblioteca Angelo Mai","Numero di prestiti","4727"
"2013","Biblioteche sistema urbano","Dotazione libraria","240879"
"2013","Biblioteche sistema urbano","Numero di ore di apertura al pubblico","12584"
"2013","Biblioteche sistema urbano","Numero di prestiti","177109"
"2013","Biblioteche sistema urbano","Numero di iscritti ammessi al prestito","16997"
"2014","Biblioteca Angelo Mai","Dotazione libraria","704232"
"2014","Biblioteca Angelo Mai","Numero utenti","13597"
"2014","Biblioteca Angelo Mai","Numero di ore di apertura al pubblico","2187"
"2014","Biblioteca Angelo Mai","Numero di consultazioni","11335"
"2014","Biblioteca Angelo Mai","Numero di prestiti","4143"
"2014","Biblioteche sistema urbano","Dotazione libraria","245453"
"2014","Biblioteche sistema urbano","Numero di ore di apertura al pubblico","12318"
"2014","Biblioteche sistema urbano","Numero di prestiti","176110"
"2014","Biblioteche sistema urbano","Numero di iscritti ammessi al prestito","15943"
"2015","Biblioteca Angelo Mai","Dotazione libraria","707588"
"2015","Biblioteca Angelo Mai","Numero utenti","13030"
"2015","Biblioteca Angelo Mai","Numero di ore di apertura al pubblico","2045"
"2015","Biblioteca Angelo Mai","Numero di consultazioni","10058"
"2015","Biblioteca Angelo Mai","Numero di prestiti","3619"
"2015","Biblioteche sistema urbano","Dotazione libraria","242317"
"2015","Biblioteche sistema urbano","Numero di ore di apertura al pubblico","11961"
"2015","Biblioteche sistema urbano","Numero di prestiti","170889"
"2015","Biblioteche sistema urbano","Numero di iscritti ammessi al prestito","15558"
