"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","atc_livello_1","descrizione_atc_livello_1","genere","fascia_eta_over65","popolazione","ddd_fascia_eta_over65","geocoded_column"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","V","VARI","M","OVER 85","36881","2.8970518531189","(45.44410928, 45.44410928)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","V","VARI","F","80-84","22030","4.2725506360268","(45.65171815, 45.65171815)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","75-79","15918","6.2238982996384","(45.20086141, 45.20086141)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","D","DERMATOLOGICI","F","OVER 85","25925","1.886602079453","(45.65171815, 45.65171815)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","R","SISTEMA RESPIRATORIO","F","65-69","16532","53.195359565605","(45.20086141, 45.20086141)"
"2012","30","REGIONE LOMBARDIA",,,"B","SANGUE E ORGANI EMOPOIETICI","M","65-69","263767","236.81589866332",
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","J","ANTINFETTIVI PER USO SISTEMICO","F","65-69","17383","20.293036103575","(45.20086141, 45.20086141)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","80-84","14363","42.73197267495","(45.65171815, 45.65171815)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","N","SISTEMA NERVOSO","M","70-74","14002","98.615198073937","(45.20086141, 45.20086141)"
"2016","30","REGIONE LOMBARDIA",,,"H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","OVER 85","263645","42.971957274961",
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","65-69","96818","0.72452986848874","(45.44410928, 45.44410928)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","R","SISTEMA RESPIRATORIO","M","75-79","77722","104.16007826506","(45.44410928, 45.44410928)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","80-84","31114","22.390836825518","(45.80802245, 45.80802245)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","C","SISTEMA CARDIOVASCOLARE","F","80-84","20298","1587.9719163039","(45.68701679, 45.68701679)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","S","ORGANI DI SENSO","M","65-69","42025","29.96317272986","(45.80802245, 45.80802245)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","D","DERMATOLOGICI","M","80-84","11715","5.7338854883789","(45.1439181, 45.1439181)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","70-74","8127","379.69649828411","(46.33431031, 46.33431031)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","V","VARI","M","65-69","16761","6.1846927599906","(45.20086141, 45.20086141)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","S","ORGANI DI SENSO","F","OVER 85","9322","44.122678407544","(46.33431031, 46.33431031)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","80-84","9028","468.52181229999","(45.20086141, 45.20086141)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","80-84","17818","62.194553735188","(45.1439181, 45.1439181)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","75-79","12603","2.8799301510817","(45.20086141, 45.20086141)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","OVER 85","9322","1.5357930715615","(46.33431031, 46.33431031)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","R","SISTEMA RESPIRATORIO","F","75-79","95901","74.44766565726","(45.44410928, 45.44410928)"
"2012","30","REGIONE LOMBARDIA",,,"G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","80-84","127557","283.27715525727",
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","S","ORGANI DI SENSO","F","75-79","26222","56.951367289383","(45.68701679, 45.68701679)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","J","ANTINFETTIVI PER USO SISTEMICO","F","80-84","13938","17.439536342958","(45.20086141, 45.20086141)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","S","ORGANI DI SENSO","F","75-79","26390","55.187624920201","(45.65171815, 45.65171815)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","F","80-84","20308","18.74401169828","(45.68701679, 45.68701679)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","J","ANTINFETTIVI PER USO SISTEMICO","F","OVER 85","39078","18.729561601214","(45.80802245, 45.80802245)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","M","SISTEMA MUSCOLO-SCHELETRICO","M","75-79","68044","60.113623825476","(45.44410928, 45.44410928)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","65-69","10637","284.1101549328","(46.33431031, 46.33431031)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","N","SISTEMA NERVOSO","M","OVER 85","3975","145.63596115508","(46.33431031, 46.33431031)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","C","SISTEMA CARDIOVASCOLARE","F","80-84","25391","1647.2098429072","(45.69919245, 45.69919245)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","70-74","81845","32.119428270514","(45.44410928, 45.44410928)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","75-79","15701","424.41566122164","(45.20086141, 45.20086141)"
"2012","30","REGIONE LOMBARDIA",,,"H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","OVER 85","229110","42.997371232691",
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","M","65-69","96818","28.475977079617","(45.44410928, 45.44410928)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","S","ORGANI DI SENSO","M","80-84","11290","63.56208256153","(45.1439181, 45.1439181)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","J","ANTINFETTIVI PER USO SISTEMICO","M","OVER 85","3975","23.204656500839","(46.33431031, 46.33431031)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","75-79","21118","456.98337187153","(45.1439181, 45.1439181)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","C","SISTEMA CARDIOVASCOLARE","M","OVER 85","11310","1499.2826559766","(45.65171815, 45.65171815)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","R","SISTEMA RESPIRATORIO","F","OVER 85","39078","60.873615071624","(45.80802245, 45.80802245)"
"2012","30","REGIONE LOMBARDIA",,,"G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","80-84","206250","5.2912570526835",
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","C","SISTEMA CARDIOVASCOLARE","M","75-79","21384","1649.2257377466","(45.68701679, 45.68701679)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","65-69","96818","156.01746335528","(45.44410928, 45.44410928)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","B","SANGUE E ORGANI EMOPOIETICI","F","75-79","95901","203.92369510262","(45.44410928, 45.44410928)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","B","SANGUE E ORGANI EMOPOIETICI","F","OVER 85","22003","333.10533903777","(45.68701679, 45.68701679)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","S","ORGANI DI SENSO","M","70-74","25195","49.957887917618","(45.65171815, 45.65171815)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","M","SISTEMA MUSCOLO-SCHELETRICO","M","70-74","8748","59.08645013613","(46.33431031, 46.33431031)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","J","ANTINFETTIVI PER USO SISTEMICO","M","80-84","4752","23.908437688228","(46.33431031, 46.33431031)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","J","ANTINFETTIVI PER USO SISTEMICO","F","75-79","26668","22.053016391056","(45.68701679, 45.68701679)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","V","VARI","M","65-69","96818","3.9490021110716","(45.44410928, 45.44410928)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","N","SISTEMA NERVOSO","F","75-79","26390","202.97628266816","(45.65171815, 45.65171815)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","B","SANGUE E ORGANI EMOPOIETICI","F","80-84","19938","313.87807503402","(45.68701679, 45.68701679)"
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","D","DERMATOLOGICI","M","80-84","5055","6.5393395935125","(46.33431031, 46.33431031)"
"2012","30","REGIONE LOMBARDIA",,,"A","APPARATO GASTROINTESTINALE E METABOLISMO","F","70-74","290615","367.39038371713",
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","N","SISTEMA NERVOSO","F","75-79","89809","151.29983760985","(45.44410928, 45.44410928)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","65-69","45850","316.86653246516","(45.80802245, 45.80802245)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","C","SISTEMA CARDIOVASCOLARE","M","OVER 85","15882","1327.1052240071","(45.80802245, 45.80802245)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","C","SISTEMA CARDIOVASCOLARE","M","70-74","29303","1556.9403591695","(45.69919245, 45.69919245)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","R","SISTEMA RESPIRATORIO","F","70-74","37353","68.337692087121","(45.80802245, 45.80802245)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","V","VARI","M","70-74","23772","7.0213490073109","(45.68701679, 45.68701679)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","80-84","73055","5.0526028896761","(45.44410928, 45.44410928)"
"2013","30","REGIONE LOMBARDIA",,,"V","VARI","F","80-84","208182","2.705149839056",
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","N","SISTEMA NERVOSO","F","75-79","21118","167.85146132382","(45.1439181, 45.1439181)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","70-74","29303","1.0112342713837","(45.69919245, 45.69919245)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","80-84","17710","61.371664622202","(45.1439181, 45.1439181)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","N","SISTEMA NERVOSO","M","80-84","49253","126.43432714982","(45.44410928, 45.44410928)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","70-74","23772","222.5138687395","(45.68701679, 45.68701679)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","75-79","22795","0.55030850749834","(45.65171815, 45.65171815)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","D","DERMATOLOGICI","M","70-74","18415","7.4143172467205","(45.1439181, 45.1439181)"
"2012","30","REGIONE LOMBARDIA",,,"J","ANTINFETTIVI PER USO SISTEMICO","M","65-69","263767","20.953159513759",
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","V","VARI","M","70-74","24892","6.8921668697252","(45.68701679, 45.68701679)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","M","SISTEMA MUSCOLO-SCHELETRICO","F","80-84","17818","119.31598230038","(45.1439181, 45.1439181)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","OVER 85","8643","1.4067445750952","(45.68701679, 45.68701679)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","D","DERMATOLOGICI","F","OVER 85","18335","1.8627066287173","(45.20086141, 45.20086141)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","70-74","15969","15.13560348513","(45.20086141, 45.20086141)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","C","SISTEMA CARDIOVASCOLARE","M","OVER 85","3570","1267.3102042368","(46.33431031, 46.33431031)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","80-84","11290","0.83686571305677","(45.1439181, 45.1439181)"
"2012","30","REGIONE LOMBARDIA",,,"C","SISTEMA CARDIOVASCOLARE","F","65-69","287844","921.49913748885",
"2017","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","N","SISTEMA NERVOSO","F","80-84","7344","246.8085949834","(46.33431031, 46.33431031)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","80-84","13536","428.93340275524","(45.65171815, 45.65171815)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","V","VARI","M","80-84","14363","6.7572502222343","(45.65171815, 45.65171815)"
"2013","326","ATS DI BRESCIA","10.25368782","45.65171815","J","ANTINFETTIVI PER USO SISTEMICO","F","75-79","26390","23.485193436931","(45.65171815, 45.65171815)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","R","SISTEMA RESPIRATORIO","M","75-79","68044","108.83041466045","(45.44410928, 45.44410928)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","D","DERMATOLOGICI","M","70-74","34183","5.3709359660988","(45.80802245, 45.80802245)"
"2016","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","65-69","45850","64.067543938268","(45.80802245, 45.80802245)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","D","DERMATOLOGICI","F","75-79","99302","4.2124045848106","(45.44410928, 45.44410928)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","S","ORGANI DI SENSO","M","OVER 85","42024","75.115992083161","(45.44410928, 45.44410928)"
"2017","328","ATS DI PAVIA","9.14034225","45.20086141","D","DERMATOLOGICI","F","65-69","17383","3.4428202977029","(45.20086141, 45.20086141)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","C","SISTEMA CARDIOVASCOLARE","M","70-74","25195","1644.2248631505","(45.65171815, 45.65171815)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","V","VARI","F","70-74","8670","2.3680119294402","(46.33431031, 46.33431031)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","D","DERMATOLOGICI","M","70-74","8127","6.0306729981897","(46.33431031, 46.33431031)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","C","SISTEMA CARDIOVASCOLARE","F","65-69","24157","1035.0611652178","(45.1439181, 45.1439181)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","70-74","28181","1.9830458423557","(45.65171815, 45.65171815)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","V","VARI","F","75-79","32434","3.9072107683684","(45.69919245, 45.69919245)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","OVER 85","9322","1.1015720879581","(46.33431031, 46.33431031)"
"2015","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","OVER 85","37113","357.26715666603","(45.80802245, 45.80802245)"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","OVER 85","92639","1.2983472564633","(45.44410928, 45.44410928)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","V","VARI","M","75-79","22795","7.0145646546942","(45.65171815, 45.65171815)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","S","ORGANI DI SENSO","F","80-84","17710","63.054251359412","(45.1439181, 45.1439181)"
"2016","325","ATS DI BERGAMO","9.63853045","45.68701679","M","SISTEMA MUSCOLO-SCHELETRICO","F","65-69","32995","75.659832653063","(45.68701679, 45.68701679)"
"2017","324","ATS DELLA BRIANZA","9.298423314","45.69919245","S","ORGANI DI SENSO","F","65-69","37406","38.109737937711","(45.69919245, 45.69919245)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","80-84","4752","412.27483749507","(46.33431031, 46.33431031)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","C","SISTEMA CARDIOVASCOLARE","M","75-79","32227","1624.4035177833","(45.80802245, 45.80802245)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","80-84","73055","63.648537323628","(45.44410928, 45.44410928)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","J","ANTINFETTIVI PER USO SISTEMICO","M","65-69","16761","19.504785331137","(45.20086141, 45.20086141)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","65-69","45324","63.313003883621","(45.80802245, 45.80802245)"
"2013","325","ATS DI BERGAMO","9.63853045","45.68701679","V","VARI","F","70-74","28132","4.2825112964236","(45.68701679, 45.68701679)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","S","ORGANI DI SENSO","M","80-84","21933","68.398096294441","(45.80802245, 45.80802245)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","M","80-84","49253","1.1968302001085","(45.44410928, 45.44410928)"
"2015","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","M","80-84","11715","17.696395371883","(45.1439181, 45.1439181)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","A","APPARATO GASTROINTESTINALE E METABOLISMO","F","75-79","15918","466.71468397239","(45.20086141, 45.20086141)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","B","SANGUE E ORGANI EMOPOIETICI","M","65-69","22971","177.82904722342","(45.1439181, 45.1439181)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","N","SISTEMA NERVOSO","F","80-84","31114","198.69624220639","(45.80802245, 45.80802245)"
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","OVER 85","9080","358.60848547611","(45.1439181, 45.1439181)"
"2013","328","ATS DI PAVIA","9.14034225","45.20086141","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","M","75-79","11885","264.39289768962","(45.20086141, 45.20086141)"
"2014","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","M","SISTEMA MUSCOLO-SCHELETRICO","F","70-74","100022","111.13201315726","(45.44410928, 45.44410928)"
"2017","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","D","DERMATOLOGICI","F","65-69","45324","3.0676412626148","(45.80802245, 45.80802245)"
"2015","326","ATS DI BRESCIA","10.25368782","45.65171815","A","APPARATO GASTROINTESTINALE E METABOLISMO","M","65-69","33254","320.79957337638","(45.65171815, 45.65171815)"
"2016","328","ATS DI PAVIA","9.14034225","45.20086141","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","F","75-79","15918","61.774367608122","(45.20086141, 45.20086141)"
"2012","30","REGIONE LOMBARDIA",,,"M","SISTEMA MUSCOLO-SCHELETRICO","F","OVER 85","229110","93.26397523585",
"2014","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","F","OVER 85","22752","1.1713557019825","(45.1439181, 45.1439181)"
"2015","325","ATS DI BERGAMO","9.63853045","45.68701679","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","F","70-74","26277","3.3234373487143","(45.68701679, 45.68701679)"
"2015","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","S","ORGANI DI SENSO","F","75-79","8876","57.34412236001","(46.33431031, 46.33431031)"
