"tipologia_procedura","oggetto","codice_cig","periodo_contrattuale","aggiudicatario","codice_fiscale_aggiudicatario","partita_iva_aggiudicatario","soggetti_che_hanno_presentato_offerta","importo_di_aggiudicazione_senza_iva","pagamenti_effettuati","provvedimenti","criterio_di_aggiudicazione","importo_a_base_di_gara","rup","direzione_richiedente","struttura_uo_richiedente"
"ACQUISTO CON CASSA ECONOMALE","CALZATURE ANTINFORTUNISTICHE","==","==","TECO SAS","02359660962","02359660962","==","4294.79","non disponibile","EMESSO ORDINE N. 26 DEL 24/1/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC O.P.S.I.","GESTIONE DELLE SEDI REGIONALI"
"AFFIDAMENTO DIRETTO","FORNITURA E POSA IN OPERA DI RASTRELLIERE PER BICICLETTE","Z9B0DAD990","DAL 05/05/2014 AL 10/06/2014","EUROFORM K. WINKLER SRL DI CAMPO TURES BZ","00123870214","00123870214","EUROFORM - EUROTRIAS - KAISER+KRAFT","11796.95","non disponibile","DECRETO N. 960 DEL 10/02/2014","ECONOMICAMENTE PIU' VANTAGGIOSA",,"EMILIA ANGELA BENFANTE","DC O.P.S.I.","GESTIONE DELLE SEDI REGIONALI"
"AFFIDAMENTO DIRETTO","MONITORAGGIO E CONTROLLO RENDICONTAZIONI CASSA INTEGRAZIONE IN DEROGA 2013","ZE10EA6295","DAL 10/04/2014 AL 30/06/2014","ERNST & YOUNG SPA DI MILANO","13221390159","13221390159","ERNST & YOUNG SPA DI MILANO - KPMG","32000.0","non disponibile","DECRETO N. 3091 DEL 10/04/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","38000.0","EMILIA ANGELA BENFANTE","DG ISTRUZIONE FORMAZIONE E LAVORO","STRUTTURA REIMPIEGO E INCLUSIONE LAVORATIVA"
"AFFIDAMENTO DIRETTO","COFFEE BREAK 29/01/2014 WORKSHOP SISTEMA AVC PASS","ZBA0D8D84F","29/01/2014","LABORATORIO DI PROCACCINI 14 COOP. SOC. DI MILANO","13151230151","13151230151","ABC LA SAPIENZA IN TAVOLA COOPERATIVA SOCIALE - COOPERATIVA SOCIALE IL LABORATORIO DI PROCACCINI 14 A R.L. ONLUS  - PIACERI D'ITALIA S.R.L.","2765.0","non disponibile","DECRETO N. 503 DEL 28/01/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG INFRASTRUTTURE E MOBILITA'","STRUTTURA INFRASTRUTTURE AEROPORTUALI E OPERE PUBBLICHE"
"AFFIDAMENTO DIRETTO","COMUNICAZIONE AZIONE D1 EC SQUARE","Z250DBCB4F","DAL 10/02/2014 AL 31/01/2015","STILIDIVERSI SNC DI BERNATE TICINO MI","10339610155","10339610155","STILI DIVERSI SNC - KOINETICA - GENIUS LOCI","8196.72","non disponibile","DECRETO N. 961 DEL 10/02/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","8196.72","EMILIA ANGELA BENFANTE","DG AMBIENTE ENERGIA E SVILUPPO SOSTENIBILE","UO PARCHI TUTELA DELLA BIODIVERSITA' E PAESAGGIO"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","6.4","non disponibile","EMESSO ORDINE N. 32 DEL 13/02/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG AMBIENTE ENERGIA E SVILUPPO SOSTENIBILE","RISORSE IDRICHE E PROGRAMMAZIONE AMBIENTALE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","32.0","non disponibile","EMESSO ORDINE N. 32 DEL 13/02/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG SICUREZZA E PROTEZIONE CIVILE EIMMIGRAZIONE","INTERVENTI PER LA SICUREZZA L'IMMIGRAZIONE ED IL SISTEMA DI POLIZIA LOCALE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","11.0","non disponibile","EMESSO ORDINE N. 32 DEL 13/02/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG TERRITORIO URBANISTICA E DIFESA DEL SUOLO","DIRETTORE"
"ACQUISTO CON CASSA ECONOMALE","DISPOSITIVI DI PROTEZIONE INDIVIDUALI","Z9510735B2","DAL 03/02/2014 AL 30/06/2014","FLOWER GLOVES","01747140232","01747140232","==","8576.14","non disponibile","EMESSO ORDINE N. 28 DEL 03/02/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC O.P.S.I.","STRUTTURA SICUREZZA E SERVIZI INTERNI"
"ACQUISTO CON CASSA ECONOMALE","CARRELLI PER ARCHIVIO","==","==","ERREBIAN","08397890586","08397890586","==","254.0","non disponibile","EMESSO ORDINE N. 29 DEL 03/02/2014","==",,"EMILIA ANGELA BENFANTE","DC O.P.S.I.","GESTIONE DELLE SEDI REGIONALI"
"AFFIDAMENTO DIRETTO","ABBONAMENTO MENSILE        VITA NO PROFIT MAGAZINE","Z460DD41EB","DAL 01/01/2014 AL 31/12/2014","VITA SOCIETA' EDITORIALE SPA","11273390150","11273390150","==","5288.46","non disponibile","DECRETO N. 1290 DEL 19.02.2014","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DG FAMIGLIA SOLIDARIETA' SOCIALE E VOLONTARIATO","PROGRAMMAZIONE E GOVERNO DELLE RISORSE"
"COTTIMO FIDUCIARIO","SERVIZIO DI ASSISTENZA TECNICA SPECIALISTICA PER LA CERTIFICAZIONE DELLE SPESE DI SOGGETTO ESTERNO ED INDIPENDENTE CHE AGISCE DA CONTROLLORE DELLE SPESE RELATIVE AL PROGETTO “VIVERE IN ITALIA. L’ITALIANO PER IL LAVORO E LA CITTADINANZA TERZA EDIZIONE","5637413C5D","DAL 27/05/2014 AL 30/09/2014","ACG AUDITING & CONSULTING GROUP SRL ","00758240550","00758240550","1. ACG AUDITING & CONSULTING GROUP SRL - 2. BDO – 3. G.D.E. SRL SOCIETÀ DI REVISIONE E CERTIFICAZIONE -4. SELENE AUDIT","37000.0","non disponibile","DECRETO DI AGGIUDICAZIONE N. 4439 DEL 27/05/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","73771.0","EMILIA ANGELA BENFANTE","DG FAMIGLIA SOLIDARIETA' SOCIALE E VOLONTARIATO","PROMOZIONE DELLA FAMIGLIA E DEL VOLONTARIATO"
"AFFIDAMENTO DIRETTO","ACQUISTO PUBBLICAZIONE "" LOMBARDIA - PATRIMONIO DELL'UMANITA' I LUOGHI DELL'UNESCO","Z0E0E127A6","DAL 06/03/2014 AL 15/03/2014","CARLO MEAZZA DI VARESE","00395720121","00395720121","==","7941.3","non disponibile","DECRETO N. 1896 DEL 06/03/2014","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DC COMUNICAZIONE","UO CERIMONIALE E PATROCINI"
"COTTIMO FIDUCIARIO","SERVIZIO DI STOCCAGGIO E SPEDIZIONE IN ITALIA E ALL'ESTERO DEL MATERIALE PROMO-PUBBLICITARIO DELLA U.O. TURISMO DELLA DG COMMERCIO, TURISMO E TERZIARIO","5611162D5A","DAL 14/04/2014 AL 31/12/2015","OROBICA TRASPORTI SRL","10495190158","02488410164","OROBICA TRASPORTI SRL","54989.0","non disponibile","DECRETO DI AGGIUDICAZIONE N. 3223 DEL 14/04/2014","PREZZO PIU' BASSO","61475.4","EMILIA ANGELA BENFANTE","DG COMMERCIO TURISMO E TERZIARIO","UO TURISMO"
"AFFIDAMENTO DIRETTO","CERTIFICAZIONE SPESE PROGETTO ""RICOMINCIO DA TRE""","ZAD0DD4335","DAL 18/02/2014 AL 30/09/2014","BDO SPA DI MILANO","01795620150","01795620150","==","4098.36","non disponibile","DECRETO N. 1220 DEL 18.02.14","ESCLUSIVA",,"EMILIA ANGELA BENFANTE","DG FAMIGLIA SOLIDARIETA' SOCIALE E VOLONTARIATO","PROMOZIONE DELLA FAMIGLIA E DEL VOLONTARIATO"
"ACQUISTO CON CASSA ECONOMALE","ROTOLI CARTA MULTISYSTEM PER ELIMINACODE INCIFRA","==","==","INCIFRA","06875840156","00839630969","==","224.0","non disponibile","EMESSO ORDINE N. 33 DEL 13/02/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC O.P.S.I.","GESTIONE DELLE SEDI REGIONALI"
"ACQUISTO CON CASSA ECONOMALE","SCATOLE FUSTELLATE PER ARCHIVIO","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","126.0","non disponibile","ORDINE CONVENZIONE  N. 59586474","==",,"EMILIA ANGELA BENFANTE","DC PROGRAMMAZIONE INTEGRATA E FINANZA ENTRATE REGIONALI","TRIBUTI"
"ACQUISTO CON CASSA ECONOMALE","SCATOLE FUSTELLATE PER ARCHIVIO","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","21.6","non disponibile","ORDINE CONVENZIONE  N. 59586474","==",,"EMILIA ANGELA BENFANTE","DG COMMERCIO,TURISMO E TERZIARIO","COMMERCIO RETI DISTRIBUTIVE TUTELA DEI CONSUMATORI E ATTRATTIVITA' TERRITORIALE"
"ACQUISTO CON CASSA ECONOMALE","LIBRO","==","==","LIBRERIA SCIENTIFICA DOTT. LUCIO DE BIASIO","DBS LCU 42EO6 F205K","01154290157","==","94.4","non disponibile","EMESSO ORDINE N. 42 DEL 18/03/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC LEGALE, LEGISLATIVO, ISTITUZIONALE E CONTROLLI","GIURIDICO SEGRETERIA DI GIUNTA E PRIVACY OFFICER"
"ACQUISTO CON CASSA ECONOMALE","TIMBRO","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","2.4","non disponibile","EMESSO ORDINE N. 43 DEL 19/03/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG AMBIENTE ENERGIA E SVILUPPO SOSTENIBILE","RISORSE IDRICHE E PROGRAMMAZIONE AMBIENTALE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRO","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","2.4","non disponibile","EMESSO ORDINE N. 43 DEL 19/03/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DC O.P.S.I.","GESTIONE DELLE SEDI REGIONALI"
"ACQUISTO CON CASSA ECONOMALE","LIBRI","==","==","LIBRERIA SCIENTIFICA DOTT. LUCIO DE BIASIO","DBS LCU 42EO6 F205K","01154290157 ","==","56.0","non disponibile","EMESSO ORDINE 65 DEL 15/05/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG SICUREZZA E PROTEZIONE CIVILE EIMMIGRAZIONE","DIRETTORE GENERALE"
"AFFIDAMENTO DIRETTO","STIVAGGIO, TRASPORTO, MONTAGGIO E MANUTENZIONE STRUTTURE GONFIABILI PER EVENTI E MANIFESTAZIONI SPORTIVE","Z450DF1B37","DAL 04/03/2014 AL 31/12/2015","A&C CONSULTING SAS DI ARCORE","05827960963","05827960963","A&C CONSULTING SAS DI ARCORE","8196.72","non disponibile","DECRETO N. 1777 DEL 04/03/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG SPORT E POLITICHE PER I GIOVANI","DIRETTORE GENERALE"
"AFFIDAMENTO DIRETTO","COFFEE BREAK 18/02/2014 WORKSHOP SISTEMA AVC PASS","Z000DE08B7","18/02/2014","SANTA GROUP SRL DI MILANO","07857220961","07857220961","IL SANTA GROUP - PIACERI D’ITALIA SRL","2450.0","non disponibile","DECRETO N. 1212 DEL 17/02/2014","ECONOMICAMENTE PIU' VANTAGGIOSA",,"EMILIA ANGELA BENFANTE","DG INFRASTRUTTURE E MOBILITA'","STRUTTURA INFRASTRUTTURE AEROPORTUALI E OPERE PUBBLICHE"
"ACQUISTO CON CASSA ECONOMALE","SCATOLE FUSTELLATE PER ARCHIVIO","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","108.0","non disponibile","ORDINE CONVENZIONE N. 59586474","==",,"EMILIA ANGELA BENFANTE","DG AMBIENTE ENERGIA E SVILUPPO SOSTENIBILE","RISORSE IDRICHE E PROGRAMMAZIONE AMBIENTALE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","3.2","non disponibile","EMESSO ORDINE N. 43 DEL 19/03/2014","==",,"EMILIA ANGELA BENFANTE","DC PROGRAMMAZIONE INTEGRATA E FINANZA","DIRETTORE"
"ACQUISTO CON CASSA ECONOMALE","TIMBRI","==","==","LA BOTTEGA DEL TIMBRO SRL","06308240966","06308240966","==","11.0","non disponibile","EMESSO ORDINE N. 43 DEL 19/03/2014","==",,"EMILIA ANGELA BENFANTE","DG CASA, HOUSING SOCIALE E PARI OPPORTUNITA","DIRETTORE"
"AFFIDAMENTO DIRETTO","CARTA PLOTTER 4 ROTOLI","ZBC10D271C","DAL 30/09/2014 AL 20/10/2014","BRAMBATI SRL DI MILANO","08267180159","08267180159","BRAMBATI S.R.L. A SOCIO UNICO - EUROCOMPANY S.R.L. - LA TECNICA SPA","99.6","non disponibile","DECRETO AFFIDAMENTO N. 8890 DEL 29/09/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG TERRITORIO URBANISTICA E DIFESA DEL SUOLO","DIRETTORE"
"AFFIDAMENTO DIRETTO","CATERING 27/02/2014 ","Z770DF2AA7","27/02/2014","EUROPARTY SRL DI CESANO MADERNO MI","00857190961","00857190961","BUSINESS LUNCH – EUROPARTY - IL SANTA BISTROT - ALBERGO RISTORANTE SELVATICO","1950.0","non disponibile","DECRETO 1543 DEL 26/02/2014","PREZZO PIU' BASSO",,"EMILIA ANGELA BENFANTE","DG TERRITORIO URBANISTICA E DIFESA DEL SUOLO","UO DIFESA DEL SUOLO"
"AFFIDAMENTO DIRETTO","PROMOZIONE TURISMO GOLFISTICO IN LOMBARDIA ANNO 2014","ZBE0E0281F","DAL 04/03/2014 AL 31/12/2014","FEDERAZIONE ITALANA GOLF - COMITATO REG.LE LOMBARDO","01380911006","05257340587","FEDERAZIONE ITALANA GOLF - COMITATO REG.LE LOMBARDO","15500.0","non disponibile","DECRETO N. 1793 DEL 04/03/2014","ESCLUSIVA","15500.0","EMILIA ANGELA BENFANTE","DG COMMERCIO TURISMO E TERZIARIO","UO TURISMO"
"ACQUISTO CON CASSA ECONOMALE","SCATOLE PER ARCHIVIO","==","==","CONVENZIONE ARCAERREBIAN","08397890586","08397890586","==","90.0","non disponibile","ORDINE CONVENZIONE N. 59586474","==",,"EMILIA ANGELA BENFANTE","DG TERRITORIO URBANISTICA E DIFESA DEL SUOLO","DIRETTORE"
"AFFIDAMENTO DIRETTO","COORD. ED ORGANIZZ. EVENTO - SETTIMANA 31/03 -04/04/14 ALL'INTERNO DEL PROGETTO ""TAKE THE FIELD"" ","Z230E12577","DAL 05/03/2014 AL 07/04/2014","BETANIA SOC. COOP. SOCIALE ONLUS","03140200969","03140200969","1. BETANIA SOC. COOP. SOCIALE ONLUS - 2. CONSORZIO IDEA AGENZIA PER IL LAVORO SNC ONLUS - 3. CONSORZIO DI COOPERATIVE SOCIALI COESA A R.L.","33163.35","non disponibile","DECRETO N. 1866 DEL 05.03.2014","PREZZO PIU' BASSO","35000.0","EMILIA ANGELA BENFANTE","DG SPORT E POLITICHE PER I GIOVANI","STRUTTURA PROGRAMMI EUROPEI PER I GIOVANI"
"COTTIMO FIDUCIARIO","SERVIZIO DI ASSISTENZA TECNICA DELLE ATTIVITA' PREVISTE PER IL PROGETTO PREFER ""PRODUCT ENVIRONMENTAL FOOTPRINT ENHANCED BY REGIONS"" LIFE12 ENV/IT/000393","595920183A","DAL 24/10/2014 AL 31/12/2016","AMBIENTE ITALIA SRL","11560560150","11560560150","AMBIENTE ITALIA SRL - ERGO SRL","74900.0","non disponibile","DECRETO DI AGGIUDICAZIONE N. 9846 DEL 24/10/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","100000.0","EMILIA ANGELA BENFANTE","DG AMBIENTE ENERGIA E SVILUPPO SOSTENIBILE","STRUTTURA PROGRAMMI E PROGETTI AMBIENTALI E COMUNITARI"
"AFFIDAMENTO DIRETTO","SERVIZIO DI MANUTENZIONE IMPIANTO IDRICO EX POLITECNICO DI LECCO","ZAA0E38090","DAL 12/03/2014 AL 22/03/2014","TERMOIDRAULICA DI MOIOLI MASSIMO DI LECCO","MLOMSM67C14F205G","02711250130","TERMOIDRAULICA DI MOIOLI MASSIMO DI LECCO","3700.0","non disponibile","DECRETO N. 2087 DEL 12/03/2014","==",,"EMILIA ANGELA BENFANTE","DC PROGRAMMAZIONE INTEGRATA E FINANZA","STRUTTURA BILANCIO PATRIMONIO E STRUMENTI FINANZIARI"
"AFFIDAMENTO DIRETTO","MANUTENZIONE  APPARATI HW E SW DI ACQUISIZIONE DATI IDROGEOLOGICI DEL SISTEMA MONITORAGGIO CENTRO FUNZIONALE PROTEZIONE CIVILE","Z2C0E125EE","DAL 05/03/2014 AL 31/12/2015","CAE S.P.A. DI SAN LAZZARO DI SAVENA BO","01121590374","00533641205","CAE S.P.A. DI SAN LAZZARO DI SAVENA BO","39860.0","non disponibile","DECRETO N. 1865 DEL 05.03.2014","ESCLUSIVA","41220.0","EMILIA ANGELA BENFANTE","DG SICUREZZA E PROTEZIONE CIVILE EIMMIGRAZIONE","STRUTTURA GESTIONE DELLE EMERGENZE"
"COTTIMO FIDUCIARIO","SERVIZI DI TRADUZIONE ED INTERPRETARIATO, DI EDITORIA E STAMPA, REALIZZATI ANCHE PER MEZZO DI TECNOLOGIA AUDIOVISIVA E DI ORGANIZZAZIONE DI CONVEGNI, CONGRESSI, CONFERENZE E RIUNIONI PER L’ATTUAZIONE DEL PROGETTO “EXPO 2015: LA VALORIZZAZIONE DEL CAPITALE UMANO” – FONDO EUROPEO PER L’INTEGRAZIONE DI CITTADINI DI PAESI TERZI 2007-2013","5707413234","DAL 29/07/2014 AL 30/06/2015","POMILIO BLUMM SRL","01304780685","01304780685","CONSORZIO EVENTI E TRENTA SOCIETA’ COOPERATIVA - CONSORZIO SOCIALE LIGHT - CITY SERVICE COOPERATIVA SOCIALE - WEB MARKETING MANAGER SRL - PIELLE SRL - STUDIO 80 SAS DI STROVEGLIA FRANCA ANNA E C. - CSC MEDIA SRL - PROEDI COMUNICAZIONE - SENTIERO SOCIETA’ COOPERATIVA SOCIALE ONLUS - MOVE DI RUDI ZANCHI - AB COMUNICAZIONI SRL - POMILIO BLUMM SRL","127693.09","non disponibile","DECRETO DI AGGIUDICAZIONE N. 7237 DEL 29/07/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","150000.0","EMILIA ANGELA BENFANTE","DG ISTRUZIONE FORMAZIONE E LAVORO","U.O. AUTORITA' DI GESTIONE, ORGANIZZAZIONE, SISTEMI INFORMATIVI E VALUTAZIONE"
"COTTIMO FIDUCIARIO","SERVIZIO DI ASSISTENZA TECNICA E MONITORAGGIO DEL PROGRAMMA DI SVILUPPO RURALE 2007-2013 ","567359705C","DAL 08/08/2014 AL 31/12/2015","GRUPPO CLAS","09786990151","09786990151","GRUPPO CLAS","142500.0","non disponibile","DECRETO DI AGGIUDICAZIONE N. 7702 DEL 08/08/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","190000.0","EMILIA ANGELA BENFANTE","DG AGRICOLTURA","U.O. PROGRAMMAZIONE, SVILUPPO RURALE E SEMPLIFICAZIONEAMMINISTRATIVA"
"COTTIMO FIDUCIARIO","SERVIZIO DI ORGANIZZAZIONE DI 12 INCONTRI SUL TERRITORIO LOMBARDO","5722295B35","DAL 03/06/2014 AL 31/12/2014","POMILIO BLUMM SRL","01304780685","01304780685","POMILIO BLUMM SRL - PIERRESTAMPA.","89099.0","non disponibile","DECRETO AGGIUDICAZIONE N . 4682 DEL 03/06/2014","ECONOMICAMENTE PIU' VANTAGGIOSA","125400.0","EMILIA ANGELA BENFANTE","DG AGRICOLTURA","U.O PROGRAMMAZIONE, SVILUPPO RURALE E SEMPLIFICAZIONE AMMINISTRATIVA"
"AFFIDAMENTO DIRETTO","SERVIZIO DI TRASPORTO CONNESSO ALL'ORGANIZZAZIONE CORSI DI FORMAZIONE NELL'AMBITO PROGETTO LIFE12 NAT/IT/000807 WOLFALPS","Z680E26BEE"," 9-12-14/03/2014","AUTOTRASPORTI RAINOLDI & C. SRL","00476550140","00476550140","AUTOTRASPORTI RAINOLDI & C. SRL","2790.9","non disponibile","DECRETO N. 1864 DEL 05.03.2014","PREZZO PIU' BASSO","3000.0","EMILIA ANGELA BENFANTE","DG AMBIENTE ENERGIA E SVILUPPO SOSTENIBILE","U.O. PARCHI, TUTELA DELLA BIODIVERSITA' E PAESAGGIO"
"AFFIDAMENTO DIRETTO","SERVIZIO DI VITTO E ALLOGGIO PER I CORSI DI FORMAZIONE NELL'AMBITO DEL PROGETTO LIFE12 NAT/IT/000807 WOLFALPS","Z4C0E25E80","DAL 10/03/2014 AL 14/03/2014","SOC. COOP. SOCIALE GLI AMICI DI JIM BANDANA DI CUNEO","02732270042","02732270042","SOC. COOP. SOCIALE GLI AMICI DI JIM BANDANA DI CUNEO","4098.36","non disponibile","DECRETO N. 1946 DEL 07/03/2014","PREZZO PIU' BASSO","4098.36","EMILIA ANGELA BENFANTE","DG AMBIENTE ENERGIA E SVILUPPO SOSTENIBILE","U.O. PARCHI, TUTELA DELLA BIODIVERSITA' E PAESAGGIO"
