"anno","sezione_censuaria","residenti"
"2021","376","611"
"2021","381","622"
"2021","391","877"
"2021","401","129"
"2021","415","410"
"2021","416","94"
"2021","424","247"
"2021","432","472"
"2021","439","111"
"2021","440","493"
"2021","448","154"
"2021","449","412"
"2021","459","142"
"2021","465","1482"
"2021","475","428"
"2021","481","327"
"2021","483","344"
"2021","501","710"
"2021","518","10"
"2021","10","56"
"2021","20","689"
"2021","29","671"
"2021","43","47"
"2021","45","654"
"2021","51","7"
"2021","60","538"
"2021","61","520"
"2021","69","325"
"2021","77","656"
"2021","86","4"
"2021","92","104"
"2021","101","343"
"2021","102","34"
"2021","103","25"
"2021","120","432"
"2021","121","42"
"2021","127","205"
"2021","146","234"
"2021","151","90"
"2021","154","30"
"2021","160","84"
"2021","177","131"
"2021","184","219"
"2021","185","246"
"2021","201","443"
"2021","204","32"
"2021","209","484"
"2021","219","14"
"2021","226","199"
"2021","228","274"
"2021","229","346"
"2021","243","254"
"2021","244","305"
"2021","246","39"
"2021","251","212"
"2021","253","688"
"2021","254","27"
"2021","260","499"
"2021","261","500"
"2021","263","698"
"2021","271","615"
"2021","276","603"
"2021","285","221"
"2021","294","191"
"2021","295","334"
"2021","302","737"
"2021","303","922"
"2021","305","392"
"2021","313","291"
"2021","320","359"
"2021","327","175"
"2021","329","236"
"2021","330","153"
"2021","344","233"
"2021","351","327"
"2021","354","199"
"2021","360","405"
"2021","361","122"
"2021","368","195"
"2021","370","112"
"2021","371","7"
"2021","378","640"
"2021","386","83"
"2021","387","171"
"2021","402","112"
"2021","403","353"
"2021","412","590"
"2021","418","531"
"2021","419","178"
"2021","428","340"
"2021","435","253"
"2021","438","851"
"2021","443","176"
"2021","445","106"
"2021","447","212"
"2021","452","595"
"2021","460","464"
"2021","462","247"
"2021","477","690"
"2021","479","51"
"2021","480","73"
"2021","486","205"
"2021","488","311"
"2021","497","189"
"2021","513","114"
"2021","520","63"
"2021",,"3"
"2021","6","13"
"2021","13","63"
"2021","14","111"
"2021","16","6"
"2021","21","41"
"2021","24","538"
"2021","39","307"
"2021","47","261"
"2021","50","64"
"2021","55","169"
"2021","56","22"
"2021","64","435"
"2021","82","540"
"2021","89","351"
"2021","91","178"
"2021","97","45"
"2021","98","90"
"2021","99","31"
"2021","140","157"
"2021","142","244"
"2021","148","114"
"2021","156","91"
"2021","163","48"
"2021","167","214"
"2021","174","92"
"2021","181","238"
"2021","183","106"
"2021","190","178"
"2021","200","84"
"2021","205","22"
"2021","208","161"
"2021","215","501"
"2021","223","6"
"2021","224","431"
"2021","248","86"
"2021","249","123"
"2021","255","129"
"2021","256","57"
"2021","259","232"
"2021","266","23"
"2021","275","128"
"2021","281","238"
"2021","297","369"
"2021","298","169"
"2021","309","6"
"2021","314","146"
"2021","316","408"
"2021","317","347"
"2021","333","196"
"2021","340","202"
"2021","341","195"
"2021","347","674"
"2021","350","1"
"2021","356","299"
"2021","358","137"
"2021","364","4"
"2021","372","359"
"2021","374","957"
"2021","383","75"
"2021","384","633"
"2021","389","335"
"2021","392","99"
"2021","397","95"
"2021","398","255"
"2021","399","164"
"2021","406","1"
"2021","409","2"
"2021","417","356"
"2021","422","204"
"2021","423","18"
"2021","425","284"
"2021","426","769"
"2021","433","254"
"2021","434","5"
"2021","442","610"
"2021","450","625"
"2021","474","320"
"2021","476","770"
"2021","482","377"
"2021","491","315"
"2021","507","185"
"2021","516","172"
"2021","523","14"
"2021","2","36"
"2021","3","88"
"2021","12","4"
"2021","17","344"
"2021","18","523"
"2021","26","13"
"2021","27","264"
"2021","28","47"
"2021","42","206"
"2021","67","334"
"2021","68","177"
"2021","70","17"
"2021","71","446"
"2021","78","137"
"2021","94","270"
"2021","95","197"
"2021","104","102"
"2021","109","59"
"2021","110","6"
"2021","112","367"
"2021","118","164"
"2021","128","143"
"2021","135","101"
"2021","143","124"
"2021","152","139"
"2021","159","221"
"2021","168","54"
"2021","170","55"
"2021","178","49"
"2021","179","21"
"2021","187","57"
"2021","194","391"
"2021","196","46"
"2021","203","190"
"2021","211","29"
"2021","213","195"
"2021","221","219"
"2021","227","104"
"2021","234","264"
"2021","235","325"
"2021","237","104"
"2021","238","72"
"2021","252","171"
"2021","268","459"
"2021","269","491"
"2021","277","112"
"2021","287","277"
"2021","288","361"
"2021","296","184"
"2021","312","555"
"2021","326","78"
"2021","335","516"
"2021","337","843"
"2021","338","147"
"2021","352","216"
"2021","353","353"
"2021","362","568"
"2021","380","264"
"2021","385","380"
"2021","393","537"
"2021","395","560"
"2021","410","208"
"2021","420","233"
"2021","430","4"
"2021","436","532"
"2021","446","860"
"2021","455","640"
"2021","461","530"
"2021","463","324"
"2021","469","141"
"2021","471","293"
"2021","472","56"
"2021","485","200"
"2021","496","698"
"2021","512","496"
"2021","1","34"
"2021","4","29"
"2021","9","49"
"2021","11","19"
"2021","19","80"
"2021","34","83"
"2021","35","141"
"2021","36","179"
"2021","37","404"
"2021","44","42"
"2021","52","252"
"2021","53","320"
"2021","54","880"
"2021","59","57"
"2021","62","75"
"2021","76","75"
"2021","79","106"
"2021","84","189"
"2021","85","756"
"2021","93","3"
"2021","111","255"
"2021","117","164"
"2021","119","84"
"2021","126","91"
"2021","129","51"
"2021","134","109"
"2021","136","47"
"2021","137","199"
"2021","144","71"
"2021","145","475"
"2021","153","154"
"2021","161","45"
"2021","162","330"
"2021","169","96"
"2021","171","51"
"2021","176","127"
"2021","188","168"
"2021","195","143"
"2021","210","30"
"2021","212","433"
"2021","218","252"
"2021","220","90"
"2021","236","317"
"2021","262","73"
"2021","270","102"
"2021","278","348"
"2021","279","416"
"2021","286","207"
"2021","293","99"
"2021","301","241"
"2021","304","477"
"2021","310","377"
"2021","311","108"
"2021","318","245"
"2021","319","228"
"2021","321","156"
"2021","328","104"
"2021","336","85"
"2021","345","128"
"2021","346","578"
"2021","355","55"
"2021","363","111"
"2021","369","5"
"2021","377","122"
"2021","379","446"
"2021","388","297"
"2021","394","414"
"2021","396","300"
"2021","411","110"
"2021","413","892"
"2021","427","629"
"2021","429","13"
"2021","437","349"
"2021","444","375"
"2021","453","5"
"2021","454","400"
"2021","468","454"
"2021","470","33"
"2021","494","20"
"2021","503","380"
"2021","504","10"
"2021","505","259"
"2020","13","67"
"2020","14","112"
"2020","15","33"
"2020","16","5"
"2020","30","261"
"2020","31","555"
"2020","32","375"
"2020","33","292"
"2020","46","42"
"2020","47","270"
"2020","48","349"
"2020","49","57"
"2020","50","63"
"2020","63","408"
"2020","64","429"
"2020","65","37"
"2020","66","69"
"2020","80","10"
"2020","81","200"
"2020","82","519"
"2020","83","181"
"2020","97","43"
"2020","98","85"
"2020","99","36"
"2020","100","190"
"2020","113","77"
"2020","114","111"
"2020","115","212"
"2020","130","30"
"2020","131","146"
"2020","132","186"
"2020","133","314"
"2020","147","372"
"2020","148","119"
"2020","149","118"
"2020","150","135"
"2020","163","48"
"2020","164","120"
"2020","165","55"
"2020","166","181"
"2020","167","211"
"2020","181","233"
"2020","182","220"
"2020","183","109"
"2020","198","141"
"2020","199","191"
"2020","200","84"
"2020","214","162"
"2020","215","488"
"2020","217","33"
"2020","230","393"
"2020","231","14"
"2020","232","37"
"2020","233","257"
"2020","247","336"
"2020","248","75"
"2020","249","129"
"2020","250","327"
"2020","264","194"
"2020","265","194"
"2020","266","21"
"2020","267","38"
"2020","280","390"
"2020","281","230"
"2020","282","242"
"2020","283","403"
"2020","284","539"
"2020","297","369"
"2020","298","180"
"2020","299","162"
"2020","300","73"
"2020","314","155"
"2020","315","216"
"2020","316","414"
"2020","317","342"
"2020","331","429"
"2020","332","245"
"2020","333","200"
"2020","334","121"
"2020","347","669"
"2020","348","982"
"2020","349","88"
"2020","350","1"
"2020","364","4"
"2020","365","671"
"2020","366","448"
"2020","367","224"
"2020","381","608"
"2020","382","101"
"2020","383","76"
"2020","384","650"
"2020","397","98"
"2020","398","255"
"2020","399","175"
"2020","401","121"
"2020","414","59"
"2020","415","402"
"2020","416","96"
"2020","417","357"
"2020","432","481"
"2020","433","258"
"2020","434","5"
"2020","448","148"
"2020","449","397"
"2020","450","618"
"2020","451","53"
"2020","464","391"
"2020","465","1492"
"2020","466","307"
"2020","467","10"
"2020","481","331"
"2020","482","373"
"2020","483","337"
"2020","484","31"
"2020","499","647"
"2020","500","46"
"2020","501","710"
"2020","514","10"
"2020","515","300"
"2020","516","165"
"2020","518","10"
"2020","1","33"
"2020","3","85"
"2020","10","55"
"2020","12","4"
"2020","17","357"
"2020","19","78"
"2020","26","13"
"2020","28","49"
"2020","35","141"
"2020","37","406"
"2020","42","210"
"2020","44","41"
"2020","51","5"
"2020","53","309"
"2020","60","536"
"2020","62","76"
"2020","67","338"
"2020","69","306"
"2020","71","442"
"2020","76","78"
"2020","78","131"
"2020","85","761"
"2020","92","95"
"2020","94","237"
"2020","101","338"
"2020","103","26"
"2020","110","6"
"2020","112","375"
"2020","117","161"
"2020","119","87"
"2020","121","40"
"2020","126","93"
"2020","128","141"
"2020","135","104"
"2020","137","204"
"2020","144","64"
"2020","146","236"
"2020","151","85"
"2020","153","161"
"2020","160","80"
"2020","162","347"
"2020","169","98"
"2020","171","54"
"2020","176","125"
"2020","178","42"
"2020","185","250"
"2020","187","63"
"2020","194","388"
"2020","196","43"
"2020","201","424"
"2020","203","182"
"2020","210","35"
"2020","212","410"
"2020","219","12"
"2020","221","220"
"2020","226","195"
"2020","228","274"
"2020","235","335"
"2020","237","100"
"2020","244","291"
"2020","246","29"
"2020","251","226"
"2020","253","664"
"2020","260","500"
"2020","262","72"
"2020","269","474"
"2020","271","615"
"2020","276","564"
"2020","278","358"
"2020","285","222"
"2020","287","285"
"2020","294","182"
"2020","296","174"
"2020","301","258"
"2020","303","917"
"2020","305","397"
"2020","310","371"
"2020","312","561"
"2020","319","231"
"2020","321","150"
"2020","326","80"
"2020","328","95"
"2020","330","145"
"2020","335","526"
"2020","337","819"
"2020","344","233"
"2020","346","582"
"2020","351","347"
"2020","353","346"
"2020","355","56"
"2020","360","404"
"2020","362","565"
"2020","369","3"
"2020","371","7"
"2020","378","658"
"2020","380","265"
"2020","385","397"
"2020","387","170"
"2020","394","399"
"2020","396","298"
"2020","403","355"
"2020","410","201"
"2020","412","569"
"2020","419","137"
"2020","428","336"
"2020","435","241"
"2020","437","349"
"2020","444","384"
"2020","446","852"
"2020","453","4"
"2020","455","652"
"2020","460","457"
"2020","462","259"
"2020","469","145"
"2020","471","291"
"2020","480","70"
"2020","485","197"
"2020","494","16"
"2020","496","691"
"2020","503","385"
"2020","505","244"
"2020","512","508"
"2020",,"5"
"2020","5","20"
"2020","6","13"
"2020","7","56"
"2020","8","76"
"2020","21","43"
"2020","22","483"
"2020","23","408"
"2020","24","554"
"2020","25","264"
"2020","38","24"
"2020","39","284"
"2020","40","117"
"2020","41","863"
"2020","55","167"
"2020","56","22"
"2020","57","263"
"2020","58","498"
"2020","72","81"
"2020","73","208"
"2020","74","11"
"2020","75","287"
"2020","88","107"
"2020","89","350"
"2020","90","249"
"2020","91","184"
"2020","105","209"
"2020","106","87"
"2020","107","405"
"2020","108","10"
"2020","122","51"
"2020","123","103"
"2020","124","52"
"2020","125","205"
"2020","138","122"
"2020","139","25"
"2020","140","154"
"2020","141","15"
"2020","142","237"
"2020","155","516"
"2020","156","95"
"2020","157","77"
"2020","158","160"
"2020","172","287"
"2020","173","286"
"2020","174","87"
"2020","175","268"
"2020","190","173"
"2020","191","70"
"2020","192","1"
"2020","205","21"
"2020","206","421"
"2020","207","66"
"2020","208","160"
"2020","222","175"
"2020","223","6"
"2020","224","419"
"2020","225","124"
"2020","239","600"
"2020","240","264"
"2020","241","621"
"2020","242","417"
"2020","255","126"
"2020","256","47"
"2020","258","223"
"2020","259","225"
"2020","272","468"
"2020","273","154"
"2020","274","359"
"2020","275","124"
"2020","289","212"
"2020","290","201"
"2020","292","88"
"2020","306","168"
"2020","307","259"
"2020","308","2"
"2020","309","6"
"2020","322","43"
"2020","323","48"
"2020","324","159"
"2020","325","270"
"2020","339","141"
"2020","340","191"
"2020","341","186"
"2020","342","287"
"2020","356","299"
"2020","357","182"
"2020","358","142"
"2020","359","36"
"2020","372","363"
"2020","373","275"
"2020","374","965"
"2020","375","234"
"2020","376","603"
"2020","389","344"
"2020","391","859"
"2020","392","106"
"2020","406","1"
"2020","407","836"
"2020","408","259"
"2020","409","2"
"2020","422","203"
"2020","423","17"
"2020","424","257"
"2020","425","286"
"2020","426","755"
"2020","439","106"
"2020","440","489"
"2020","441","267"
"2020","442","606"
"2020","456","956"
"2020","458","240"
"2020","459","136"
"2020","474","324"
"2020","475","434"
"2020","476","783"
"2020","489","50"
"2020","491","327"
"2020","492","402"
"2020","493","592"
"2020","506","397"
"2020","507","190"
"2020","508","91"
"2020","509","378"
"2020","523","13"
"2020","2","33"
"2020","4","25"
"2020","9","53"
"2020","11","19"
"2020","18","531"
"2020","20","710"
"2020","27","263"
"2020","29","655"
"2020","34","79"
"2020","36","174"
"2020","43","41"
"2020","45","649"
"2020","52","248"
"2020","54","875"
"2020","59","58"
"2020","61","526"
"2020","68","160"
"2020","70","20"
"2020","77","667"
"2020","79","107"
"2020","84","181"
"2020","86","2"
"2020","93","3"
"2020","95","206"
"2020","102","32"
"2020","104","107"
"2020","109","59"
"2020","111","261"
"2020","118","181"
"2020","120","423"
"2020","127","215"
"2020","129","43"
"2020","134","105"
"2020","136","36"
"2020","143","116"
"2020","145","483"
"2020","152","136"
"2020","154","28"
"2020","159","218"
"2020","161","45"
"2020","168","49"
"2020","170","56"
"2020","177","142"
"2020","179","22"
"2020","184","217"
"2020","188","162"
"2020","195","133"
"2020","204","33"
"2020","209","473"
"2020","211","32"
"2020","213","195"
"2020","218","237"
"2020","220","98"
"2020","227","103"
"2020","229","530"
"2020","234","273"
"2020","236","316"
"2020","238","72"
"2020","243","257"
"2020","252","169"
"2020","254","26"
"2020","261","488"
"2020","263","703"
"2020","268","478"
"2020","270","94"
"2020","277","115"
"2020","279","421"
"2020","286","207"
"2020","288","357"
"2020","293","83"
"2020","295","329"
"2020","302","693"
"2020","304","478"
"2020","311","115"
"2020","313","294"
"2020","318","254"
"2020","320","373"
"2020","327","181"
"2020","329","234"
"2020","336","81"
"2020","338","146"
"2020","345","135"
"2020","352","216"
"2020","354","198"
"2020","361","122"
"2020","363","92"
"2020","368","192"
"2020","370","99"
"2020","377","128"
"2020","379","447"
"2020","386","83"
"2020","388","280"
"2020","393","545"
"2020","395","570"
"2020","402","104"
"2020","411","107"
"2020","413","879"
"2020","418","527"
"2020","420","242"
"2020","427","648"
"2020","429","13"
"2020","436","521"
"2020","438","845"
"2020","443","180"
"2020","445","107"
"2020","447","213"
"2020","452","610"
"2020","454","379"
"2020","461","540"
"2020","463","317"
"2020","468","440"
"2020","470","32"
"2020","472","56"
"2020","477","699"
"2020","479","51"
"2020","486","211"
"2020","488","311"
"2020","497","156"
"2020","504","10"
"2020","513","110"
"2020","520","58"
"2019","2","29"
"2019","4","21"
"2019","9","54"
"2019","11","19"
"2019","18","539"
"2019","20","731"
"2019","27","274"
"2019","29","652"
"2019","34","81"
"2019","36","180"
"2019","43","39"
"2019","45","665"
"2019","52","245"
"2019","54","865"
"2019","59","55"
"2019","61","517"
"2019","68","161"
"2019","70","16"
"2019","77","679"
"2019","79","112"
"2019","84","180"
"2019","86","7"
