"codice_comune","descrizione_comune","popolazione_al_1_gennaio_maschi","popolazione_al_1_gennaio_femmine","popolazione_al_1_gennaio_totale","nati_maschi","nati_femmine","nati_totale","morti_maschi","morti_femmine","morti_totale","saldo_naturale_maschi","saldo_naturale_femmine","saldo_naturale_totale","iscritti_da_altri_comuni_maschi","iscritti_da_altri_comuni_femmine","iscritti_da_altri_comuni_totale","iscritti_dall_estero_maschi","iscritti_dall_estero_femmine","iscritti_dall_estero_totale","altri_iscritti_maschi","altri_iscritti_femmine","altri_iscritti_totale","cancellati_per_altri_comuni_maschi","cancellati_per_altri_comuni_femmine","cancellati_per_altri_comuni_totale","cancellati_per_l_estero_maschi","cancellati_per_l_estero_femmine","cancellati_per_l_estero_totale","altri_cancellati_maschi","altri_cancellati_femmine","altri_cancellati_totale","saldo_migratorio_maschi","saldo_migratorio_femmine","saldo_migratorio_totale","popolazione_residente_in_famiglia_maschi","popolazione_residente_in_famiglia_femmine","popolazione_residente_in_famiglia_totale","popolazione_residente_in_convivenza_maschi","popolazione_residente_in_convivenza_femmine","popolazione_residente_in_convivenza_totale","unit_in_pi_meno_dovute_a_variazioni_territoriali_maschi","unit_in_pi_meno_dovute_a_variazioni_territoriali_femmine","unit_in_pi_meno_dovute_a_variazioni_territoriali_totale","popolazione_al_31_dicembre_maschi","popolazione_al_31_dicembre_femmine","popolazione_al_31_dicembre_totale","numero_di_famiglie","numero_di_convivenze","none"
"15032","Bresso","12546","13694","26240","96","104","200","139","145","284","-43","-41","-84","371","346","717","84","84","168","55","18","73","377","332","709","24","20","44","59","47","106","50","49","99","12523","13658","26181","30","44","74","0","0","0","12553","13702","26255","11795","3","2.23"
"15035","Bubbiano","1189","1199","2388","15","15","30","5","5","10","10","10","20","48","51","99","3","3","6","0","0","0","45","55","100","2","1","3","4","1","5","0","-3","-3","1199","1206","2405","0","0","0","0","0","0","1199","1206","2405","970","0","2.48"
"15036","Buccinasco","13218","13853","27071","110","100","210","79","63","142","31","37","68","378","341","719","27","47","74","35","23","58","390","383","773","27","22","49","25","20","45","-2","-14","-16","13230","13876","27106","17","0","17","0","0","0","13247","13876","27123","10916","1","2.48"
"15038","Buscate","2389","2433","4822","23","26","49","20","20","40","3","6","9","65","56","121","8","15","23","3","2","5","86","73","159","10","13","23","10","2","12","-30","-15","-45","2362","2424","4786","0","0","0","0","0","0","2362","2424","4786","2006","0","2.39"
"15040","Bussero","4214","4414","8628","29","28","57","25","33","58","4","-5","-1","85","106","191","8","15","23","0","1","1","116","98","214","9","9","18","9","7","16","-41","8","-33","4172","4388","8560","5","29","34","0","0","0","4177","4417","8594","3583","3","2.40"
"15041","Busto Garolfo","6768","6959","13727","62","53","115","60","61","121","2","-8","-6","195","167","362","25","30","55","14","5","19","162","148","310","12","15","27","24","11","35","36","28","64","6784","6903","13687","22","76","98","0","0","0","6806","6979","13785","5752","4","2.40"
"15042","Calvignasco","610","591","1201","3","4","7","7","1","8","-4","3","-1","22","12","34","1","3","4","0","0","0","21","16","37","2","0","2","4","2","6","-4","-3","-7","602","591","1193","0","0","0","0","0","0","602","591","1193","459","0","2.60"
"15044","Cambiago","3360","3370","6730","29","34","63","17","24","41","12","10","22","128","121","249","9","13","22","6","4","10","91","99","190","5","5","10","14","14","28","33","20","53","3405","3400","6805","0","0","0","0","0","0","3405","3400","6805","2807","0","2.42"
"15046","Canegrate","6132","6461","12593","54","41","95","72","47","119","-18","-6","-24","156","145","301","20","25","45","11","10","21","172","194","366","14","10","24","14","3","17","-13","-27","-40","6101","6428","12529","0","0","0","0","0","0","6101","6428","12529","5259","0","2.38"
"15050","Carpiano","2069","1989","4058","24","23","47","11","14","25","13","9","22","77","87","164","3","13","16","1","0","1","72","60","132","4","4","8","4","1","5","1","35","36","2083","2033","4116","0","0","0","0","0","0","2083","2033","4116","1730","0","2.38"
"15051","Carugate","7345","7491","14836","68","63","131","56","55","111","12","8","20","208","210","418","31","36","67","16","7","23","191","146","337","10","8","18","22","10","32","32","89","121","7379","7549","14928","10","39","49","0","0","0","7389","7588","14977","6055","1","2.47"
"15055","Casarile","2001","2078","4079","24","25","49","13","11","24","11","14","25","63","72","135","10","8","18","8","4","12","97","84","181","7","10","17","2","0","2","-25","-10","-35","1987","2082","4069","0","0","0","0","0","0","1987","2082","4069","1659","0","2.45"
"15058","Casorezzo","2689","2756","5445","19","23","42","22","26","48","-3","-3","-6","84","79","163","5","7","12","2","2","4","66","68","134","4","1","5","0","0","0","21","19","40","2707","2772","5479","0","0","0","0","0","0","2707","2772","5479","2261","0","2.42"
"15059","Cassano d'Adda","9194","9557","18751","62","92","154","76","80","156","-14","12","-2","253","223","476","41","60","101","25","9","34","208","206","414","22","21","43","71","32","103","18","33","51","9179","9553","18732","19","49","68","0","0","0","9198","9602","18800","7898","3","2.38"
"15060","Cassina de' Pecchi","6509","6910","13419","71","62","133","63","50","113","8","12","20","256","220","476","38","44","82","37","13","50","192","187","379","16","12","28","13","8","21","110","70","180","6616","6961","13577","11","31","42","0","0","0","6627","6992","13619","5747","4","2.37"
"15061","Cassinetta di Lugagnano","946","974","1920","7","8","15","6","7","13","1","1","2","36","30","66","2","3","5","0","1","1","37","33","70","3","2","5","0","0","0","-2","-1","-3","945","974","1919","0","0","0","0","0","0","945","974","1919","716","0","2.68"
"15062","Castano Primo","5504","5704","11208","64","50","114","51","57","108","13","-7","6","121","121","242","43","50","93","29","8","37","124","109","233","12","14","26","48","27","75","9","29","38","5507","5667","11174","19","59","78","0","0","0","5526","5726","11252","4647","4","2.42"
"15070","Cernusco sul Naviglio","15608","16919","32527","161","128","289","111","140","251","50","-12","38","508","538","1046","54","70","124","74","70","144","368","333","701","54","61","115","30","24","54","184","260","444","15794","16949","32743","48","218","266","0","0","0","15842","17167","33009","14042","5","2.35"
"15071","Cerro al Lambro","2503","2533","5036","19","20","39","17","13","30","2","7","9","91","89","180","7","10","17","2","1","3","82","77","159","5","11","16","0","0","0","13","12","25","2518","2552","5070","0","0","0","0","0","0","2518","2552","5070","2045","0","2.48"
"15072","Cerro Maggiore","7439","7796","15235","55","78","133","67","88","155","-12","-10","-22","218","222","440","14","28","42","3","5","8","216","194","410","21","12","33","10","7","17","-12","42","30","7403","7718","15121","12","110","122","0","0","0","7415","7828","15243","6335","5","2.41"
"15074","Cesano Boscone","11480","12112","23592","94","114","208","95","94","189","-1","20","19","374","374","748","63","55","118","60","71","131","403","407","810","23","18","41","112","110","222","-41","-35","-76","11193","11968","23161","245","129","374","0","0","0","11438","12097","23535","9503","4","2.48"
"15076","Cesate","6890","7256","14146","62","72","134","59","51","110","3","21","24","237","190","427","26","35","61","9","4","13","199","212","411","18","13","31","16","13","29","39","-9","30","6913","7213","14126","19","55","74","0","0","0","6932","7268","14200","5860","4","2.42"
"15077","Cinisello Balsamo","36489","38180","74669","346","320","666","313","337","650","33","-17","16","1017","987","2004","327","328","655","278","168","446","1040","987","2027","73","59","132","271","169","440","238","268","506","36681","38220","74901","79","211","290","0","0","0","36760","38431","75191","32869","18","2.29"
"15078","Cisliano","2311","2310","4621","32","29","61","13","19","32","19","10","29","114","101","215","3","8","11","3","2","5","64","57","121","13","7","20","5","3","8","38","44","82","2368","2364","4732","0","0","0","0","0","0","2368","2364","4732","1996","0","2.37"
"15081","Cologno Monzese","23068","24476","47544","218","229","447","206","192","398","12","37","49","685","630","1315","172","204","376","218","141","359","757","722","1479","54","35","89","88","45","133","176","173","349","23232","24637","47869","24","49","73","0","0","0","23256","24686","47942","20211","4","2.37"
"15082","Colturano","1032","1036","2068","11","8","19","6","6","12","5","2","7","39","37","76","4","12","16","1","2","3","35","46","81","0","1","1","6","5","11","3","-1","2","1040","1037","2077","0","0","0","0","0","0","1040","1037","2077","842","0","2.47"
"15085","Corbetta","8981","9186","18167","118","98","216","59","65","124","59","33","92","240","251","491","32","27","59","15","14","29","275","249","524","12","9","21","72","44","116","-72","-10","-82","8959","9180","18139","9","29","38","0","0","0","8968","9209","18177","7629","5","2.38"
"15131","Magnago","4579","4670","9249","46","48","94","34","39","73","12","9","21","109","114","223","15","15","30","6","5","11","110","122","232","10","4","14","8","0","8","2","8","10","4593","4687","9280","0","0","0","0","0","0","4593","4687","9280","3819","0","2.43"
"15086","Cormano","9658","10401","20059","87","101","188","77","118","195","10","-17","-7","295","290","585","56","44","100","18","13","31","270","298","568","8","8","16","8","3","11","83","38","121","9713","10320","20033","38","102","140","0","0","0","9751","10422","20173","8648","2","2.33"
"15087","Cornaredo","9883","10406","20289","84","72","156","91","76","167","-7","-4","-11","301","315","616","33","48","81","10","5","15","269","298","567","17","21","38","14","16","30","44","33","77","9916","10435","20351","4","0","4","0","0","0","9920","10435","20355","8609","2","2.36"
"15093","Corsico","16991","18205","35196","151","150","301","167","166","333","-16","-16","-32","561","612","1173","145","141","286","64","34","98","576","600","1176","33","27","60","175","77","252","-14","83","69","16953","18238","35191","8","34","42","0","0","0","16961","18272","35233","16202","3","2.17"
"15096","Cuggiono","4024","4219","8243","41","32","73","33","41","74","8","-9","-1","105","103","208","21","30","51","15","4","19","100","98","198","8","9","17","13","12","25","20","18","38","4050","4193","8243","2","35","37","0","0","0","4052","4228","8280","3464","3","2.39"
"15097","Cusago","1864","1923","3787","13","21","34","11","16","27","2","5","7","68","66","134","4","2","6","2","1","3","57","57","114","6","6","12","0","0","0","11","6","17","1877","1934","3811","0","0","0","0","0","0","1877","1934","3811","1596","0","2.39"
"15098","Cusano Milanino","9017","9985","19002","69","66","135","88","99","187","-19","-33","-52","251","252","503","29","37","66","18","15","33","265","276","541","12","8","20","0","0","0","21","20","41","9018","9955","18973","1","17","18","0","0","0","9019","9972","18991","8662","3","2.19"
"15099","Dairago","3025","3114","6139","53","30","83","19","14","33","34","16","50","104","129","233","10","13","23","3","3","6","76","72","148","11","8","19","3","2","5","27","63","90","3086","3193","6279","0","0","0","0","0","0","3086","3193","6279","2461","0","2.55"
"15101","Dresano","1517","1558","3075","11","15","26","13","15","28","-2","0","-2","52","68","120","4","6","10","1","1","2","46","53","99","5","6","11","7","3","10","-1","13","12","1513","1549","3062","1","22","23","0","0","0","1514","1571","3085","1296","1","2.38"
"15103","Gaggiano","4395","4616","9011","39","46","85","31","24","55","8","22","30","139","134","273","9","19","28","3","4","7","134","129","263","5","14","19","4","3","7","8","11","19","4411","4645","9056","0","4","4","0","0","0","4411","4649","9060","3934","1","2.30"
"15105","Garbagnate Milanese","13326","13826","27152","118","110","228","118","133","251","0","-23","-23","399","386","785","33","60","93","25","20","45","377","361","738","33","25","58","20","10","30","27","70","97","13267","13723","26990","86","150","236","0","0","0","13353","13873","27226","11220","48","2.43"
"15106","Gessate","4411","4526","8937","51","59","110","32","29","61","19","30","49","158","150","308","11","21","32","26","12","38","172","177","349","18","21","39","43","31","74","-38","-46","-84","4392","4508","8900","0","2","2","0","0","0","4392","4510","8902","3822","1","2.33"
"15108","Gorgonzola","9619","10334","19953","89","95","184","74","95","169","15","0","15","354","342","696","49","49","98","28","13","41","293","309","602","25","28","53","42","30","72","71","37","108","9690","10292","19982","15","79","94","0","0","0","9705","10371","20076","8572","4","2.34"
"15110","Grezzago","1488","1442","2930","20","12","32","5","6","11","15","6","21","77","70","147","6","10","16","4","2","6","38","42","80","3","3","6","5","4","9","41","33","74","1544","1481","3025","0","0","0","0","0","0","1544","1481","3025","1205","0","2.51"
"15112","Gudo Visconti","829","853","1682","6","9","15","4","7","11","2","2","4","20","18","38","2","1","3","1","0","1","28","18","46","0","1","1","0","0","0","-5","0","-5","826","855","1681","0","0","0","0","0","0","826","855","1681","651","0","2.58"
"15113","Inveruno","4218","4446","8664","35","27","62","50","33","83","-15","-6","-21","86","96","182","3","15","18","11","6","17","113","107","220","7","10","17","5","6","11","-25","-6","-31","4178","4432","8610","0","2","2","0","0","0","4178","4434","8612","3620","1","2.38"
"15114","Inzago","5400","5557","10957","37","52","89","53","64","117","-16","-12","-28","156","157","313","20","26","46","27","4","31","109","89","198","17","11","28","91","70","161","-14","17","3","5344","5492","10836","26","70","96","0","0","0","5370","5562","10932","4741","3","2.31"
"15115","Lacchiarella","4338","4516","8854","39","47","86","34","40","74","5","7","12","158","159","317","17","11","28","12","6","18","145","139","284","7","6","13","0","0","0","35","31","66","4356","4549","8905","22","5","27","0","0","0","4378","4554","8932","3813","3","2.34"
"15116","Lainate","12572","13001","25573","96","83","179","91","95","186","5","-12","-7","328","319","647","26","39","65","17","21","38","263","255","518","24","26","50","19","25","44","65","73","138","12628","13035","25663","14","27","41","0","0","0","12642","13062","25704","10648","7","2.41"
"15118","Legnano","29137","31132","60269","246","271","517","253","301","554","-7","-30","-37","912","918","1830","189","168","357","152","117","269","763","754","1517","78","51","129","335","256","591","77","142","219","29116","30936","60052","91","308","399","0","0","0","29207","31244","60451","25699","17","2.35"
"15122","Liscate","2077","2065","4142","15","16","31","6","15","21","9","1","10","76","57","133","6","7","13","1","0","1","83","75","158","12","7","19","1","0","1","-13","-18","-31","2073","2048","4121","0","0","0","0","0","0","2073","2048","4121","1688","0","2.44"
"15125","Locate di Triulzi","4863","5080","9943","51","57","108","44","30","74","7","27","34","170","134","304","19","36","55","7","8","15","130","156","286","2","6","8","43","19","62","21","-3","18","4891","5104","9995","0","0","0","0","0","0","4891","5104","9995","4317","0","2.32"
"15130","Magenta","11292","12219","23511","93","101","194","81","132","213","12","-31","-19","301","316","617","54","55","109","43","15","58","247","283","530","18","14","32","135","97","232","-2","-8","-10","11286","12140","23426","16","40","56","0","0","0","11302","12180","23482","10032","9","2.34"
"15134","Marcallo con Casone","3071","3127","6198","29","26","55","24","38","62","5","-12","-7","99","99","198","11","11","22","4","7","11","95","62","157","6","1","7","8","8","16","5","46","51","3077","3149","6226","4","12","16","0","0","0","3081","3161","6242","2333","2","2.68"
"15136","Masate","1728","1727","3455","11","17","28","9","9","18","2","8","10","72","73","145","11","11","22","3","2","5","60","58","118","7","4","11","0","0","0","19","24","43","1749","1759","3508","0","0","0","0","0","0","1749","1759","3508","1467","0","2.39"
"15139","Mediglia","6092","6031","12123","56","52","108","51","77","128","5","-25","-20","236","230","466","29","37","66","21","7","28","229","196","425","20","8","28","28","19","47","9","51","60","6086","5966","12052","20","91","111","0","0","0","6106","6057","12163","4870","2","2.50"
"15140","Melegnano","8270","9167","17437","86","85","171","90","118","208","-4","-33","-37","333","318","651","53","61","114","42","21","63","300","267","567","16","13","29","62","33","95","50","87","137","8276","9048","17324","40","173","213","0","0","0","8316","9221","17537","8341","7","2.10"
"15142","Melzo","8827","9692","18519","75","57","132","101","95","196","-26","-38","-64","227","184","411","52","47","99","21","12","33","222","217","439","14","18","32","2","2","4","62","6","68","8838","9579","18417","25","81","106","0","0","0","8863","9660","18523","8199","7","2.26"
"15144","Mesero","2034","2031","4065","26","21","47","14","14","28","12","7","19","73","70","143","8","11","19","0","2","2","64","56","120","4","3","7","9","11","20","4","13","17","2048","2040","4088","2","11","13","0","0","0","2050","2051","4101","1772","2","2.31"
"15146","Milano","629117","695052","1324169","5878","5653","11531","5717","6902","12619","161","-1249","-1088","15227","14809","30036","8581","7691","16272","9701","7385","17086","12589","12492","25081","2644","2129","4773","10349","9117","19466","7927","6147","14074","632577","695264","1327841","4628","4686","9314","0","0","0","637205","699950","1337155","721443","523","1.85"
"15150","Morimondo","591","613","1204","8","2","10","8","15","23","0","-13","-13","17","20","37","1","0","1","1","0","1","22","34","56","0","0","0","0","0","0","-3","-14","-17","583","549","1132","5","37","42","0","0","0","588","586","1174","453","1","2.59"
"15151","Motta Visconti","3813","3938","7751","31","27","58","40","38","78","-9","-11","-20","102","118","220","12","16","28","3","6","9","95","99","194","7","9","16","10","6","16","5","26","31","3697","3579","7276","112","374","486","0","0","0","3809","3953","7762","3195","2","2.43"
"15154","Nerviano","8461","8937","17398","69","70","139","79","73","152","-10","-3","-13","254","250","504","14","29","43","12","7","19","248","225","473","14","14","28","14","6","20","4","41","45","8430","8924","17354","25","51","76","0","0","0","8455","8975","17430","7381","6","2.36"
"15155","Nosate","334","362","696","0","1","1","3","9","12","-3","-8","-11","6","3","9","3","1","4","0","0","0","3","9","12","1","0","1","1","0","1","4","-5","-1","335","349","684","0","0","0","0","0","0","335","349","684","309","0","2.21"
"15157","Novate Milanese","9661","10504","20165","79","66","145","71","99","170","8","-33","-25","227","291","518","36","33","69","14","11","25","251","249","500","29","21","50","3","4","7","-6","61","55","9660","10488","20148","3","44","47","0","0","0","9663","10532","20195","9000","6","2.24"
"15158","Noviglio","2346","2254","4600","35","15","50","11","11","22","24","4","28","67","79","146","6","2","8","1","1","2","97","79","176","5","3","8","20","27","47","-48","-27","-75","2322","2231","4553","0","0","0","0","0","0","2322","2231","4553","1789","0","2.54"
"15159","Opera","6595","7145","13740","51","64","115","54","59","113","-3","5","2","185","184","369","23","30","53","20","11","31","197","157","354","31","28","59","5","5","10","-5","35","30","6571","7143","13714","16","42","58","0","0","0","6587","7185","13772","6075","3","2.27"
"15164","Ossona","2169","2093","4262","14","11","25","27","12","39","-13","-1","-14","75","60","135","10","9","19","0","1","1","58","44","102","1","4","5","2","2","4","24","20","44","2180","2112","4292","0","0","0","0","0","0","2180","2112","4292","1794","0","2.39"
"15165","Ozzero","746","789","1535","4","3","7","9","3","12","-5","0","-5","27","28","55","1","6","7","2","1","3","25","37","62","1","3","4","0","0","0","4","-5","-1","742","784","1526","3","0","3","0","0","0","745","784","1529","641","1","2.39"
"15166","Paderno Dugnano","22738","24310","47048","178","186","364","225","210","435","-47","-24","-71","589","581","1170","43","84","127","67","68","135","578","556","1134","39","33","72","143","109","252","-61","35","-26","22585","24268","46853","45","53","98","0","0","0","22630","24321","46951","20313","12","2.31"
"15167","Pantigliate","2830","2977","5807","36","28","64","19","16","35","17","12","29","124","102","226","16","18","34","68","69","137","91","85","176","7","10","17","3","1","4","107","93","200","2954","3082","6036","0","0","0","0","0","0","2954","3082","6036","2496","0","2.42"
"15168","Parabiago","13420","14098","27518","154","128","282","134","113","247","20","15","35","382","366","748","47","60","107","31","15","46","372","367","739","20","19","39","10","1","11","58","54","112","13478","14123","27601","20","44","64","0","0","0","13498","14167","27665","11784","6","2.35"
"15169","Paullo","5534","5746","11280","42","44","86","42","50","92","0","-6","-6","207","167","374","16","31","47","16","7","23","160","144","304","10","6","16","39","25","64","30","30","60","5559","5769","11328","5","1","6","0","0","0","5564","5770","11334","4790","2","2.37"
"15170","Pero","5362","5570","10932","46","56","102","42","34","76","4","22","26","152","146","298","63","65","128","22","10","32","171","146","317","24","24","48","14","11","25","28","40","68","5394","5632","11026","0","0","0","0","0","0","5394","5632","11026","4888","0","2.26"
"15171","Peschiera Borromeo","11310","11781","23091","102","99","201","79","75","154","23","24","47","356","340","696","37","52","89","81","77","158","357","320","677","42","22","64","155","108","263","-80","19","-61","11252","11824","23076","1","0","1","0","0","0","11253","11824","23077","9857","1","2.34"
"15172","Pessano con Bornago","4479","4640","9119","35","37","72","23","36","59","12","1","13","116","117","233","16","19","35","12","6","18","125","125","250","20","17","37","3","3","6","-4","-3","-7","4486","4594","9080","1","44","45","0","0","0","4487","4638","9125","3666","2","2.49"
"15173","Pieve Emanuele","8084","7952","16036","69","54","123","55","32","87","14","22","36","320","232","552","41","43","84","17","13","30","314","211","525","15","15","30","2","2","4","47","60","107","8145","8034","16179","0","0","0","0","0","0","8145","8034","16179","6693","0","2.42"
"15175","Pioltello","18506","18276","36782","198","198","396","146","117","263","52","81","133","436","381","817","220","211","431","92","44","136","581","506","1087","61","43","104","124","72","196","-18","15","-3","18535","18368","36903","5","4","9","0","0","0","18540","18372","36912","15270","2","2.42"
"15176","Pogliano Milanese","4091","4227","8318","43","32","75","34","32","66","9","0","9","146","120","266","16","12","28","8","2","10","108","125","233","7","8","15","6","4","10","49","-3","46","4149","4224","8373","0","0","0","0","0","0","4149","4224","8373","3395","0","2.47"
"15177","Pozzo d'Adda","3017","2925","5942","34","43","77","16","18","34","18","25","43","131","135","266","15","11","26","1","1","2","146","158","304","18","5","23","1","1","2","-18","-17","-35","3013","2931","5944","4","2","6","0","0","0","3017","2933","5950","2547","1","2.34"
"15178","Pozzuolo Martesana","4021","4268","8289","48","34","82","35","29","64","13","5","18","155","129","284","17","22","39","8","4","12","132","109","241","8","9","17","0","0","0","40","37","77","4070","4307","8377","4","3","7","0","0","0","4074","4310","8384","3592","2","2.33"
"15179","Pregnana Milanese","3524","3501","7025","44","38","82","31","28","59","13","10","23","147","147","294","12","14","26","2","2","4","106","101","207","7","1","8","13","15","28","35","46","81","3572","3557","7129","0","0","0","0","0","0","3572","3557","7129","3052","0","2.34"
"15181","Rescaldina","7025","7175","14200","60","53","113","53","56","109","7","-3","4","154","146","300","23","30","53","19","9","28","158","152","310","16","11","27","11","1","12","11","21","32","7041","7175","14216","2","18","20","0","0","0","7043","7193","14236","5981","3","2.38"
"15182","Rho","24616","26228","50844","216","217","433","250","245","495","-34","-28","-62","627","659","1286","114","130","244","456","365","821","700","671","1371","43","48","91","611","564","1175","-157","-129","-286","24359","25954","50313","66","117","183","0","0","0","24425","26071","50496","23241","7","2.17"
"15183","Robecchetto con Induno","2442","2451","4893","17","21","38","17","15","32","0","6","6","51","66","117","14","14","28","8","2","10","75","73","148","6","6","12","5","3","8","-13","0","-13","2429","2453","4882","0","4","4","0","0","0","2429","2457","4886","1961","1","2.49"
"15184","Robecco sul Naviglio","3402","3444","6846","29","33","62","31","21","52","-2","12","10","108","84","192","5","4","9","6","2","8","97","105","202","5","3","8","7","3","10","10","-21","-11","3410","3432","6842","0","3","3","0","0","0","3410","3435","6845","2848","1","2.40"
"15185","Rodano","2340","2310","4650","24","16","40","19","12","31","5","4","9","56","68","124","4","9","13","2","2","4","68","64","132","10","10","20","7","3","10","-23","2","-21","2322","2316","4638","0","0","0","0","0","0","2322","2316","4638","1897","0","2.44"
"15188","Rosate","2718","2787","5505","26","23","49","25","17","42","1","6","7","124","111","235","7","12","19","8","4","12","101","81","182","3","2","5","1","0","1","34","44","78","2752","2832","5584","1","5","6","0","0","0","2753","2837","5590","2328","3","2.40"
"15189","Rozzano","20551","21864","42415","193","216","409","167","167","334","26","49","75","543","493","1036","113","106","219","80","48","128","563","604","1167","26","32","58","32","23","55","115","-12","103","20615","21843","42458","77","58","135","0","0","0","20692","21901","42593","18207","5","2.34"
