"numero_di_iscrizione","data_iscrizione","denominazione","codfiscale","partita_iva","via","nro_civico","cap","comune","provincia","area_tematica"
"3029","2021-03-29T00:00:00.000","FONDAZIONE CASA SABOTTO – ETS","95094730124",,"VIA GROSSI","5",,"ADRARA SAN MARTINO","BERGAMO","Direzione Generale Autonomia e Cultura"
"3028","2021-03-17T00:00:00.000","FONDAZIONE ADRIANA ED ENRICO PIGNI ETS","92035730123",,"VIA PASUBIO","5","21023","MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"3027","2021-02-18T00:00:00.000","SBS SIDE BY SIDE ASSOCIAZIONE","93054570168","4498380163","VIA MONTE GRAPPA","40",,"BERGAMO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"3026","2021-02-08T00:00:00.000","PROMOSERIO ETS","3702560164",,"VIA EUROPA","111/C",,"COMO","COMO","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"3025","2021-01-26T00:00:00.000","FONDAZIONE VITTORIO E MARIELLA MORETTI","91032830175",,"PRESSO IL CONVENTO DELLA S.S.ANNUNCIATA - VIA MONT","2024-11-09T00:00:00.000",,"ALZANO LOMBARDO","BERGAMO","Direzione Generale Autonomia e Cultura"
"3024","2021-01-07T00:00:00.000","FONDAZIONE CAMPUS STUDI MARTINO","97874280155",,"VIA FRANCESCO DE SANCTIS","10",,"MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"3023","2020-12-22T00:00:00.000","FONDAZIONE CLAUDIO ANTONIOLI ENTE DEL TERZO SETTORE","93047250159",,"CASCINA PIATTI","3",,"GALLARATE","VARESE","Direzione Generale Autonomia e Cultura"
"3022","2020-12-10T00:00:00.000","LA PINETINA GOLF CLUB ASSOCIAZIONE SPORTIVA DILETTANTISTICA","95024090136",,"VIA AL GOLF","4",,"VARESE","VARESE","Direzione Generale Formazione e Lavoro"
"3021","2020-11-30T00:00:00.000","ASSOCIAZIONE GENERALE DEL TURISMO E DELLA CULTURA """"VISITBREMBO""""","95237460167",,"VIA LOCATELLI","111",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"3020","2020-11-05T00:00:00.000","FONDAZIONE EMILIO MORESCHI","95240370163",,"GALLERIA FANZAGO","3",,"BRESCIA","BRESCIA","Direzione Generale Autonomia e Cultura"
"3019","2020-11-04T00:00:00.000","FONDAZIONE  AMICI  DEL TRIVULZIO, MARTINITT E STELLINE in breve AMICI DEL TRIVULZIO","97748610157",,"VIA ANTONIO TOLOMEO TRIVULZIO","15",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"3018","2020-11-03T00:00:00.000","FONDAZIONE RICCARDO TERZI E SILVIO ALBINI","95228900163",,"VIA MONTE ORTIGARA","8",,"VAPRIO D'ADDA","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"3017","2020-11-02T00:00:00.000","FONDAZIONE M6+ O.N.L.U.S","3907340131",,"VIA BELVEDERE","2/A",,"CASTEL GABBIANO","CREMONA","Direzione Generale Autonomia e Cultura"
"3016","2020-10-02T00:00:00.000","FONDAZIONE GIUSI PESENTI CALVI","95243270162",,"VIA OLERA","10",,"MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"3015","2020-09-09T00:00:00.000","FONDAZIONE ELENA E GABRIELLA CASTELLANA","97870820152",,"CORSO INDIPENDENZA","5",,"MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"3013","2020-09-03T00:00:00.000","FONDAZIONE PIETRO ZAPPA ETS","4460680165","4460680165","VIA CAVOUR","18",,"ZOGNO","BERGAMO","Direzione Generale Welfare"
"3014","2020-09-03T00:00:00.000","ASSOCIAZIONE SOCIETA' GALLARATESE PER GLI STUDI PATRI","82006230120",,"VIA BORGO ANTICO","4",,"ABBIATEGRASSO","MILANO","Direzione Generale Welfare"
"3012","2020-08-05T00:00:00.000","FONDAZIONE ENRICO MARIA ALIOLI","95092420124",,"VIA PUCCINI","4",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"3011","2020-07-23T00:00:00.000","FONDAZIONE ALDO E EDDA LORENZI","97871690158",,"VIA CORREGGIO","19",,"MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"3010","2020-07-21T00:00:00.000","FONDAZIONE FRANCESCO SOLDANO in breve FONDAZIONE SOLDANO","98206350179",,"VIA ANGELO ZANELLI","12","25124",,"BRESCIA","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"3009","2020-07-02T00:00:00.000","ASSOCIAZIONE MOSAICO APS","95116050162",,"VIA ENRICO SCURI","1/C",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"3007","2020-06-12T00:00:00.000","ASSOCIAZIONE PRADER WILLI LOMBARDIA - ODV","10436080153",,"VIA GIULIO CACCINI","12",,"LENO","BRESCIA","Direzione Generale Formazione e Lavoro"
"3008","2020-06-12T00:00:00.000","AVIS COMUNALE DI CREMONA ORGANIZZAZIONE DI VOLONTARIATO","305550196",,"VIA MASSAROTTI","65",,"MILANO","MILANO","Direzione Generale Ambiente e clima - Direzione Generale Enti locali, Montagna e Piccoli Comuni"
"3006","2020-06-03T00:00:00.000","MAREMOSSO ODV","98095600171",,"VIA BUFFALORA","3/E",,"MILANO","MILANO","Direzione Generale Welfare"
"3005","2020-05-21T00:00:00.000","FONDAZIONE FERNANDO E SILVANA REGGIANI","97856650151",,"VIALE EMILIO CALDARA","24/A",,"GRASSOBBIO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"3004","2020-05-04T00:00:00.000","CROCE VERDE SOCCORSO ORGANIZZAZIONE DI VOLONTARIATO","97790160150",,"VIA MARSALA","9/A",,"CELLATICA","BRESCIA","Direzione Generale Autonomia e Cultura"
"3003","2020-04-14T00:00:00.000","FONDAZIONE CONVERSO","97853170153",,"PIAZZA SANT'EUFEMIA","3",,"MILANO","MILANO","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"3002","2020-03-04T00:00:00.000","VOLONTARI CROCE BIANCA LUMEZZANE - ODV","98001740178",,"VIA MADRE LUCIA SENECI","34",,"ABBIATEGRASSO","MILANO","Direzione Generale Autonomia e Cultura"
"3001","2020-02-21T00:00:00.000","FONDAZIONE BFZ SOSTEGNO ALLA DISABILITA' ONLUS","91593300154",,"PIAZZA CHIESA","9",,"SOMMA LOMBARDO","VARESE","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"3000","2020-02-21T00:00:00.000","FONDAZIONE SAN PIO X - VILLA GRIFFONI","91042100197",,"VIA DON GIOVANNI BOSCO","19",,"MELZO","MILANO","Direzione Generale Autonomia e Cultura"
"2999","2020-02-14T00:00:00.000","FONDAZIONE PADRE EMMANUEL","97862340151",,"VIA CARDUCCI","32",,"COMO","COMO","Direzione Generale Turismo, Marketing Territoriale e Moda"
"2998","2020-02-06T00:00:00.000","FONDAZIONE GUIDO MURALTI","6910290151",,"VIALE PICENO","18",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2997","2020-01-24T00:00:00.000","OSPEDALE DEI BAMBINI MILANO - BUZZI - O.N.L.U.S. in breve OBM - O.N.L.U.S.","97376440158",,"VIA CASTELVETRO","32",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2996","2020-01-24T00:00:00.000","FONDAZIONE SORMANI/PROTA-GIURLEO ETS","93018150131",,"VIA MONTE SAN PRIMO","2",,"SESTO SAN GIOVANNI","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2995","2020-01-24T00:00:00.000","FONDAZIONE G. MERCURIALE PER LA RICERCA IN ORTOPEDIA E RIABILITAZIONE","11832440157",,"VIA MANZONI","56",,"LOMAZZO","COMO","Direzione Generale Welfare"
"2994","2020-01-16T00:00:00.000","FONDAZIONE SAN LORENZO - OPERA PIA CARITAS ONLUS","4410980165",,"VIALE MARTIRI DELLA LIBERTÀ","6",,"CREMONA","CREMONA","Direzione Generale Autonomia e Cultura"
"2976","2020-01-01T00:00:00.000","ex APS FONDAZIONE IL GIRASOLE ONLUS (decreto condizionato x acronimo)","91007710121",,"NULL","null",,"BRESCIA","BRESCIA","Direzione Generale Istruzione, Università, Ricerca, Innovazione e Semplificazione"
"2992","2019-12-30T00:00:00.000","FONDAZIONE ROTHSCHILD E CO ITALIA ONLUS in breve  FONDAZIONE ROTHSCHILD E CO ONLUS","97853750152",,"PASSAGGIO CENTRALE","3",,"MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"2993","2019-12-30T00:00:00.000","FONDAZIONE ANDROLOGIA PEDIATRICA E DELL'ADOLESCENZA ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE in breve ANDROLAB ONLUS in sintesi FAP, in lingua inglese ANDROLAB FOUNDATION (decreto condizionato x ONLUS)","97836410155",,"VIA RIPA DI PORTA TICINESE","63/A",,"SARONNO","VARESE","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2991","2019-12-19T00:00:00.000","ASSOCIAZIONE BRESCIANA ARTRITE REUMATOIDE – ORGANIZZAZIONE DI VOLONTARIATO","98064260171",,"PIAZZALE SPEDALI CIVILI","1",,"MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"2990","2019-12-16T00:00:00.000","FONDAZIONE AMBROGIO MOLTENI","93018140132",,"CORSO XXV APRILE","58/B",,"MONZA","MONZA E DELLA BRIANZA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2989","2019-12-04T00:00:00.000","FONDAZIONE ANGELO MANGIAROTTI","97801680154",,"VIALE COGNI ZUGNA","43",,"BEREGUARDO","PAVIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2988","2019-11-28T00:00:00.000","GRUPPO VOLONTARI CROCE VERDE FINO MORNASCO ODV","1754520136",,"VIA TICINO","14",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2987","2019-11-25T00:00:00.000","FONDAZIONE FRANCESCO SOMAINI SCULTORE ETS","97857740159",,"CORSO DI PORTA VIGENTINA","31",,"TRIUGGIO","MONZA E DELLA BRIANZA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2986","2019-11-20T00:00:00.000","ASSOCIAZIONE CONFSERVIZI CISPEL LOMBARDIA","4602330153",,"STRADA 4 - PALAZZO Q7","27",,"BUSTO ARSIZIO","VARESE","Direzione Generale Formazione e Lavoro"
"2985","2019-10-31T00:00:00.000","FONDAZIONE AMICI DEL CAPIROLA CULTURA FORMAZIONE INNOVAZIONE in breve FONDAZIONE CAPIROLA","97020240178",,"PIAZZA CESARE BATTISTI","2024-08-07T00:00:00.000",,"ABBIATEGRASSO","MILANO","Direzione Generale Formazione e Lavoro"
"2982","2019-10-30T00:00:00.000","FONDAZIONE PAOLO E CAROLINA ZANI PER L'ARTE E LA CULTURA","98204550176",,"VIA FANTASINA","8",,"RETORBIDO","PAVIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2983","2019-10-30T00:00:00.000","FONDAZIONE GRIZZLY ONLUS","95238170161",,"VIA ENRICO FERMI","18",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2984","2019-10-30T00:00:00.000","FONDAZIONE ACTION FOR HEALTH INSTITUTE","10883300963",,"VIA ANDEGARI","15",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2981","2019-10-14T00:00:00.000","ASSOCIAZIONE SPORTIVA DILETTANTISTICA LA COMUNE in breve ASD LA COMUNE","97847030158",,"VIA TRIVULZIO","20",,"GAVARDO","BRESCIA","Direzione Generale Autonomia e Cultura"
"2977","2019-10-10T00:00:00.000","FONDAZIONE PANTA REI","97849370156",,"VIA VISCONTI DI MODRONE","18",,"BORMIO","SONDRIO","Direzione Generale Turismo, Marketing Territoriale e Moda"
"2978","2019-10-10T00:00:00.000","CENTRO DI SERVIZIO PER IL VOLONTARIATO LOMBARDIA SUD ETS","93033050191",,"VIA SAN BERNARDO","2",,"SAN PAOLO D'ARGON","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2979","2019-10-10T00:00:00.000","CENTRO DI SERVIZIO PER IL VOLONTARIATO DI MONZA LECCO SONDRIO E.T.S.","94614530155","6795370961","VIA CORREGGIO ALLEGRI","59",,"CREMA","CREMONA","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2980","2019-10-10T00:00:00.000","IL MONDO DELLE INTOLLERANZE APS","91580650157",,"MANZONI","47","20873","RENATE","MONZA E DELLA BRIANZA","Direzione Generale Formazione e Lavoro"
"2975","2019-09-11T00:00:00.000","FONDAZIONE MASSIMO CAZZANIGA ONLUS","10685520966",,"VIA PUCCINI","9",,"MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"2974","2019-09-03T00:00:00.000","CONFEDERAZIONE NAZIONALE DELL'ARTIGIANATO E DELLA PICCOLA E MEDIA IMPRESA - ASSOCIAZIONE DEL LARIO E DELLA BRIANZA (COMO-LECCO-MONZA) in breve CNA DEL LARIO E DELLA BRIANZA","80017620131",,"VIALE INNOCENZO XI","70",,"CREMONA","CREMONA","Direzione Generale Autonomia e Cultura"
"2973","2019-08-01T00:00:00.000","FONDAZIONE PAOLO E MARIA BOGGI ONLUS decreto condizionato x ONLUS","9785570157",,"VIA CARADOSSO","18",,"MILANO","MILANO","Direzione Generale Welfare"
"2971","2019-07-26T00:00:00.000","CENTRO DI SERVIZIO PER IL VOLONTARIATO BRESCIA - ETS","98076720170",,"VIA SALGARI","43/B",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2972","2019-07-25T00:00:00.000","FONDAZIONE LA COMUNE IMPRESA SOCIALE","10625230965",,"VIA TRIVULZIO","22","20146","MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"2970","2019-07-23T00:00:00.000","FONDAZIONE DI PARTECIPAZIONE GENERIAMO","97849340159",,"PIAZZA DELLA RESISTENZA","20",,"MONZA","MONZA E DELLA BRIANZA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2969","2019-07-12T00:00:00.000","FONDAZIONE IN-OLTRE ETS","97840330159",,"VIA FIUME","snc","20021","MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"2967","2019-07-05T00:00:00.000","IL RITORNO APS","91024060153",,"CORSO MATTEOTTI","149",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2968","2019-07-05T00:00:00.000","FONDAZIONE CASE DI RIPOSO RIUNITE DI BREGNANO E LOMAZZO ONLUS","1000000026",,"NULL","null",,"GALLARATE","VARESE","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2966","2019-06-18T00:00:00.000","FONDAZIONE CARLA BELLAGAMBA","93062630194",,"VIA TIBALDI","5",,"CORNAREDO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2965","2019-06-13T00:00:00.000","FONDAZIONE CASA SOLIDALE ONLUS","94030120128",,"VIA VARESE","25/D",,"MILANO","MILANO","Direzione Generale Presidenza"
"2964","2019-05-20T00:00:00.000","FONDAZIONE GATTA TRINCHIERI","97842670156",,"VIA BROLETTO","30",,"GIUSSANO","MONZA E DELLA BRIANZA",
"2962","2019-05-15T00:00:00.000","ASSOCIAZIONE DI PROMOZIONE SOCIALE CORPO MUSICALE DI SANTA CECILIA - CENTRO FORMAZIONE MUSICALE","83005750126",,"VIA DON BASILIO PARIETTI","6",,"OLGIATE COMASCO","COMO","Direzione Generale Welfare"
"2963","2019-05-15T00:00:00.000","FONDAZIONE SALESIANI LOMBARDIA PER LA FORMAZIONE ED IL LAVORO CNOS-FAP in breve CNOS-FAP LOMBARDIA","10740820963",,"VIA COPERNICO","9",,"CINISELLO BALSAMO","MILANO","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2961","2019-04-10T00:00:00.000","FONDAZIONE PINO CAMERANI ED ELISABETTA PINTALDI","94640300151",,"VIA CARLO ALBERTO","11",,"CARUGATE","MILANO","Direzione Generale Autonomia e Cultura"
"2960","2019-03-29T00:00:00.000","ASSOCIAZIONE A.MA.TE. ODV","95095110136",,"VIA DEGLI ALPINI","snc",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2959","2019-03-27T00:00:00.000","FONDAZIONE CORTE DELLE MADRI VIANDANTI","96076890183",,"VIA PARTIGIANI","52",,"MILANO","MILANO","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2958","2019-03-27T00:00:00.000","FONDAZIONE MUSEO BARCA LARIANA ETS","95126510130",,"VIA REGINA","1310",,"CARUGATE","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2956","2019-03-25T00:00:00.000","FONDAZIONE COTICA ETS","97836000154",,"VIA GIULIO NATTA","19",,"LAINATE","MILANO","Direzione Generale Autonomia e Cultura"
"395","2019-03-25T00:00:00.000","FONDAZIONE MATTEI","134770148",,"C/O MUNICIPIO - VIA MORBEGNO","22",,,,"Direzione Generale Autonomia e Cultura"
"2957","2019-03-21T00:00:00.000","FONDAZIONE ANGELICA ALVERA' - KENTA in breve FONDAZIONE KENTA","97836370151",,"VIA SASSETTI","31",,"STRADELLA","PAVIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2955","2019-02-19T00:00:00.000","FONDAZIONE CARLO TREMOLADA ONLUS","91144330155",,"FRAZIONE RANCATE - VIA SERAFINO BIFFI","8",,"MILANO","MILANO","Direzione Generale Welfare"
"2954","2019-02-12T00:00:00.000","FONDAZIONE FORENSE DI BUSTO ARSIZIO","90050650127",,"LARGO GIARDINO","snc",,"VARESE","VARESE","Direzione Generale Formazione e Lavoro"
"2953","2019-02-12T00:00:00.000","FONDAZIONE ANDREA ALCIATO","5418390968",,"VIA GIARDINO 1","null",,"BERGAMO","BERGAMO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2952","2019-02-08T00:00:00.000","FONDAZIONE PIERO E ZITA SALMOIRAGHI ONLUS","97831660150",,"PIAZZA CARLO MIRABELLO","2",,"DESENZANO DEL GARDA","BRESCIA","Direzione Generale Sviluppo Città Metropolitana, Giovani e Comunicazione"
"2951","2019-01-30T00:00:00.000","FONDAZIONE FRANCESCO E LUCIA CERINI ONLUS","97831300153",,"VIA CARDUCCI","32",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2950","2019-01-22T00:00:00.000","FONDAZIONE ALGERI ERNESTINO ONLUS","95036340180",,"VIA CARDUCCI","9",,"SARONNO","VARESE","Direzione Generale Autonomia e Cultura"
"2949","2018-12-20T00:00:00.000","FONDAZIONE PIERO SIMONI","96038640171","3836010987","PIAZZA SAN BERNARDINO","5",,"MILANO","MILANO","Direzione Generale Istruzione, Università, Ricerca, Innovazione e Semplificazione"
"2948","2018-12-13T00:00:00.000","ASSOCIAZIONE DON GIULIO FARINA ODV","94529790159",,"PRESSO OSPEDALE S. GERARDO - VIA PERGOLESI","33",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2945","2018-12-11T00:00:00.000","FONDAZIONE STEFANO ZECCHI - ACCADEMIA INTERNAZIONALE DI SCIENZA DELLA BELLEZZA ENTE DEL TERZO SETTORE","97809690155",,"VIA GAETANO GIARDINO","1",,"MONIGA DEL GARDA","BRESCIA","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2947","2018-12-11T00:00:00.000","ISTITUTO ITALIANO PER IL CALCESTRUZZO - FONDAZIONE PER LA RICERCA E GLI STUDI SUL CALCESTRUZZO","10539230960",,"VIA SIRTORI","snc",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2946","2018-12-11T00:00:00.000","UNIONE SPORTIVA ACLI CREMA - ASSOCIAZIONE SPORTIVA DILETTANTISTICA","91008570193",,"PIAZZA MANZIANA","17",,"VARESE","VARESE","Direzione Generale Autonomia e Cultura"
"2944","2018-11-30T00:00:00.000","ASSOCIAZIONE INSIEME A TE ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE in breve ASSOCIAZIONE INSIEME A TE ONLUS","95222920167",,"VIA FRANCESCO BARACCA","28",,"LIMBIATE","MONZA E DELLA BRIANZA","Direzione Generale Formazione e Lavoro"
"2943","2018-11-30T00:00:00.000","ASSOCIAZIONE PROMOZIONE TURISTICA BORMIO MARKETING","965120140","965120140","VIA ROMA","131/B","23032","MILANO","MILANO","Direzione Generale Formazione e Lavoro"
"2942","2018-11-16T00:00:00.000","ASSOCIAZIONE INNOVATION EXPERIENCE HUB in breve INNEXHUB","98195770171",,"VIA CEFALONIA","60",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
"2941","2018-11-16T00:00:00.000","FONDAZIONE PINO COVA","97828470159",,"VIA TEOCRITO","47",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2940","2018-11-07T00:00:00.000","FONDAZIONE DI COMUNITA' DI MILANO CITTA', SUD OVEST, SUD EST E ADDA MARTESANA - ENTE FILANTROPICO","97824120154",,"VIA MANIN","23",,"BRESCIA","BRESCIA","Direzione Generale Welfare"
"2939","2018-11-06T00:00:00.000","FONDAZIONE LUIGI MASSERINI PER GLI STUDI AZIENDALI E AMMINISTRATIVI","80012080190",,"VIA GABRIELE FAERNO","13",,"MILANO","MILANO","Direzione Generale Famiglia, Solidarietà Sociale, Disabilità e Pari Opportunità"
"2938","2018-10-23T00:00:00.000","FONDAZIONE FRACTA LIMINA ONLUS","97823930157",,"VIA SOLFERINO","7",,"BERGAMO","BERGAMO","Direzione Generale Sviluppo Economico"
"2937","2018-10-15T00:00:00.000","ASSOCIAZIONE AVIS COMUNALE DI COMO ODV","95025840133",,"VIA FORNACE","1",,"MILANO","MILANO","Direzione Generale Autonomia e Cultura"
