"provincia","comune","stazione","cod_stazione","codice_pp","desc_punto_prelievo","utm_x","utm_y","tipopunti","cod_ci_adbpo","nome_corpo_idrico","descrizione_corpo_idrico","bacino_idrografico","ecotipo","monitoraggio","anno","datacampionamento","parametro","cas","um","categoria_parametri","tabella_riferimento","sqama","sqacma","valore_testuale","segno","valore_numerico","valore_numerico_normalizzato","geo_y","geo_x","location"
"BS","Flero","Flero","POOG3MEFICA1lo1","CI017072NU0001","Vaso Fiume","591614,14","5035650,82","Punti Rete FIUMI","POOG3MEFICA1lo","Fiume (Vaso)",,"MELLA",,"operativo","2016","2016-09-06T00:00:00.000","ACLONIFEN","74070-46-5","µg/l","3","1/B","0.1",,"<0.1","<","0.1","0.05","45.468372901840176","10.171979208676587","(45.46837290184, 10.171979208677)"
"CR","Stagno Lombardo","Stagno Lombardo","POFSDA1lo1","CI019103NU0001","Canale Fossadone","583822,9","4989380,48","Punti Rete FIUMI","N0083551lo","Fossadone",,"Po","6","operativo","2016","2016-09-22T00:00:00.000","Solidi sospesi totali","CASID10054","mg/l","1",,,,"62.5",,"62.5","62.5","45.052921411565386","10.064516348134632","(45.052921411565, 10.064516348135)"
"MN","San Benedetto Po","S. Benedetto Po","0013281ir1","CI020055NU0001","Bonifica Re-Mn pt.45","656774,36","4990301,15","Punti Rete FIUMI","0013281ir","Bonifica Mantovana",,"Po",,"operativo","2016","2016-10-12T00:00:00.000","Piombo","7439-92-1","µg/l","2","1/A","1.2","14","1",,"1","1","45.04881532653573","10.99082748702171","(45.048815326536, 10.990827487022)"
"MN","Viadana","Viadana","N00817ir1","CI020066NU0001","Po pt.12","621271,12","4974340,6","Punti Rete FIUMI","N00817ir","Po (Fiume)","dal Taro alla confluenza dell'Oglio","Po","6","operativo","2016","2016-08-23T00:00:00.000","Triclorobenzeni","12002-48-1","µg/l","4","1/A","0.4",,"<1","<","1","0.5","44.91215989771486","10.536328449545774","(44.912159897715, 10.536328449546)"
"PV","TORRE D'ISOLA","ZERBOLO'","POTI3LGCA1lo1","CI018159NU0001","Lanca dei Gozzi o Piave","503457,94","5007963,71","Punti Rete FIUMI","N0080982761lo","Lanca dei Gozzi o Piave",,"Po",,"sorveglianza","2016","2016-09-08T00:00:00.000","Solfati","14808-79-8","mg/l SO4","1",,,,"35",,"35","35","45.22515504029508","9.044046821961814","(45.225155040295, 9.044046821962)"
"MN","Quistello","Quistello","POSBCA1ir1","CI020047NU0001","Sabbioncello Pt 89","658340,32","4989636,18","Punti Rete FIUMI","POSBCA1ir","Sabbioncello (Canale)",,"Po",,"operativo","2016","2016-07-19T00:00:00.000","Metalaxyl","57837-19-1","µg/l","3","1/B","0.1",,"<0.01","<","0.01","5","45.04248475610107","11.010491265988797","(45.042484756101, 11.010491265989)"
"MN","Goito","Goito","POMI3CACA1lo1","CI020026NU0001","Scolo Caldone","630530,0","5013292,0","Punti Rete FIUMI","POMI3CACA1lo","Caldone (Scolo)",,"MINCIO",,"operativo","2016","2016-01-12T00:00:00.000","Ammoniaca (non ionizzata)","7664-41-7","mg/l NH3","1",,,,"<0.025","<","0.02","0.01","45.26100723706273","10.663723244078858","(45.261007237063, 10.663723244079)"
"CR","Cicognolo","Cigognolo","POOG3MGCICA1lo1","CI019030NU0001","Cavo Ciria","595081,74","5001888,15","Punti Rete FIUMI","POOG3MGCICA1lo","Ciria (Cavo)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-05-12T00:00:00.000","Zinco","7440-66-6","µg/l","2","vita pesci",,"300","13",,"13","13","45.16406521802899","10.209844975409252","(45.164065218029, 10.209844975409)"
"MN","Goito","Goito","POMI3CACA1lo1","CI020026NU0001","Scolo Caldone","630530,0","5013292,0","Punti Rete FIUMI","POMI3CACA1lo","Caldone (Scolo)",,"MINCIO",,"operativo","2016","2016-06-07T00:00:00.000","Cromo totale","7440-47-3","µg/l","2","1/B","7",,"<2","<","2","1","45.26100723706273","10.663723244078858","(45.261007237063, 10.663723244079)"
"MN","Goito","Goito","POMI3CACA1lo1","CI020026NU0001","Scolo Caldone","630530,0","5013292,0","Punti Rete FIUMI","POMI3CACA1lo","Caldone (Scolo)",,"MINCIO",,"operativo","2016","2016-04-19T00:00:00.000","Azoto ammoniacale","14798-03-9","mg/l N","1",,,,"0.2",,"0.2","0.2","45.26100723706273","10.663723244078858","(45.261007237063, 10.663723244079)"
"BS","Rovato","Rovato","POOG3NUCA1lo1","CI017166NU0002","Seriola Nuova","578542,59","5043851,86","Punti Rete FIUMI","POOG3NUCA1lo","Seriola Nuova di Chiari (Canale)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-11-21T00:00:00.000","BOD-5","CASID10003","mg/l O2","1",,,,"8",,"8","8","45.54377331163092","10.00610278165889","(45.543773311631, 10.006102781659)"
"MN","Gazzuolo","Gazzuolo","POOG3RICA1lo1","CI020025NU0002","Riglio pt.85","625561,03","4989110,28","Punti Rete FIUMI","POOG3RICA1lo","Riglio (Scolo)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-10-06T00:00:00.000","Azoto nitrico","14797-55-8","mg/L N","1",,,,"1.2",,"1.2","1.2","45.04432064099629","10.594334457131348","(45.044320640996, 10.594334457131)"
"MN","Sermide","Sermide","N00819ir1","CI020061NU0001","Po pt.15","680439,8","4987210,13","Punti Rete FIUMI","N00819ir","Po (Fiume)","dal Mincio al confine regionale","Po","6","operativo","2016","2016-01-12T00:00:00.000","Dieldrin","60-57-1","µg/L","3","1/A","0.01",,"<0.01","<","0.01","5","45.015380515983814","11.29001296819765","(45.015380515984, 11.290012968198)"
"CR","Cremona","Cremona","N00816ir1","CI019036NU0005","Fiume Po","578224,96","4997690,4","Punti Rete FIUMI","N00816ir","Po (Fiume)","dall'Adda alla confluenza del Taro","Po","6","operativo","2016","2016-09-07T00:00:00.000","p-nonilfenolo","104-40-5","µg/l","9","1/A","0.3","2","<0.3","<","0.3","0.15","45.12835471436312","9.994733459359626","(45.128354714363, 9.99473345936)"
"BG","Palosco","Palosco","POOG3SACA1lo1","CI016157NU0002","Roggia Sale","566642,75","5048269,81","Punti Rete FIUMI","POOG3SACA1lo","Sale (Roggia)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-06-23T00:00:00.000","Metalaxyl","57837-19-1","µg/l","3","1/B","0.1",,"<0.01","<","0.01","5","45.58477579710147","9.854291112606838","(45.584775797101, 9.854291112607)"
"MN","Sermide","Sermide","N00819ir1","CI020061NU0001","Po pt.15","680439,8","4987210,13","Punti Rete FIUMI","N00819ir","Po (Fiume)","dal Mincio al confine regionale","Po","6","operativo","2016","2016-08-03T00:00:00.000","Stirene","100-42-5","µg/l","4",,,,"<1","<","1","0.5","45.015380515983814","11.29001296819765","(45.015380515984, 11.290012968198)"
"BS","Flero","Flero","POOG3MEFICA1lo1","CI017072NU0001","Vaso Fiume","591614,14","5035650,82","Punti Rete FIUMI","POOG3MEFICA1lo","Fiume (Vaso)",,"MELLA",,"operativo","2016","2016-05-18T00:00:00.000","Terbutilazina","5915-41-3","µg/L","3","1/B","0.5",,"0.01",,"0.01","0.01","45.468372901840176","10.171979208676587","(45.46837290184, 10.171979208677)"
"CR","Genivolta","Genivolta","POMBNCCA1lo2","CI019047NU0003","Naviglio Civico","566719,0","5020440,0","Punti Rete FIUMI","POMBNCCA1lo","Naviglio Civico di Cremona (Canale)",,"Po",,"operativo","2016","2016-07-06T00:00:00.000","Azoto nitrico","14797-55-8","mg/L N","1",,,,"2.4",,"2.4","2.4","45.334294635539294","9.851489736943273","(45.334294635539, 9.851489736943)"
"CR","Spinadesco","Spinadesco","0013311ir1","CI019100NU0002","Roggia Riglio 2","575121,0","4998597,0","Punti Rete FIUMI","N0083311lo","Riglio (Roggia)",,"Po","6","operativo","2016","2016-01-21T00:00:00.000","Ossigeno disciolto","7782-44-7","mg/l O2","1",,,,"11.31",,"11.31","11.31","45.13685148064009","9.955404373768125","(45.13685148064, 9.955404373768)"
"MN","Quistello","Quistello","POSBCA1ir1","CI020047NU0001","Sabbioncello Pt 89","658340,32","4989636,18","Punti Rete FIUMI","POSBCA1ir","Sabbioncello (Canale)",,"Po",,"operativo","2016","2016-06-07T00:00:00.000","Solfati","14808-79-8","mg/l SO4","1",,,,"31",,"31","31","45.04248475610107","11.010491265988797","(45.042484756101, 11.010491265989)"
"CR","Cremona","Cremona","POMBNCCA1lo1","CI019036NU0004","Naviglio civico","579688,98","5001134,35","Punti Rete FIUMI","POMBNCCA1lo","Naviglio Civico di Cremona (Canale)",,"Po",,"operativo","2016","2016-06-14T00:00:00.000","Escherichia coli","BIO-ESC-COL","UFC/100 ml","1",,,,"37000",,"37000","37000","45.15918760174198","10.013896845177902","(45.159187601742, 10.013896845178)"
"CR","Cremona","Cremona","N00816ir1","CI019036NU0005","Fiume Po","578224,96","4997690,4","Punti Rete FIUMI","N00816ir","Po (Fiume)","dall'Adda alla confluenza del Taro","Po","6","operativo","2016","2016-02-23T00:00:00.000","Arsenico","7440-38-2","µg/l","2","1/B","10",,"2",,"2","2","45.12835471436312","9.994733459359626","(45.128354714363, 9.99473345936)"
"MN","Viadana","Viadana","POAG3NACA1lo1","CI020066NU0002","Navarolo pt.54","628590,95","4986730,3","Punti Rete FIUMI","POAG3NACA1lo","Navarolo (Canale)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-07-06T00:00:00.000","p,p'-DDT","50-29-3","µg/L","3","1/A","0.01",,"<0.01","<","0.01","5","45.022361583583184","10.63218296540626","(45.022361583583, 10.632182965406)"
"BS","Flero","Flero","POOG3MEFICA1lo1","CI017072NU0001","Vaso Fiume","591614,14","5035650,82","Punti Rete FIUMI","POOG3MEFICA1lo","Fiume (Vaso)",,"MELLA",,"operativo","2016","2016-06-27T00:00:00.000","SULCOTRIONE","99105-77-8","µg/l","3","1/B","0.1",,"<0.05","<","0.05","0.02","45.468372901840176","10.171979208676587","(45.46837290184, 10.171979208677)"
"MN","Gazzuolo","Gazzuolo","POOG3RICA1lo1","CI020025NU0002","Riglio pt.85","625561,03","4989110,28","Punti Rete FIUMI","POOG3RICA1lo","Riglio (Scolo)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-01-13T00:00:00.000","Azoto Totale","17778-88-0","mg/l N","1",,,,"7.3",,"7.3","7.3","45.04432064099629","10.594334457131348","(45.044320640996, 10.594334457131)"
"MN","Redondesco","Redondesco","POOG3SVCA1lo1","CI020048NU0001","SCOLO CAVATA pt.71","619961,36","5000470,02","Punti Rete FIUMI","POOG3SVCA1lo","Cavata (Scolo)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-04-21T00:00:00.000","Portata","CAM-PRT-0","m³/s","1",,,,"nd",,,,"45.14751255626876","10.525978119230004","(45.147512556269, 10.52597811923)"
"CR","Gussola","Gussola","PORICA1lo1","CI019052NU0004","COLATORE RIOLO 2","606442,0","4981951,0","Punti Rete FIUMI","N0083541lo","Il Riolo (Canale)",,"Po","6","operativo","2016","2016-03-16T00:00:00.000","Propanil","709-98-8","µg/l","3","1/B","0.1",,"<0.05","<","0.05","0.02","44.98302227199681","10.350125706622238","(44.983022271997, 10.350125706622)"
"CR","Capergnanica","Capergnanica","POAD3SEARClo1","CI019012NU0001","Roggia Acquarossa","550548,0","502129,0","Punti Rete FIUMI","POAD3SEARClo","Acqua Rossa (Roggia)",,"ADDA SUBLACUALE",,"operativo","2016","2016-06-29T00:00:00.000","Mercurio","7439-97-6","µg/l","2","1/A",,"0.07","<0.03","<","0.03","0.01","4.542679078835287","9.455679280700362","(4.542679078835, 9.4556792807)"
"MN","Pegognaga","Pegognaga","PORMTRCA1lo1","CI020039NU0001","Colatore Trigolaro","645550,57","4986830,19","Punti Rete FIUMI","PORMTRCA1lo","Trigolaro (Colatore)",,"Po",,"operativo","2016","2016-04-06T00:00:00.000","Magnesio","7439-95-4","mg/l","1",,,,"26",,"26","26","45.01998167577642","10.847371919851042","(45.019981675776, 10.847371919851)"
"MN","Rodigo","Rodigo","POMI3GOCA1lo1","CI020051NU0001","Canale Goldone","631871,03","5006449,89","Punti Rete FIUMI","POMI3GOCA1lo","Caldone (Canale)",,"MINCIO",,"operativo","2016","2016-06-07T00:00:00.000","Metolachlor","51218-45-2","µg/l","3","1/B","0.1",,"0.07",,"0.07","0.07","45.19919384316826","10.67899451051944","(45.199193843168, 10.678994510519)"
"CR","Cremona","Cremona","N00816ir1","CI019036NU0005","Fiume Po","578224,96","4997690,4","Punti Rete FIUMI","N00816ir","Po (Fiume)","dall'Adda alla confluenza del Taro","Po","6","operativo","2016","2016-06-30T00:00:00.000","MTBE (metil terbutil etere)","1634-04-4","µg/l","4",,,,"<1","<","1","0.5","45.12835471436312","9.994733459359626","(45.128354714363, 9.99473345936)"
"CR","Gussola","Gussola","PORICA1lo1","CI019052NU0004","COLATORE RIOLO 2","606442,0","4981951,0","Punti Rete FIUMI","N0083541lo","Il Riolo (Canale)",,"Po","6","operativo","2016","2016-09-22T00:00:00.000","Molinate","2212-67-1","µg/L","3","1/B","0.1",,"<0.01","<","0.01","5","44.98302227199681","10.350125706622238","(44.983022271997, 10.350125706622)"
"MN","Rodigo","Rodigo","POMI3GOCA1lo1","CI020051NU0001","Canale Goldone","631871,03","5006449,89","Punti Rete FIUMI","POMI3GOCA1lo","Caldone (Canale)",,"MINCIO",,"operativo","2016","2016-11-03T00:00:00.000","Propanil","709-98-8","µg/l","3","1/B","0.1",,"<0.05","<","0.05","0.02","45.19919384316826","10.67899451051944","(45.199193843168, 10.678994510519)"
"MN","Borgoforte","Borgoforte","POROCA1lo1","CI020005NU0002","Roncorrente pt.37","635650,8","4990430,18","Punti Rete FIUMI","POROCA1lo","Roncocorrente (Canale)",,"Po",,"operativo","2016","2016-01-20T00:00:00.000","Solfati","14808-79-8","mg/l SO4","1",,,,"59",,"59","59","45.05433675602116","10.72275192076742","(45.054336756021, 10.722751920767)"
"MN","Goito","Goito","POMI3CACA1lo1","CI020026NU0001","Scolo Caldone","630530,0","5013292,0","Punti Rete FIUMI","POMI3CACA1lo","Caldone (Scolo)",,"MINCIO",,"operativo","2016","2016-10-05T00:00:00.000","ACLONIFEN","74070-46-5","µg/l","3","1/B","0.1",,"<0.1","<","0.1","0.05","45.26100723706273","10.663723244078858","(45.261007237063, 10.663723244079)"
"CR","Vescovato","Vescovato","POOG3DEDVCA1lo1","CI019113NU0001","Dugale Delmona Vecchia","591663,73","4998715,25","Punti Rete FIUMI","POOG3DEDVCA1lo","Delmona Vecchia (Canale)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-01-19T00:00:00.000","Sodio","7440-23-5","mg/l","1",,,,"49",,"49","49","45.13596208400772","10.165780186647142","(45.135962084008, 10.165780186647)"
"MN","Goito","Goito","POMI3CACA1lo1","CI020026NU0001","Scolo Caldone","630530,0","5013292,0","Punti Rete FIUMI","POMI3CACA1lo","Caldone (Scolo)",,"MINCIO",,"operativo","2016","2016-05-03T00:00:00.000","Pentaclorobenzene","608-93-5","µg/l","4","1/A","7",,"<0.01","<","0.01","5","45.26100723706273","10.663723244078858","(45.261007237063, 10.663723244079)"
"CR","Genivolta","Genivolta","POMBNCCA1lo2","CI019047NU0003","Naviglio Civico","566719,0","5020440,0","Punti Rete FIUMI","POMBNCCA1lo","Naviglio Civico di Cremona (Canale)",,"Po",,"operativo","2016","2016-05-18T00:00:00.000","Cloruri","16887-00-6","mg/l Cl","1",,,,"18",,"18","18","45.334294635539294","9.851489736943273","(45.334294635539, 9.851489736943)"
"MN","Castellucchio","Castellucchio","POMI3OSCA1lo1","CI020016NU0001","Osone pt.35","630670,99","5000640,02","Punti Rete FIUMI","POMI3OSCA1lo","Osone Vecchio (Cavo)",,"MINCIO",,"operativo","2016","2016-01-12T00:00:00.000","2,4,6-Triclorofenolo","88-06-2","µg/l","8","1/B","1",,"<1","<","1","0.5","45.14714103269586","10.662200163805412","(45.147141032696, 10.662200163805)"
"BS","Flero","Flero","POOG3MEFICA1lo1","CI017072NU0001","Vaso Fiume","591614,14","5035650,82","Punti Rete FIUMI","POOG3MEFICA1lo","Fiume (Vaso)",,"MELLA",,"operativo","2016","2016-06-27T00:00:00.000","BOD-5","CASID10003","mg/l O2","1",,,,"<3","<","3","1.5","45.468372901840176","10.171979208676587","(45.46837290184, 10.171979208677)"
"MN","Bagnolo San Vito","Bagnolo S. Vito","POMI5GHCA1lo1","CI020003NU0001","Canale Gherardo","648600,53","4995810,02","Punti Rete FIUMI","POMI5GHCA1lo","Gherardo (Canale)",,"MINCIO",,"operativo","2016","2016-05-10T00:00:00.000","HCH alfa","319-84-6","µg/l","3","1/B","0.1",,"<0.01","<","0.01","5","45.100140056156846","10.888721087643331","(45.100140056157, 10.888721087643)"
"MN","Rodigo","Rodigo","POMI3GOCA1lo1","CI020051NU0001","Canale Goldone","631871,03","5006449,89","Punti Rete FIUMI","POMI3GOCA1lo","Caldone (Canale)",,"MINCIO",,"operativo","2016","2016-07-04T00:00:00.000","Nichel","7440-02-0","µg/l","2","1/A","4","34","<2","<","2","1","45.19919384316826","10.67899451051944","(45.199193843168, 10.678994510519)"
"MN","BORGO VIRGILIO","Borgo Virgilio","POFVCA1lo1","CI020071NU0002","Canale Fossaviva","637059,77","4990658,16","Punti Rete FIUMI","POFVCA1lo","Fossaviva (Canale)",,"Po",,"operativo","2016","2016-07-06T00:00:00.000","Aldrin","309-00-2","µg/L","3","1/A","0.01",,"<0.01","<","0.01","5","45.05611677083499","10.74069972209567","(45.056116770835, 10.740699722096)"
"CR","Corte de' Frati","Corte  de Frati","POOG3MGCICA1lo2","CI019033NU0001","CAVO CIRIA","587137,0","5006659,0","Punti Rete FIUMI","POOG3MGCICA1lo","Ciria (Cavo)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-10-12T00:00:00.000","Rame","7440-50-8","µg/l","2","vita pesci",,"40","<2","<","2","1","45.208028667056695","10.109607842861148","(45.208028667057, 10.109607842861)"
"MN","Sermide","Sermide","POFOCA1ir1","CI020061NU0002","CANALE FOSSALTA pt.43","678889,82","4979960,32","Punti Rete FIUMI","POFOCA1ir","Fossalta (Canale)",,"Po",,"operativo","2016","2016-07-05T00:00:00.000","HCH gamma (lindano)","58-89-9","µg/l","3","1/B","0.1",,"<0.01","<","0.01","5","44.950561961370134","11.267783554424557","(44.95056196137, 11.267783554425)"
"CR","Cremona","Cremona","N00816ir1","CI019036NU0005","Fiume Po","578224,96","4997690,4","Punti Rete FIUMI","N00816ir","Po (Fiume)","dall'Adda alla confluenza del Taro","Po","6","operativo","2016","2016-06-09T00:00:00.000","Magnesio","7439-95-4","mg/l","1",,,,"7",,"7","7","45.12835471436312","9.994733459359626","(45.128354714363, 9.99473345936)"
"MB","Lesmo","Lesmo","N0080444lo1","CI015120NU0001","Fiume Lambro loc. Peregallo","523310,11","5053544,04","Punti Rete FIUMI","N0080444lo","Lambro (Fiume)","da Merone al depuratore di Monza","LAMBRO","6","operativo","2016","2016-09-28T00:00:00.000","Stirene","100-42-5","µg/l","4",,,,"<0.2","<","0.2","0.1","45.635051814966815","9.299078398155109","(45.635051814967, 9.299078398155)"
"BS","Gottolengo","Gottolengo","POOG3MEBACA1lo1","CI017080NPE014","Vaso Bambinello","600718,9","5019329,88","Punti Rete FIUMI","POOG3MEBACA1lo","Bambinello (Vaso)",,"OGLIO SUBLACUALE",,"operativo","2016","2016-09-20T00:00:00.000","Cadmio","7440-43-9","µg/l","2","1/A","0.08","0.45","<0.04","<","0.04","0.02","45.320245998835794","10.285090460536766","(45.320245998836, 10.285090460537)"
"CR","Gussola","Gussola","PORICA1lo1","CI019052NU0004","COLATORE RIOLO 2","606442,0","4981951,0","Punti Rete FIUMI","N0083541lo","Il Riolo (Canale)",,"Po","6","operativo","2016","2016-09-22T00:00:00.000","Magnesio","7439-95-4","mg/l","1",,,,"8",,"8","8","44.98302227199681","10.350125706622238","(44.983022271997, 10.350125706622)"
"CR","Chieve","Chieve","POAD3BECA1lo1","CI019029NU0001","Roggia Benzona","546712,73","5020721,26","Punti Rete FIUMI","POAD3BECA1lo","Benzona (Roggia)",,"ADDA SUBLACUALE",,"operativo","2016","2016-03-31T00:00:00.000","Endosulfan alfa","959-98-8","µg/l","3","1/B","0.1",,"<0.01","<","0.01","5","45.33844428180229","9.596206597148493","(45.338444281802, 9.596206597148)"
"MN","Sermide","Sermide","N00819ir1","CI020061NU0001","Po pt.15","680439,8","4987210,13","Punti Rete FIUMI","N00819ir","Po (Fiume)","dal Mincio al confine regionale","Po","6","operativo","2016","2016-05-10T00:00:00.000","Esaclorobenzene","118-74-1","µg/l","4","1/A","5","0.05","<0.01","<","0.01","5","45.015380515983814","11.29001296819765","(45.015380515984, 11.290012968198)"
"CR","Cremona","Cremona","N00816ir1","CI019036NU0005","Fiume Po","578224,96","4997690,4","Punti Rete FIUMI","N00816ir","Po (Fiume)","dall'Adda alla confluenza del Taro","Po","6","operativo","2016","2016-03-22T00:00:00.000","Magnesio","7439-95-4","mg/l","1",,,,"10",,"10","10","45.12835471436312","9.994733459359626","(45.128354714363, 9.99473345936)"
"MN","Viadana","Viadana","N00817ir1","CI020066NU0001","Po pt.12","621271,12","4974340,6","Punti Rete FIUMI","N00817ir","Po (Fiume)","dal Taro alla confluenza dell'Oglio","Po","6","operativo","2016","2016-01-12T00:00:00.000","Pendimetalin","40487-42-1","µg/L","3","1/B","0.1",,"<0.03","<","0.03","0.01","44.91215989771486","10.536328449545774","(44.912159897715, 10.536328449546)"
"MN","Sermide","Sermide","N00819ir1","CI020061NU0001","Po pt.15","680439,8","4987210,13","Punti Rete FIUMI","N00819ir","Po (Fiume)","dal Mincio al confine regionale","Po","6","operativo","2016","2016-12-20T00:00:00.000","COD","CASID10313","mg/l O2","1",,,,"<5","<","5","2.5","45.015380515983814","11.29001296819765","(45.015380515984, 11.290012968198)"
"MN","Sermide","Sermide","N00819ir1","CI020061NU0001","Po pt.15","680439,8","4987210,13","Punti Rete FIUMI","N00819ir","Po (Fiume)","dal Mincio al confine regionale","Po","6","operativo","2016","2016-01-12T00:00:00.000","Etilbenzene","100-41-4","µg/l","4",,"1",,"<1","<","1","0.5","45.015380515983814","11.29001296819765","(45.015380515984, 11.290012968198)"
"BS","Flero","Flero","POOG3MEFICA1lo1","CI017072NU0001","Vaso Fiume","591614,14","5035650,82","Punti Rete FIUMI","POOG3MEFICA1lo","Fiume (Vaso)",,"MELLA",,"operativo","2016","2016-03-09T00:00:00.000","Metribuzin","21087-64-9","µg/l","3","1/B","0.1",,"<0.05","<","0.05","0.02","45.468372901840176","10.171979208676587","(45.46837290184, 10.171979208677)"
