"idsensore","data","valore","stato"
"9099","2024-04-18T01:00:00.000","0.00","VA"
"9099","2024-04-18T01:10:00.000","0.00","VA"
"9099","2024-04-18T01:20:00.000","0.00","VA"
"9099","2024-04-18T01:30:00.000","0.00","VA"
"9099","2024-04-18T01:40:00.000","0.00","VA"
"9099","2024-04-18T01:50:00.000","0.00","VA"
"9099","2024-04-18T02:00:00.000","0.00","VA"
"9099","2024-04-18T02:10:00.000","0.00","VA"
"9099","2024-04-18T02:20:00.000","0.00","VA"
"9099","2024-04-18T02:30:00.000","0.00","VA"
"9099","2024-04-18T02:40:00.000","0.00","VA"
"9099","2024-04-18T02:50:00.000","0.00","VA"
"9099","2024-04-18T03:00:00.000","0.00","VA"
"9099","2024-04-18T03:10:00.000","0.00","VA"
"9099","2024-04-18T03:20:00.000","0.00","VA"
"9099","2024-04-18T03:30:00.000","0.00","VA"
"9099","2024-04-18T03:40:00.000","0.00","VA"
"9099","2024-04-18T03:50:00.000","0.00","VA"
"9099","2024-04-18T04:00:00.000","0.00","VA"
"9099","2024-04-18T04:10:00.000","0.00","VA"
"9099","2024-04-18T04:20:00.000","0.00","VA"
"9099","2024-04-18T04:30:00.000","0.00","VA"
"9099","2024-04-18T04:40:00.000","0.00","VA"
"9099","2024-04-18T04:50:00.000","0.00","VA"
"9099","2024-04-18T05:00:00.000","0.00","VA"
"9099","2024-04-18T05:10:00.000","0.00","VA"
"9099","2024-04-18T05:20:00.000","0.00","VA"
"9099","2024-04-18T05:30:00.000","0.00","VA"
"9099","2024-04-18T05:40:00.000","0.00","VA"
"9099","2024-04-18T05:50:00.000","0.00","VA"
"9099","2024-04-18T06:00:00.000","0.00","VA"
"9099","2024-04-18T06:10:00.000","0.00","VA"
"9099","2023-11-23T01:00:00.000","0.00","VA"
"9099","2023-11-23T01:10:00.000","0.00","VA"
"9099","2023-11-23T01:20:00.000","0.00","VA"
"9099","2023-11-23T01:30:00.000","0.00","VA"
"9099","2023-11-23T01:40:00.000","0.00","VA"
"9099","2023-11-23T02:20:00.000","0.00","VA"
"9099","2023-11-23T02:30:00.000","0.00","VA"
"9099","2023-11-23T02:40:00.000","0.00","VA"
"9099","2023-11-23T02:50:00.000","0.00","VA"
"9099","2023-11-23T03:00:00.000","0.00","VA"
"9099","2023-11-23T04:00:00.000","0.00","VA"
"9099","2023-11-23T04:10:00.000","0.00","VA"
"9099","2023-11-23T04:20:00.000","0.00","VA"
"9099","2023-11-23T04:30:00.000","0.00","VA"
"9099","2023-11-23T04:40:00.000","0.00","VA"
"9099","2023-11-23T04:50:00.000","0.00","VA"
"9099","2023-11-23T05:00:00.000","0.00","VA"
"9099","2023-11-23T05:10:00.000","0.00","VA"
"9099","2023-11-23T05:20:00.000","0.00","VA"
"9099","2024-01-10T17:50:00.000","0.00","VA"
"9099","2024-01-10T18:00:00.000","0.00","VA"
"9099","2024-01-10T18:10:00.000","0.00","VA"
"9099","2024-01-10T18:20:00.000","0.00","VA"
"9099","2024-01-10T18:30:00.000","0.00","VA"
"9099","2024-02-28T01:00:00.000","0.00","VA"
"9099","2024-02-28T01:10:00.000","0.20","VA"
"9099","2024-02-28T01:20:00.000","0.20","VA"
"9099","2024-02-28T01:30:00.000","0.20","VA"
"9099","2024-02-28T01:40:00.000","0.20","VA"
"9099","2024-02-28T01:50:00.000","0.20","VA"
"9099","2024-02-28T02:00:00.000","0.00","VA"
"9099","2024-02-28T02:10:00.000","0.20","VA"
"9099","2024-02-28T02:20:00.000","0.00","VA"
"9099","2024-02-28T02:30:00.000","0.00","VA"
"9099","2024-02-28T02:40:00.000","0.00","VA"
"9099","2024-02-28T02:50:00.000","0.00","VA"
"9099","2024-02-28T03:00:00.000","0.00","VA"
"9099","2024-02-28T03:10:00.000","0.00","VA"
"9099","2024-02-28T03:20:00.000","0.00","VA"
"9099","2024-02-28T03:30:00.000","0.00","VA"
"9099","2024-02-28T03:40:00.000","0.00","VA"
"9099","2024-02-28T03:50:00.000","0.00","VA"
"9099","2024-02-28T04:00:00.000","0.00","VA"
"9099","2024-02-28T04:10:00.000","0.00","VA"
"9099","2024-02-28T04:20:00.000","0.00","VA"
"9099","2024-02-28T04:30:00.000","0.00","VA"
"9099","2024-02-28T04:40:00.000","0.00","VA"
"9099","2024-02-28T04:50:00.000","0.00","VA"
"9099","2024-02-28T05:00:00.000","0.00","VA"
"9099","2024-02-28T05:10:00.000","0.20","VA"
"9099","2024-02-28T05:20:00.000","0.00","VA"
"9099","2024-02-28T05:30:00.000","0.00","VA"
"9099","2024-02-28T05:40:00.000","0.00","VA"
"9099","2024-02-28T05:50:00.000","0.00","VA"
"9099","2024-02-28T06:00:00.000","0.00","VA"
"9099","2024-02-28T06:10:00.000","0.00","VA"
"9099","2024-02-28T06:20:00.000","0.00","VA"
"9099","2023-11-23T05:50:00.000","0.00","VA"
"9099","2023-11-23T06:00:00.000","0.00","VA"
"9099","2023-11-23T06:10:00.000","0.00","VA"
"9099","2023-11-23T06:20:00.000","0.00","VA"
"9099","2023-11-23T06:30:00.000","0.00","VA"
"9099","2023-11-23T06:40:00.000","0.00","VA"
"9099","2023-11-23T06:50:00.000","0.00","VA"
"9099","2023-11-23T07:00:00.000","0.00","VA"
"9099","2023-11-23T07:10:00.000","0.00","VA"
"9099","2023-11-23T07:20:00.000","0.00","VA"
"9099","2023-11-23T07:30:00.000","0.00","VA"
"9099","2023-11-23T07:40:00.000","0.00","VA"
"9099","2023-11-23T07:50:00.000","0.00","VA"
"9099","2024-03-19T23:40:00.000","0.00","VA"
"9099","2024-03-19T23:50:00.000","0.00","VA"
"9099","2024-03-20T00:00:00.000","0.00","VA"
"9099","2024-03-20T00:10:00.000","0.00","VA"
"9099","2024-03-20T00:20:00.000","0.00","VA"
"9099","2023-11-23T12:00:00.000","0.00","VA"
"9099","2023-11-23T12:10:00.000","0.00","VA"
"9099","2023-11-23T12:20:00.000","0.00","VA"
"9099","2023-11-23T12:30:00.000","0.00","VA"
"9099","2023-11-23T12:40:00.000","0.00","VA"
"9099","2023-11-23T12:50:00.000","0.00","VA"
"9099","2023-11-23T13:00:00.000","0.00","VA"
"9099","2023-11-23T13:10:00.000","0.00","VA"
"9099","2023-11-23T13:20:00.000","0.00","VA"
"9099","2023-11-23T13:30:00.000","0.00","VA"
"9099","2023-11-23T13:40:00.000","0.00","VA"
"9099","2023-11-23T13:50:00.000","0.00","VA"
"9099","2023-11-23T14:00:00.000","0.00","VA"
"9099","2023-11-23T14:10:00.000","0.00","VA"
"9099","2023-11-23T14:20:00.000","0.00","VA"
"9099","2023-11-23T14:30:00.000","0.00","VA"
"9099","2023-11-23T14:40:00.000","0.00","VA"
"9099","2023-11-23T18:10:00.000","0.00","VA"
"9099","2023-11-23T18:20:00.000","0.00","VA"
"9099","2023-11-23T18:30:00.000","0.00","VA"
"9099","2023-11-23T18:40:00.000","0.00","VA"
"9099","2023-11-23T18:50:00.000","0.00","VA"
"9099","2023-11-23T19:00:00.000","0.00","VA"
"9099","2023-11-23T19:10:00.000","0.00","VA"
"9099","2023-11-23T19:20:00.000","0.00","VA"
"9099","2023-11-23T19:30:00.000","0.00","VA"
"9099","2023-11-23T19:40:00.000","0.00","VA"
"9099","2023-11-23T19:50:00.000","0.00","VA"
"9099","2023-11-23T20:00:00.000","0.00","VA"
"9099","2023-11-23T20:10:00.000","0.00","VA"
"9099","2023-11-23T20:20:00.000","0.00","VA"
"9099","2023-11-23T20:30:00.000","0.00","VA"
"9099","2023-11-23T20:40:00.000","0.00","VA"
"9099","2023-11-23T20:50:00.000","0.00","VA"
"9099","2023-11-23T21:00:00.000","0.00","VA"
"9099","2023-11-23T21:10:00.000","0.00","VA"
"9099","2023-11-23T21:20:00.000","0.00","VA"
"9099","2023-11-23T21:30:00.000","0.00","VA"
"9099","2023-11-23T21:40:00.000","0.00","VA"
"9099","2023-11-23T21:50:00.000","0.00","VA"
"9099","2023-11-23T22:00:00.000","0.00","VA"
"9099","2023-11-23T22:10:00.000","0.00","VA"
"9099","2023-11-23T22:20:00.000","0.00","VA"
"9099","2023-11-23T22:30:00.000","0.00","VA"
"9099","2023-11-23T22:40:00.000","0.00","VA"
"9099","2023-11-23T22:50:00.000","0.00","VA"
"9099","2023-11-23T23:00:00.000","0.00","VA"
"9099","2023-11-23T23:10:00.000","0.00","VA"
"9099","2023-11-24T01:40:00.000","0.00","VA"
"9099","2023-11-24T01:50:00.000","0.00","VA"
"9099","2023-11-24T02:00:00.000","0.00","VA"
"9099","2023-11-24T02:10:00.000","0.00","VA"
"9099","2023-11-24T02:20:00.000","0.00","VA"
"9099","2023-11-24T02:30:00.000","0.00","VA"
"9099","2023-11-24T02:40:00.000","0.00","VA"
"9099","2023-11-24T02:50:00.000","0.00","VA"
"9099","2023-11-24T03:00:00.000","0.00","VA"
"9099","2023-11-24T03:10:00.000","0.00","VA"
"9099","2023-11-24T03:20:00.000","0.00","VA"
"9099","2023-11-24T03:30:00.000","0.00","VA"
"9099","2023-11-24T03:40:00.000","0.00","VA"
"9099","2023-11-24T03:50:00.000","0.00","VA"
"9099","2023-11-24T04:00:00.000","0.00","VA"
"9099","2023-11-24T04:10:00.000","0.00","VA"
"9099","2023-11-24T04:20:00.000","0.00","VA"
"9099","2023-11-24T04:30:00.000","0.00","VA"
"9099","2023-11-24T04:40:00.000","0.00","VA"
"9099","2023-11-24T04:50:00.000","0.00","VA"
"9099","2023-11-24T05:00:00.000","0.00","VA"
"9099","2023-11-24T05:10:00.000","0.00","VA"
"9099","2023-11-24T05:20:00.000","0.00","VA"
"9099","2023-11-24T05:30:00.000","0.00","VA"
"9099","2023-11-24T05:40:00.000","0.00","VA"
"9099","2023-11-24T05:50:00.000","0.00","VA"
"9099","2023-11-24T06:00:00.000","0.00","VA"
"9099","2023-12-24T00:20:00.000","0.00","VA"
"9099","2023-12-24T00:30:00.000","0.00","VA"
"9099","2023-12-24T00:50:00.000","0.00","VA"
"9099","2023-12-24T01:20:00.000","0.00","VA"
"9099","2023-12-24T01:30:00.000","0.00","VA"
"9099","2023-12-24T01:40:00.000","0.00","VA"
"9099","2023-12-24T02:10:00.000","0.00","VA"
"9099","2023-12-24T02:20:00.000","0.00","VA"
"9099","2023-12-24T02:30:00.000","0.00","VA"
"9099","2023-12-24T03:20:00.000","0.00","VA"
"9099","2023-12-24T03:30:00.000","0.00","VA"
"9099","2023-12-24T03:40:00.000","0.00","VA"
"9099","2023-12-24T04:50:00.000","0.00","VA"
"9099","2023-12-24T05:00:00.000","0.00","VA"
"9099","2023-12-24T05:10:00.000","0.00","VA"
"9099","2023-11-24T06:10:00.000","0.00","VA"
"9099","2023-11-24T06:20:00.000","0.00","VA"
"9099","2023-11-24T06:30:00.000","0.00","VA"
"9099","2023-11-24T06:40:00.000","0.00","VA"
"9099","2023-11-24T06:50:00.000","0.00","VA"
"9099","2023-11-24T07:00:00.000","0.00","VA"
"9099","2023-11-24T07:10:00.000","0.00","VA"
"9099","2023-11-24T07:20:00.000","0.00","VA"
"9099","2023-11-24T07:30:00.000","0.00","VA"
"9099","2023-11-24T07:40:00.000","0.00","VA"
"9099","2023-11-24T07:50:00.000","0.00","VA"
"9099","2023-11-24T08:00:00.000","0.00","VA"
"9099","2023-11-24T08:10:00.000","0.00","VA"
"9099","2024-02-28T07:30:00.000","0.00","VA"
"9099","2024-02-28T07:40:00.000","0.00","VA"
"9099","2024-02-28T07:50:00.000","0.00","VA"
"9099","2024-02-28T08:00:00.000","0.20","VA"
"9099","2024-02-28T08:20:00.000","0.00","VA"
"9099","2024-02-28T08:30:00.000","0.20","VA"
"9099","2023-11-24T12:00:00.000","0.00","VA"
"9099","2023-11-24T12:10:00.000","0.00","VA"
"9099","2023-11-24T12:20:00.000","0.00","VA"
"9099","2023-11-24T12:30:00.000","0.00","VA"
"9099","2023-11-24T12:40:00.000","0.00","VA"
"9099","2023-11-24T12:50:00.000","0.00","VA"
"9099","2023-11-24T13:00:00.000","0.00","VA"
"9099","2023-11-24T13:10:00.000","0.00","VA"
"9099","2023-11-24T13:20:00.000","0.00","VA"
"9099","2023-11-24T13:30:00.000","0.00","VA"
"9099","2023-11-24T13:40:00.000","0.00","VA"
"9099","2023-11-24T13:50:00.000","0.00","VA"
"9099","2023-11-24T14:00:00.000","0.00","VA"
"9099","2023-11-24T14:10:00.000","0.00","VA"
"9099","2023-11-24T14:20:00.000","0.00","VA"
"9099","2023-11-24T14:30:00.000","0.00","VA"
"9099","2023-11-24T14:40:00.000","0.00","VA"
"9099","2023-11-24T14:50:00.000","0.00","VA"
"9099","2023-11-24T15:00:00.000","0.00","VA"
"9099","2023-11-24T15:10:00.000","0.00","VA"
"9099","2023-11-24T15:20:00.000","0.00","VA"
"9099","2023-11-24T15:30:00.000","0.00","VA"
"9099","2023-11-24T15:40:00.000","0.00","VA"
"9099","2023-11-24T15:50:00.000","0.00","VA"
"9099","2023-11-24T16:00:00.000","0.00","VA"
"9099","2023-11-24T16:10:00.000","0.00","VA"
"9099","2023-11-24T16:20:00.000","0.00","VA"
"9099","2023-11-24T16:30:00.000","0.00","VA"
"9099","2023-11-24T16:40:00.000","0.00","VA"
"9099","2023-11-24T16:50:00.000","0.00","VA"
"9099","2023-11-24T17:00:00.000","0.00","VA"
"9099","2023-11-24T17:10:00.000","0.00","VA"
"9099","2023-11-24T17:20:00.000","0.00","VA"
"9099","2023-11-24T17:30:00.000","0.00","VA"
"9099","2023-11-24T17:40:00.000","0.00","VA"
"9099","2023-11-24T17:50:00.000","0.00","VA"
"9099","2023-11-24T18:10:00.000","0.00","VA"
"9099","2023-12-07T16:30:00.000","0.00","VA"
"9099","2023-12-07T16:40:00.000","0.00","VA"
"9099","2023-12-07T16:50:00.000","0.00","VA"
"9099","2023-12-07T17:00:00.000","0.00","VA"
"9099","2023-12-07T17:10:00.000","0.00","VA"
"9099","2023-12-07T17:20:00.000","0.00","VA"
"9099","2023-12-07T17:30:00.000","0.00","VA"
"9099","2023-12-07T17:40:00.000","0.00","VA"
"9099","2024-03-20T06:30:00.000","0.00","VA"
"9099","2024-03-20T06:40:00.000","0.00","VA"
"9099","2024-03-20T06:50:00.000","0.00","VA"
"9099","2024-03-20T07:00:00.000","0.00","VA"
"9099","2024-03-20T07:10:00.000","0.00","VA"
"9099","2024-03-20T07:20:00.000","0.00","VA"
"9099","2024-03-20T07:30:00.000","0.00","VA"
"9099","2024-03-20T07:40:00.000","0.00","VA"
"9099","2024-03-20T07:50:00.000","0.00","VA"
"9099","2024-03-20T08:00:00.000","0.00","VA"
"9099","2024-03-20T08:10:00.000","0.00","VA"
"9099","2024-03-20T08:20:00.000","0.00","VA"
"9099","2024-03-20T08:30:00.000","0.00","VA"
"9099","2024-03-20T08:40:00.000","0.00","VA"
"9099","2024-03-20T08:50:00.000","0.00","VA"
"9099","2024-03-20T09:00:00.000","0.00","VA"
"9099","2024-03-20T09:10:00.000","0.00","VA"
"9099","2024-03-20T09:20:00.000","0.00","VA"
"9099","2024-03-20T09:30:00.000","0.00","VA"
"9099","2024-03-20T09:40:00.000","0.00","VA"
"9099","2024-03-20T09:50:00.000","0.00","VA"
"9099","2024-03-20T10:00:00.000","0.00","VA"
"9099","2024-03-20T10:10:00.000","0.00","VA"
"9099","2024-03-20T10:20:00.000","0.00","VA"
"9099","2024-03-20T10:30:00.000","0.00","VA"
"9099","2023-12-07T17:50:00.000","0.00","VA"
"9099","2023-12-07T18:00:00.000","0.00","VA"
"9099","2023-12-07T18:10:00.000","0.00","VA"
"9099","2023-12-07T18:20:00.000","0.00","VA"
"9099","2023-12-07T18:30:00.000","0.00","VA"
"9099","2023-12-07T18:40:00.000","0.00","VA"
"9099","2023-12-07T18:50:00.000","0.00","VA"
"9099","2023-12-07T19:00:00.000","0.00","VA"
"9099","2023-12-07T19:10:00.000","0.00","VA"
"9099","2023-12-07T19:20:00.000","0.00","VA"
"9099","2023-12-07T19:30:00.000","0.00","VA"
"9099","2023-12-07T19:40:00.000","0.00","VA"
"9099","2023-12-07T19:50:00.000","0.00","VA"
"9099","2023-12-07T20:00:00.000","0.00","VA"
"9099","2023-12-07T20:10:00.000","0.00","VA"
"9099","2023-12-07T20:20:00.000","0.00","VA"
"9099","2023-12-07T20:30:00.000","0.00","VA"
"9099","2023-12-07T20:40:00.000","0.00","VA"
"9099","2023-12-07T20:50:00.000","0.00","VA"
"9099","2023-12-07T21:00:00.000","0.00","VA"
"9099","2023-12-07T21:10:00.000","0.00","VA"
"9099","2023-12-07T21:20:00.000","0.00","VA"
"9099","2023-12-07T21:30:00.000","0.00","VA"
"9099","2023-12-07T21:40:00.000","0.00","VA"
"9099","2023-11-24T18:00:00.000","0.00","VA"
"9099","2023-11-24T18:20:00.000","0.00","VA"
"9099","2023-11-24T18:30:00.000","0.00","VA"
"9099","2023-11-24T18:40:00.000","0.00","VA"
"9099","2023-11-24T18:50:00.000","0.00","VA"
"9099","2023-11-24T19:00:00.000","0.00","VA"
"9099","2023-11-24T19:10:00.000","0.00","VA"
"9099","2023-11-24T19:20:00.000","0.00","VA"
"9099","2023-11-24T19:30:00.000","0.00","VA"
"9099","2023-11-24T19:40:00.000","0.00","VA"
"9099","2023-11-24T19:50:00.000","0.00","VA"
"9099","2023-11-24T20:00:00.000","0.00","VA"
"9099","2023-11-24T20:10:00.000","0.00","VA"
"9099","2023-11-24T20:20:00.000","0.00","VA"
"9099","2023-11-24T20:30:00.000","0.00","VA"
"9099","2023-11-24T20:40:00.000","0.00","VA"
"9099","2023-11-24T20:50:00.000","0.00","VA"
"9099","2023-11-24T21:00:00.000","0.00","VA"
"9099","2023-11-24T21:10:00.000","0.00","VA"
"9099","2023-11-24T21:20:00.000","0.00","VA"
"9099","2023-11-24T21:30:00.000","0.00","VA"
"9099","2023-11-24T21:40:00.000","0.00","VA"
"9099","2023-11-24T21:50:00.000","0.00","VA"
"9099","2023-11-24T22:00:00.000","0.00","VA"
"9099","2023-11-24T22:10:00.000","0.00","VA"
"9099","2023-11-24T22:20:00.000","0.00","VA"
"9099","2023-11-24T22:30:00.000","0.00","VA"
"9099","2023-11-24T22:40:00.000","0.00","VA"
"9099","2023-11-24T22:50:00.000","0.00","VA"
"9099","2023-11-24T23:00:00.000","0.00","VA"
"9099","2023-11-24T23:10:00.000","0.00","VA"
"9099","2023-12-24T06:00:00.000","0.00","VA"
"9099","2023-12-24T06:10:00.000","0.00","VA"
"9099","2023-12-24T06:20:00.000","0.00","VA"
"9099","2023-12-24T06:30:00.000","0.00","VA"
"9099","2023-12-24T06:40:00.000","0.00","VA"
"9099","2023-12-24T06:50:00.000","0.00","VA"
"9099","2023-12-24T07:00:00.000","0.00","VA"
"9099","2023-12-24T07:10:00.000","0.00","VA"
"9099","2023-12-24T07:20:00.000","0.00","VA"
"9099","2023-12-24T07:30:00.000","0.00","VA"
"9099","2023-12-24T07:40:00.000","0.00","VA"
"9099","2023-12-24T07:50:00.000","0.00","VA"
"9099","2023-12-24T08:00:00.000","0.00","VA"
"9099","2023-12-24T08:10:00.000","0.00","VA"
"9099","2023-12-24T08:20:00.000","0.00","VA"
"9099","2023-12-24T08:30:00.000","0.00","VA"
"9099","2023-12-24T08:40:00.000","0.00","VA"
"9099","2023-12-24T08:50:00.000","0.00","VA"
"9099","2023-12-24T09:00:00.000","0.00","VA"
"9099","2023-12-24T09:10:00.000","0.00","VA"
"9099","2023-12-24T09:20:00.000","0.00","VA"
"9099","2023-12-24T09:30:00.000","0.00","VA"
"9099","2023-12-24T09:40:00.000","0.00","VA"
"9099","2023-12-24T09:50:00.000","0.00","VA"
"9099","2023-12-24T10:00:00.000","0.00","VA"
"9099","2023-12-24T10:10:00.000","0.00","VA"
"9099","2023-12-24T10:20:00.000","0.00","VA"
"9099","2023-12-24T10:30:00.000","0.00","VA"
"9099","2023-12-24T10:40:00.000","0.00","VA"
"9099","2023-12-24T10:50:00.000","0.00","VA"
"9099","2023-12-24T11:00:00.000","0.00","VA"
"9099","2023-12-24T11:10:00.000","0.00","VA"
"9099","2023-12-24T11:20:00.000","0.00","VA"
"9099","2023-12-24T11:30:00.000","0.00","VA"
"9099","2023-12-24T11:40:00.000","0.00","VA"
"9099","2024-01-11T06:20:00.000","0.00","VA"
"9099","2024-01-11T06:30:00.000","0.00","VA"
"9099","2024-01-11T06:40:00.000","0.00","VA"
"9099","2024-01-11T06:50:00.000","0.00","VA"
"9099","2024-01-11T07:00:00.000","0.00","VA"
"9099","2024-01-11T07:10:00.000","0.00","VA"
"9099","2024-01-11T07:20:00.000","0.00","VA"
"9099","2024-01-11T07:30:00.000","0.00","VA"
"9099","2024-01-11T07:40:00.000","0.00","VA"
"9099","2024-01-11T07:50:00.000","0.00","VA"
"9099","2024-01-11T08:00:00.000","0.00","VA"
"9099","2024-01-11T08:10:00.000","0.00","VA"
"9099","2024-01-11T08:20:00.000","0.00","VA"
"9099","2024-01-11T08:30:00.000","0.00","VA"
"9099","2024-01-11T08:40:00.000","0.00","VA"
"9099","2024-01-11T08:50:00.000","0.00","VA"
"9099","2024-01-11T09:00:00.000","0.00","VA"
"9099","2024-01-11T09:10:00.000","0.00","VA"
"9099","2024-01-11T09:20:00.000","0.00","VA"
"9099","2024-01-11T09:30:00.000","0.00","VA"
"9099","2024-01-11T09:40:00.000","0.00","VA"
"9099","2024-01-11T09:50:00.000","0.00","VA"
"9099","2024-01-11T10:00:00.000","0.00","VA"
"9099","2024-01-11T10:10:00.000","0.00","VA"
"9099","2024-01-11T10:20:00.000","0.00","VA"
"9099","2024-01-11T10:30:00.000","0.00","VA"
"9099","2024-01-11T10:40:00.000","0.00","VA"
"9099","2024-01-11T10:50:00.000","0.00","VA"
"9099","2024-01-11T11:00:00.000","0.00","VA"
"9099","2024-01-11T11:10:00.000","0.00","VA"
"9099","2023-12-07T23:40:00.000","0.00","VA"
"9099","2023-12-07T23:50:00.000","0.00","VA"
"9099","2023-12-08T00:00:00.000","0.00","VA"
"9099","2023-12-08T00:10:00.000","0.00","VA"
"9099","2023-12-08T00:20:00.000","0.00","VA"
"9099","2023-12-08T00:30:00.000","0.00","VA"
"9099","2023-12-08T00:40:00.000","0.00","VA"
"9099","2023-12-08T00:50:00.000","0.00","VA"
"9099","2023-12-08T01:00:00.000","0.00","VA"
"9099","2023-12-08T01:10:00.000","0.00","VA"
"9099","2023-12-08T01:20:00.000","0.00","VA"
"9099","2023-12-08T01:30:00.000","0.00","VA"
"9099","2023-12-08T01:40:00.000","0.00","VA"
"9099","2023-12-08T01:50:00.000","0.00","VA"
