"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"RONDO'","DI CERTOSA","159","NO"
"CASCINA","CASCINA BAGNOLO","17","NO"
"VIA","LONDRA","154","NO"
"PIAZZA","BOLDRINI MARCELLO","11","NO"
"RONDO'","DEI VOLONTARI","157","NO"
"VIALE","DELLA LIBERTA'","56","NO"
"VIA","JANNOZZI CARLO","54","NO"
"VIA","GADDA CARLO EMILIO","144","NO"
"RAMPA","RAMPA PIEVE","180","NO"
"VIA","FABIANI RAMIRO","42","NO"
"VIA","AGADIR","3","NO"
"PIAZZA","SANTA BARBARA","89","NO"
"VIA","ARNO","7","NO"
"VIA","MARTIRI DI CEFALONIA","60","NO"
"PIAZZALE","BUGATTI LUIGI","127","NO"
"VIA","SAN BERNARDO","187","NO"
"PIAZZA","VANONI EZIO","108","NO"
"VIA","PASTORE GIULIO","173","NO"
"VIA","DANTE ALIGHIERI","5","NO"
"VIA","UNICA POASCO","106","NO"
"VIA","BUOZZI BRUNO","15","NO"
"VIA","MILANO","126","NO"
"PIAZZA","09-nov","193","NO"
"VIA","VANNUCCHI LUIGI","143","NO"
"CASCINA","CASCINA BOSCO","18","NO"
"VIA","PACE","75","NO"
"VIA","QUASIMODO SALVATORE","145","NO"
"VIA","EMILIA","40","NO"
"VIA","SERGNANO","93","NO"
"PIAZZA","PAOLO VI","142","NO"
"VIA","GREPPI MARIO","51","NO"
"PIAZZA","MALAN EDMONDO","168","NO"
"USCITA","USCITA SAN DONATO CENTRO","178","NO"
"PIAZZA","BADEN POWELL ROBERT","201","NO"
"VIA","MONTICELLO","70","NO"
"CASCINA","CASCINA NUOVA","21","NO"
"VIA","DI VITTORIO GIUSEPPE","37","NO"
"RONDO'","DELLE FONTANE","198","NO"
"RONDO'","DI METANOPOLI","161","NO"
"VIA","CORREGGIO","31","NO"
"VIA","GRAMSCI ANTONIO","49","NO"
"VIA","GRANDI ACHILLE","50","NO"
"VIA","I MAGGIO","83","NO"
"VIA","DELLA STAZIONE","166","NO"
"CASCINA","CASCINA MULINO NUOVO","20","NO"
"VIA","DEL COMMERCIO","188","NO"
"VIA","MINCIO","65","NO"
"VIA","ALESSANDRINI EMILIO E GALLI GUIDO","136","NO"
"VIA","GAETANO SALVEMINI","88","NO"
"PIAZZA","BOBBIO NORBERTO","199","NO"
"VIA","CORNEGLIANO","30","NO"
"VIA","BRENTA","14","NO"
"VIA","ROMA","86","NO"
"RONDO'","PARRI","171","NO"
"RONDO'","DELLA UNIONE EUROPEA","164","NO"
"VIA","MARIGNANO","57","NO"
"VIA","FERRANDINA","44","NO"
"PIAZZA","LA PIRA GIORGIO","151","NO"
"VIA","MATTEI ENRICO","61","NO"
"CASCINA","CASCINA RONCO","22","NO"
"VIA","STURZO LUIGI","149","NO"
"VIA","UNICA BOLGIANO","105","NO"
"CASCINA","CASCINA TECCHIONE","24","NO"
"VIA","DELLA CHIESA","26","NO"
"VIA","ZAVATTINI CESARE","147","NO"
"VIA","BRESCIA","184","NO"
"VIA","FERMI ENRICO","43","NO"
"VIA","OLONA","74","NO"
"VIA","TRENTO","102","NO"
"RONDO'","BAGNOLO","181","NO"
"VIA","MATTEOTTI GIACOMO","62","NO"
"VIA","CERTOSA","206","NO"
"VIA","CURIEL EUGENIO","33","NO"
"LARGO","IMPASTATO GIUSEPPE","172","NO"
"L.GO","VOLONTARI DEL SANGUE","114","NO"
"SVINCOLO","SVINCOLO NORD BUOZZI","175","NO"
"VIA","ADIGE","2","NO"
"VIA","FIUME LAMBRO","182","NO"
