"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","ANTONELLI PER BUSTO ARSIZIO","38"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","BAS BUSTO A SINISTRA","17"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","BUSTO AL CENTRO","40"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","BUSTO GRANDE","21"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","CITTADINI PER BUSTO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","FORZA ITALIA","60"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","INDIPENDENTI DI CENTRO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","LEGA NORD","79"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","15"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","MOVIMENTO 5 STELLE","46"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","MOVIMENTO PER BUSTO ARSIZIO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","PD PARTITO DEMOCRATICO","75"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","Schede bianche","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","Schede nulle","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","Schede valide","424"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","Totale elettori","735"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","Totale elettori femmine","386"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","Totale elettori maschi","349"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","Totale votanti","436"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","Totale votanti femmine","221"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","Totale votanti maschi","215"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"2","VERDI ECOLOGISTI BUSTO ARSIZIO","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","ANTONELLI PER BUSTO ARSIZIO","46"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","BAS BUSTO A SINISTRA","16"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","BUSTO AL CENTRO","66"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","BUSTO GRANDE","19"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","CITTADINI PER BUSTO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","FORZA ITALIA","29"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","INDIPENDENTI DI CENTRO","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","LEGA NORD","44"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","MOVIMENTO 5 STELLE","29"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","MOVIMENTO PER BUSTO ARSIZIO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","PD PARTITO DEMOCRATICO","62"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","Schede bianche","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","Schede contestate","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","Schede nulle","13"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","Schede valide","353"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","Totale elettori","646"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","Totale elettori femmine","347"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","Totale elettori maschi","299"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","Totale votanti","374"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","Totale votanti femmine","199"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","Totale votanti maschi","175"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"3","VERDI ECOLOGISTI BUSTO ARSIZIO","11"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","ANTONELLI PER BUSTO ARSIZIO","45"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","BAS BUSTO A SINISTRA","19"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","BUSTO AL CENTRO","40"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","BUSTO GRANDE","22"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","CITTADINI PER BUSTO","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","FORZA ITALIA","80"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","INDIPENDENTI DI CENTRO","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","LEGA NORD","64"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","MOVIMENTO 5 STELLE","48"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","MOVIMENTO PER BUSTO ARSIZIO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","PD PARTITO DEMOCRATICO","76"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","Schede bianche","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","Schede nulle","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","Schede valide","459"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","Totale elettori","804"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","Totale elettori femmine","426"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","Totale elettori maschi","378"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","Totale votanti","468"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","Totale votanti femmine","246"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","Totale votanti maschi","222"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"4","VERDI ECOLOGISTI BUSTO ARSIZIO","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","ANTONELLI PER BUSTO ARSIZIO","34"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","BAS BUSTO A SINISTRA","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","BUSTO AL CENTRO","42"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","BUSTO GRANDE","15"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","CITTADINI PER BUSTO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","FORZA ITALIA","60"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","INDIPENDENTI DI CENTRO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","LEGA NORD","44"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","MOVIMENTO 5 STELLE","40"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","MOVIMENTO PER BUSTO ARSIZIO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","PD PARTITO DEMOCRATICO","44"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","Schede bianche","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","Schede nulle","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","Schede valide","337"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","Totale elettori","635"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","Totale elettori femmine","325"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","Totale elettori maschi","310"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","Totale votanti","344"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","Totale votanti femmine","176"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","Totale votanti maschi","168"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"5","VERDI ECOLOGISTI BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","ANTONELLI PER BUSTO ARSIZIO","30"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","BAS BUSTO A SINISTRA","16"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","BUSTO AL CENTRO","42"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","BUSTO GRANDE","15"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","CITTADINI PER BUSTO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","FORZA ITALIA","87"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","INDIPENDENTI DI CENTRO","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","LEGA NORD","55"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","MOVIMENTO 5 STELLE","54"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","MOVIMENTO PER BUSTO ARSIZIO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","PD PARTITO DEMOCRATICO","69"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","Schede bianche","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","Schede nulle","41"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","Schede valide","416"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","Totale elettori","879"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","Totale elettori femmine","435"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","Totale elettori maschi","444"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","Totale votanti","460"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","Totale votanti femmine","226"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","Totale votanti maschi","234"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"6","VERDI ECOLOGISTI BUSTO ARSIZIO","4"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","ANTONELLI PER BUSTO ARSIZIO","40"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","BAS BUSTO A SINISTRA","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","BUSTO AL CENTRO","32"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","BUSTO GRANDE","13"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","CITTADINI PER BUSTO","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","FORZA ITALIA","96"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","INDIPENDENTI DI CENTRO","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","LEGA NORD","96"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","MOVIMENTO 5 STELLE","46"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","MOVIMENTO PER BUSTO ARSIZIO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","PD PARTITO DEMOCRATICO","61"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","Schede bianche","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","Schede nulle","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","Schede valide","434"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","Totale elettori","827"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","Totale elettori femmine","449"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","Totale elettori maschi","378"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","Totale votanti","443"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","Totale votanti femmine","233"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","Totale votanti maschi","210"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"7","VERDI ECOLOGISTI BUSTO ARSIZIO","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","ANTONELLI PER BUSTO ARSIZIO","29"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","BAS BUSTO A SINISTRA","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","BUSTO AL CENTRO","55"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","BUSTO GRANDE","11"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","CITTADINI PER BUSTO","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","FORZA ITALIA","60"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","INDIPENDENTI DI CENTRO","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","LEGA NORD","85"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","MOVIMENTO 5 STELLE","64"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","MOVIMENTO PER BUSTO ARSIZIO","6"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","PD PARTITO DEMOCRATICO","56"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","Schede bianche","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","Schede nulle","13"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","Schede valide","407"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","Totale elettori","870"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","Totale elettori femmine","435"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","Totale elettori maschi","435"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","Totale votanti","420"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","Totale votanti femmine","206"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","Totale votanti maschi","214"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"8","VERDI ECOLOGISTI BUSTO ARSIZIO","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","ANTONELLI PER BUSTO ARSIZIO","31"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","BAS BUSTO A SINISTRA","23"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","BUSTO AL CENTRO","57"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","BUSTO GRANDE","15"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","CITTADINI PER BUSTO","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","FORZA ITALIA","82"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","INDIPENDENTI DI CENTRO","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","LEGA NORD","87"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","22"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","MOVIMENTO 5 STELLE","58"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","MOVIMENTO PER BUSTO ARSIZIO","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","PD PARTITO DEMOCRATICO","83"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","Schede bianche","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","Schede nulle","17"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","Schede valide","517"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","Totale elettori","874"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","Totale elettori femmine","444"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","Totale elettori maschi","430"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","Totale votanti","536"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","Totale votanti femmine","270"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","Totale votanti maschi","266"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"9","VERDI ECOLOGISTI BUSTO ARSIZIO","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","ANTONELLI PER BUSTO ARSIZIO","24"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","BAS BUSTO A SINISTRA","14"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","BUSTO AL CENTRO","53"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","BUSTO GRANDE","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","CITTADINI PER BUSTO","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","FORZA ITALIA","86"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","INDIPENDENTI DI CENTRO","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","LEGA NORD","75"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","8"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","MOVIMENTO 5 STELLE","70"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","MOVIMENTO PER BUSTO ARSIZIO","10"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","PD PARTITO DEMOCRATICO","75"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","Schede bianche","3"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","Schede nulle","26"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","Schede valide","458"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","Totale elettori","831"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","Totale elettori femmine","410"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","Totale elettori maschi","421"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","Totale votanti","487"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","Totale votanti femmine","236"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","Totale votanti maschi","251"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"10","VERDI ECOLOGISTI BUSTO ARSIZIO","7"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","ANTONELLI PER BUSTO ARSIZIO","22"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","BAS BUSTO A SINISTRA","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","BUSTO AL CENTRO","66"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","BUSTO GRANDE","15"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","CITTADINI PER BUSTO","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","FORZA ITALIA","105"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","INDIPENDENTI DI CENTRO","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","LEGA NORD","80"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","MELONI FRATELLI D'ITALIA ALLEANZA NAZIONALE","9"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","MOVIMENTO 5 STELLE","65"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","MOVIMENTO PER BUSTO ARSIZIO","2"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","PD PARTITO DEMOCRATICO","78"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","Schede bianche","1"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","Schede contestate","0"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","Schede nulle","5"
"2016-06-05T00:00:00.000","turno unico","Comunali","Consiglio Comunale",,"11","Schede valide","493"
