"idsensore","nometiposensore","unitamisura","idstazione","sensore","provincia","comune","storico","datastart","datastop"
"100989","Biossido di Azoto","µg/m³","100319","NO2 Urbanizzato Chiavenna","SO","Chiavenna","N","2011-01-01T00:00:00.000",
"104377","PM10","µg/m³","101354","PM10 Casatenovo","LC","Casatenovo","N","2011-01-01T00:00:00.000",
"105105","Particelle sospese PM2.5","µg/m³","100145","PM2.5 Alserio","CO","Alserio","N","2016-01-01T00:00:00.000",
"100407","Ozono","µg/m³","100136","O3 Venegono Inferiore","VA","Venegono Inferiore","N","2011-01-01T00:00:00.000",
"104771","Biossido di Azoto","µg/m³","101486","NO2 Turano Lodigiano","LO","Turano Lodigiano","N","2011-01-01T00:00:00.000",
"103378","PM10","µg/m³","101021","PM10 Costa de' Nobili","PV","Costa de' Nobili","N","2011-01-01T00:00:00.000",
"105289","Particelle sospese PM2.5","µg/m³","100318","PM2.5 Urbanizzato Cercino","SO","Cercino","N","2016-01-01T00:00:00.000",
"104514","Ozono","µg/m³","101400","O3 Paderno d'Adda","LC","Paderno d'Adda","N","2011-01-01T00:00:00.000",
"103178","Biossido di Azoto","µg/m³","100956","NO2 Villa Carcina","BS","Villa Carcina","N","2011-01-01T00:00:00.000",
"106073","Particelle sospese PM2.5","µg/m³","101008","PM2.5 Cergnago","PV","Cergnago","N","2016-01-01T00:00:00.000",
"100912","PM10","µg/m³","100303","PM10 Urbanizzato Albosaggia","SO","Albosaggia","N","2011-01-01T00:00:00.000",
"100318","PM10","µg/m³","100106","PM10 Mornago","VA","Mornago","N","2011-01-01T00:00:00.000",
"103326","Ozono","µg/m³","101004","O3 Cava Manara","PV","Cava Manara","N","2011-01-01T00:00:00.000",
"103535","Biossido di Azoto","µg/m³","101074","NO2 Pietra de' Giorgi","PV","Pietra de' Giorgi","N","2011-01-01T00:00:00.000",
"103863","Ozono","µg/m³","101183","O3 Cicognolo","CR","Cicognolo","N","2011-01-01T00:00:00.000",
"102039","PM10","µg/m³","100618","PM10 Gandino","BG","Gandino","N","2011-01-01T00:00:00.000",
"104855","Biossido di Azoto","µg/m³","101514","NO2 Lazzate","MB","Lazzate","N","2011-01-01T00:00:00.000",
"104624","Biossido di Azoto","µg/m³","101437","NO2 Casalmaiocco","LO","Casalmaiocco","N","2011-01-01T00:00:00.000",
"106181","Particelle sospese PM2.5","µg/m³","101116","PM2.5 Stradella","PV","Stradella","N","2016-01-01T00:00:00.000",
"103235","Biossido di Azoto","µg/m³","100974","NO2 Bastida Pancarana","PV","Bastida Pancarana","N","2011-01-01T00:00:00.000",
"103611","Ozono","µg/m³","101099","O3 San Giorgio di Lomellina","PV","San Giorgio di Lomellina","N","2011-01-01T00:00:00.000",
"105157","Particelle sospese PM2.5","µg/m³","100197","PM2.5 Cucciago","CO","Cucciago","N","2016-01-01T00:00:00.000",
"100617","Ozono","µg/m³","100206","O3 Faggeto Lario","CO","Faggeto Lario","N","2011-01-01T00:00:00.000",
"102179","Biossido di Azoto","µg/m³","100661","NO2 Osio Sopra","BG","Osio Sopra","N","2011-01-01T00:00:00.000",
"104524","PM10","µg/m³","101403","PM10 Pasturo","LC","Pasturo","N","2011-01-01T00:00:00.000",
"104912","Biossido di Azoto","µg/m³","101533","NO2 Usmate Velate","MB","Usmate Velate","N","2011-01-01T00:00:00.000",
"102082","PM10","µg/m³","100631","PM10 Isola di Fondra","BG","Isola di Fondra","N","2011-01-01T00:00:00.000",
"104631","Ozono","µg/m³","101439","O3 Caselle Landi","LO","Caselle Landi","N","2011-01-01T00:00:00.000",
"104283","Ozono","µg/m³","101323","O3 San Benedetto Po","MN","San Benedetto Po","N","2011-01-01T00:00:00.000",
"103061","Biossido di Azoto","µg/m³","100918","NO2 Rezzato","BS","Rezzato","N","2011-01-01T00:00:00.000",
"105643","Particelle sospese PM2.5","µg/m³","100621","PM2.5 Gazzaniga","BG","Gazzaniga","N","2016-01-01T00:00:00.000",
"103020","Ozono","µg/m³","100904","O3 Poncarale","BS","Poncarale","N","2011-01-01T00:00:00.000",
"106191","Particelle sospese PM2.5","µg/m³","101126","PM2.5 Trivolzio","PV","Trivolzio","N","2016-01-01T00:00:00.000",
"103800","Ozono","µg/m³","101162","O3 Calvatone","CR","Calvatone","N","2011-01-01T00:00:00.000",
"102768","Ozono","µg/m³","100828","O3 Fiesse","BS","Fiesse","N","2011-01-01T00:00:00.000",
"100924","Ozono","µg/m³","100306","O3 Ardenno","SO","Ardenno","N","2011-01-01T00:00:00.000",
"104432","Biossido di Azoto","µg/m³","101373","NO2 Esino Lario","LC","Esino Lario","N","2011-01-01T00:00:00.000",
"104457","Ozono","µg/m³","101381","O3 Lierna","LC","Lierna","N","2011-01-01T00:00:00.000",
"103990","PM10","µg/m³","101225","PM10 Pianengo","CR","Pianengo","N","2011-01-01T00:00:00.000",
"105731","Particelle sospese PM2.5","µg/m³","100698","PM2.5 Urbanizzato San Pellegrino Terme","BG","San Pellegrino Terme","N","2016-01-01T00:00:00.000",
"103401","Ozono","µg/m³","101029","O3 Galliavola","PV","Galliavola","N","2011-01-01T00:00:00.000",
"103718","Biossido di Azoto","µg/m³","101135","NO2 Velezzo Lomellina","PV","Velezzo Lomellina","N","2011-01-01T00:00:00.000",
"103982","Biossido di Azoto","µg/m³","101223","NO2 Pessina Cremonese","CR","Pessina Cremonese","N","2011-01-01T00:00:00.000",
"100666","PM10","µg/m³","100222","PM10 Lanzo d'Intelvi","CO","Lanzo d'Intelvi","S","2011-01-01T00:00:00.000","2017-11-01T00:00:00.000"
"102642","PM10","µg/m³","100792","PM10 Capo di Ponte","BS","Capo di Ponte","N","2011-01-01T00:00:00.000",
"105769","Particelle sospese PM2.5","µg/m³","100732","PM2.5 Valgoglio","BG","Valgoglio","N","2016-01-01T00:00:00.000",
"105076","Particelle sospese PM2.5","µg/m³","100116","PM2.5 Ranco","VA","Ranco","N","2016-01-01T00:00:00.000",
"105078","Particelle sospese PM2.5","µg/m³","100118","PM2.5 Samarate","VA","Samarate","N","2016-01-01T00:00:00.000",
"104204","Biossido di Azoto","µg/m³","101297","NO2 Magnacavallo","MN","Magnacavallo","N","2011-01-01T00:00:00.000",
"106345","Particelle sospese PM2.5","µg/m³","101280","PM2.5 Casalromano","MN","Casalromano","N","2016-01-01T00:00:00.000",
"106318","Particelle sospese PM2.5","µg/m³","101253","PM2.5 Spinadesco","CR","Spinadesco","N","2016-01-01T00:00:00.000",
"106480","Particelle sospese PM2.5","µg/m³","101415","PM2.5 Sueglio","LC","Sueglio","N","2016-01-01T00:00:00.000",
"105661","Particelle sospese PM2.5","µg/m³","100636","PM2.5 Levate","BG","Levate","N","2016-01-01T00:00:00.000",
"100406","Biossido di Azoto","µg/m³","100136","NO2 Venegono Inferiore","VA","Venegono Inferiore","N","2011-01-01T00:00:00.000",
"105108","Particelle sospese PM2.5","µg/m³","100148","PM2.5 Appiano Gentile","CO","Appiano Gentile","N","2016-01-01T00:00:00.000",
"106159","Particelle sospese PM2.5","µg/m³","101094","PM2.5 Rovescala","PV","Rovescala","N","2016-01-01T00:00:00.000",
"105356","Particelle sospese PM2.5","µg/m³","100360","PM2.5 Sernio","SO","Sernio","N","2016-01-01T00:00:00.000",
"104709","Ozono","µg/m³","101465","O3 Massalengo","LO","Massalengo","N","2011-01-01T00:00:00.000",
"105688","Particelle sospese PM2.5","µg/m³","100662","PM2.5 Osio Sotto","BG","Osio Sotto","N","2016-01-01T00:00:00.000",
"104156","Biossido di Azoto","µg/m³","101281","NO2 Castelbelforte","MN","Castelbelforte","N","2011-01-01T00:00:00.000",
"103140","Ozono","µg/m³","100943","O3 Torbole Casaglia","BS","Torbole Casaglia","N","2011-01-01T00:00:00.000",
"101651","Biossido di Azoto","µg/m³","100507","NO2 Vittuone","MI","Vittuone","N","2011-01-01T00:00:00.000",
"105183","Particelle sospese PM2.5","µg/m³","100223","PM2.5 Lasnigo","CO","Lasnigo","N","2016-01-01T00:00:00.000",
"103625","Biossido di Azoto","µg/m³","101104","NO2 Sant'Alessio con Vialone","PV","Sant'Alessio con Vialone","N","2011-01-01T00:00:00.000",
"105455","Particelle sospese PM2.5","µg/m³","100451","PM2.5 Milano","MI","Milano","N","2016-01-01T00:00:00.000",
"103747","PM10","µg/m³","101144","PM10 Vistarino","PV","Vistarino","N","2011-01-01T00:00:00.000",
"102949","PM10","µg/m³","100882","PM10 Orzinuovi","BS","Orzinuovi","N","2011-01-01T00:00:00.000",
"103570","PM10","µg/m³","101085","PM10 Rivanazzano Terme","PV","Rivanazzano Terme","N","2011-01-01T00:00:00.000",
"102591","Ozono","µg/m³","100778","O3 Borgosatollo","BS","Borgosatollo","N","2011-01-01T00:00:00.000",
"100217","Biossido di Azoto","µg/m³","100073","NO2 Gazzada Schianno","VA","Gazzada Schianno","N","2011-01-01T00:00:00.000",
"100821","Ozono","µg/m³","100274","O3 San Bartolomeo Val Cavargna","CO","San Bartolomeo Val Cavargna","N","2011-01-01T00:00:00.000",
"103467","Ozono","µg/m³","101051","O3 Mede","PV","Mede","N","2011-01-01T00:00:00.000",
"102472","PM10","µg/m³","100745","PM10 Urbanizzato Villa d'Almè","BG","Villa d'Almè","N","2011-01-01T00:00:00.000",
"100698","Ozono","µg/m³","100233","O3 Lurago d'Erba","CO","Lurago d'Erba","N","2011-01-01T00:00:00.000",
"102977","Biossido di Azoto","µg/m³","100892","NO2 Paspardo","BS","Paspardo","N","2011-01-01T00:00:00.000",
"105231","Particelle sospese PM2.5","µg/m³","100271","PM2.5 Rovellasca","CO","Rovellasca","N","2016-01-01T00:00:00.000",
"103453","PM10","µg/m³","101046","PM10 Lomello","PV","Lomello","N","2011-01-01T00:00:00.000",
"102776","Biossido di Azoto","µg/m³","100831","NO2 Gardone Riviera","BS","Gardone Riviera","N","2011-01-01T00:00:00.000",
"105604","Particelle sospese PM2.5","µg/m³","100588","PM2.5 Clusone","BG","Clusone","N","2016-01-01T00:00:00.000",
"100013","Biossido di Azoto","µg/m³","100005","NO2 Arsago Seprio","VA","Arsago Seprio","N","2011-01-01T00:00:00.000",
"103670","Biossido di Azoto","µg/m³","101119","NO2 Torre Beretti e Castellaro","PV","Torre Beretti e Castellaro","N","2011-01-01T00:00:00.000",
"102622","PM10","µg/m³","100786","PM10 Brescia","BS","Brescia","N","2011-01-01T00:00:00.000",
"102182","Biossido di Azoto","µg/m³","100662","NO2 Osio Sotto","BG","Osio Sotto","N","2011-01-01T00:00:00.000",
"100118","Biossido di Azoto","µg/m³","100040","NO2 Cassano Magnago","VA","Cassano Magnago","N","2011-01-01T00:00:00.000",
"100019","Biossido di Azoto","µg/m³","100007","NO2 Azzio","VA","Azzio","N","2011-01-01T00:00:00.000",
"103249","PM10","µg/m³","100978","PM10 Borgarello","PV","Borgarello","N","2011-01-01T00:00:00.000",
"105588","Particelle sospese PM2.5","µg/m³","100574","PM2.5 Castel Rozzone","BG","Castel Rozzone","N","2016-01-01T00:00:00.000",
"103573","PM10","µg/m³","101086","PM10 Robbio","PV","Robbio","N","2011-01-01T00:00:00.000",
"105660","Particelle sospese PM2.5","µg/m³","100635","PM2.5 Urbanizzato Lenna","BG","Lenna","N","2016-01-01T00:00:00.000",
"105924","Particelle sospese PM2.5","µg/m³","100865","PM2.5 Milzano","BS","Milzano","N","2016-01-01T00:00:00.000",
"102436","PM10","µg/m³","100735","PM10 Valsecca","BG","Valsecca","S","2011-01-01T00:00:00.000","2017-11-01T00:00:00.000"
"101469","Ozono","µg/m³","100446","O3 Masate","MI","Masate","N","2011-01-01T00:00:00.000",
"102334","Ozono","µg/m³","100704","O3 Sedrina","BG","Sedrina","N","2011-01-01T00:00:00.000",
"105693","Particelle sospese PM2.5","µg/m³","100667","PM2.5 Parre","BG","Parre","N","2016-01-01T00:00:00.000",
"102879","Ozono","µg/m³","100861","O3 Marcheno","BS","Marcheno","N","2011-01-01T00:00:00.000",
"105548","Particelle sospese PM2.5","µg/m³","100539","PM2.5 Bianzano","BG","Bianzano","N","2016-01-01T00:00:00.000",
"100098","Ozono","µg/m³","100033","O3 Carnago","VA","Carnago","N","2011-01-01T00:00:00.000",
"103047","Ozono","µg/m³","100913","O3 Provaglio d'Iseo","BS","Provaglio d'Iseo","N","2011-01-01T00:00:00.000",
"105381","Particelle sospese PM2.5","µg/m³","100378","PM2.5 Villa di Chiavenna","SO","Villa di Chiavenna","N","2016-01-01T00:00:00.000",
"106305","Particelle sospese PM2.5","µg/m³","101240","PM2.5 Salvirola","CR","Salvirola","N","2016-01-01T00:00:00.000",
"102064","PM10","µg/m³","100625","PM10 Gorle","BG","Gorle","N","2011-01-01T00:00:00.000",
"101253","Biossido di Azoto","µg/m³","100376","NO2 Urbanizzato Verceia","SO","Verceia","N","2011-01-01T00:00:00.000",
"109715","Particelle sospese PM2.5","µg/m³","101582","PM25 Colverde","CO","Colverde","N","2017-11-01T00:00:00.000",
"100059","Ozono","µg/m³","100020","O3 Brezzo di Bedero","VA","Brezzo di Bedero","N","2011-01-01T00:00:00.000",
"102308","Biossido di Azoto","µg/m³","100698","NO2 San Pellegrino Terme","BG","San Pellegrino Terme","N","2011-01-01T00:00:00.000",
"100769","Biossido di Azoto","µg/m³","100257","NO2 Pellio Intelvi","CO","Pellio Intelvi","S","2011-01-01T00:00:00.000","2017-11-01T00:00:00.000"
"100802","Biossido di Azoto","µg/m³","100268","NO2 Rezzago","CO","Rezzago","N","2011-01-01T00:00:00.000",
"100687","PM10","µg/m³","100229","PM10 Locate Varesino","CO","Locate Varesino","N","2011-01-01T00:00:00.000",
"104664","Ozono","µg/m³","101450","O3 Corno Giovine","LO","Corno Giovine","N","2011-01-01T00:00:00.000",
"104964","Particelle sospese PM2.5","µg/m³","100004","PM2.5 Arcisate","VA","Arcisate","N","2016-01-01T00:00:00.000",
"100010","Biossido di Azoto","µg/m³","100004","NO2 Arcisate","VA","Arcisate","N","2011-01-01T00:00:00.000",
"103497","Ozono","µg/m³","101061","O3 Montesegale","PV","Montesegale","N","2011-01-01T00:00:00.000",
"100414","PM10","µg/m³","100138","PM10 Vergiate","VA","Vergiate","N","2011-01-01T00:00:00.000",
"105383","Particelle sospese PM2.5","µg/m³","100379","PM2.5 Urbanizzato Villa di Tirano","SO","Villa di Tirano","N","2016-01-01T00:00:00.000",
"104005","PM10","µg/m³","101230","PM10 Pozzaglio ed Uniti","CR","Pozzaglio ed Uniti","N","2011-01-01T00:00:00.000",
"101325","Ozono","µg/m³","100398","O3 Buscate","MI","Buscate","N","2011-01-01T00:00:00.000",
"100376","Biossido di Azoto","µg/m³","100126","NO2 Ternate","VA","Ternate","N","2011-01-01T00:00:00.000",
"104869","PM10","µg/m³","101518","PM10 Macherio","MB","Macherio","N","2011-01-01T00:00:00.000",
"104337","Ozono","µg/m³","101341","O3 Annone di Brianza","LC","Annone di Brianza","N","2011-01-01T00:00:00.000",
"104411","Biossido di Azoto","µg/m³","101366","NO2 Cremella","LC","Cremella","N","2011-01-01T00:00:00.000",
"102075","Ozono","µg/m³","100629","O3 Grone","BG","Grone","N","2011-01-01T00:00:00.000",
"103481","Biossido di Azoto","µg/m³","101056","NO2 Miradolo Terme","PV","Miradolo Terme","N","2011-01-01T00:00:00.000",
"100737","Ozono","µg/m³","100246","O3 Montorfano","CO","Montorfano","N","2011-01-01T00:00:00.000",
"100286","Biossido di Azoto","µg/m³","100096","NO2 Malnate","VA","Malnate","N","2011-01-01T00:00:00.000",
"101373","Ozono","µg/m³","100414","O3 Cerro Maggiore","MI","Cerro Maggiore","N","2011-01-01T00:00:00.000",
"100773","Ozono","µg/m³","100258","O3 Pianello del Lario","CO","Pianello del Lario","N","2011-01-01T00:00:00.000",
"100558","PM10","µg/m³","100186","PM10 Cavargna","CO","Cavargna","N","2011-01-01T00:00:00.000",
"105278","Particelle sospese PM2.5","µg/m³","100312","PM2.5 Caiolo","SO","Caiolo","N","2016-01-01T00:00:00.000",
"105882","Particelle sospese PM2.5","µg/m³","100827","PM2.5 Urbanizzato Esine","BS","Esine","N","2016-01-01T00:00:00.000",
"104360","Biossido di Azoto","µg/m³","101349","NO2 Bulciago","LC","Bulciago","N","2011-01-01T00:00:00.000",
"104349","Ozono","µg/m³","101345","O3 Barzio","LC","Barzio","N","2011-01-01T00:00:00.000",
"102271","PM10","µg/m³","100688","PM10 Ranzanico","BG","Ranzanico","N","2011-01-01T00:00:00.000",
"100088","Biossido di Azoto","µg/m³","100030","NO2 Cantello","VA","Cantello","N","2011-01-01T00:00:00.000",
"101403","Ozono","µg/m³","100424","O3 Corsico","MI","Corsico","N","2011-01-01T00:00:00.000",
"106592","Particelle sospese PM2.5","µg/m³","101527","PM2.5 Ronco Briantino","MB","Ronco Briantino","N","2016-01-01T00:00:00.000",
"100347","Ozono","µg/m³","100116","O3 Ranco","VA","Ranco","N","2011-01-01T00:00:00.000",
"100463","Biossido di Azoto","µg/m³","100155","NO2 Beregazzo con Figliaro","CO","Beregazzo con Figliaro","N","2011-01-01T00:00:00.000",
"105177","Particelle sospese PM2.5","µg/m³","100217","PM2.5 Guanzate","CO","Guanzate","N","2016-01-01T00:00:00.000",
"102379","PM10","µg/m³","100717","PM10 Suisio","BG","Suisio","N","2011-01-01T00:00:00.000",
"100106","Biossido di Azoto","µg/m³","100036","NO2 Casale Litta","VA","Casale Litta","N","2011-01-01T00:00:00.000",
"100403","Biossido di Azoto","µg/m³","100135","NO2 Veddasca","VA","Veddasca","S","2011-01-01T00:00:00.000","2017-11-01T00:00:00.000"
"101655","Ozono","µg/m³","100508","O3 Vizzolo Predabissi","MI","Vizzolo Predabissi","N","2011-01-01T00:00:00.000",
"101928","Ozono","µg/m³","100587","O3 Cividate al Piano","BG","Cividate al Piano","N","2011-01-01T00:00:00.000",
"100145","Biossido di Azoto","µg/m³","100049","NO2 Cazzago Brabbia","VA","Cazzago Brabbia","N","2011-01-01T00:00:00.000",
"104071","PM10","µg/m³","101252","PM10 Sospiro","CR","Sospiro","N","2011-01-01T00:00:00.000",
"101504","Biossido di Azoto","µg/m³","100458","NO2 Opera","MI","Opera","N","2011-01-01T00:00:00.000",
"106251","Particelle sospese PM2.5","µg/m³","101186","PM2.5 Corte de' Frati","CR","Corte de' Frati","N","2016-01-01T00:00:00.000",
"101719","PM10","µg/m³","100526","PM10 Arzago d'Adda","BG","Arzago d'Adda","N","2011-01-01T00:00:00.000",
"101752","Ozono","µg/m³","100536","O3 Berbenno","BG","Berbenno","N","2011-01-01T00:00:00.000",
"100341","Ozono","µg/m³","100114","O3 Porto Valtravaglia","VA","Porto Valtravaglia","N","2011-01-01T00:00:00.000",
"102951","Ozono","µg/m³","100883","O3 Orzivecchi","BS","Orzivecchi","N","2011-01-01T00:00:00.000",
"104442","Ozono","µg/m³","101376","O3 Garlate","LC","Garlate","N","2011-01-01T00:00:00.000",
"105431","Particelle sospese PM2.5","µg/m³","100427","PM2.5 Cusano Milanino","MI","Cusano Milanino","N","2016-01-01T00:00:00.000",
"101716","PM10","µg/m³","100525","PM10 Ardesio","BG","Ardesio","N","2011-01-01T00:00:00.000",
"101532","Ozono","µg/m³","100467","O3 Pessano con Bornago","MI","Pessano con Bornago","N","2011-01-01T00:00:00.000",
"100896","Ozono","µg/m³","100299","O3 Zelbio","CO","Zelbio","N","2011-01-01T00:00:00.000",
"103897","PM10","µg/m³","101194","PM10 Dovera","CR","Dovera","N","2011-01-01T00:00:00.000",
"102966","Ozono","µg/m³","100888","O3 Paisco Loveno","BS","Paisco Loveno","N","2011-01-01T00:00:00.000",
"105897","Particelle sospese PM2.5","µg/m³","100841","PM2.5 Irma","BS","Irma","N","2016-01-01T00:00:00.000",
"102860","Biossido di Azoto","µg/m³","100857","NO2 Malegno","BS","Malegno","N","2011-01-01T00:00:00.000",
"103494","Ozono","µg/m³","101060","O3 Montescano","PV","Montescano","N","2011-01-01T00:00:00.000",
"105767","Particelle sospese PM2.5","µg/m³","100730","PM2.5 Valbondione","BG","Valbondione","N","2016-01-01T00:00:00.000",
"103451","Biossido di Azoto","µg/m³","101046","NO2 Lomello","PV","Lomello","N","2011-01-01T00:00:00.000",
"102457","PM10","µg/m³","100741","PM10 Viadanica","BG","Viadanica","N","2011-01-01T00:00:00.000",
"100907","Biossido di Azoto","µg/m³","100303","NO2 Albosaggia","SO","Albosaggia","N","2011-01-01T00:00:00.000",
"101291","Biossido di Azoto","µg/m³","100387","NO2 Basiano","MI","Basiano","N","2011-01-01T00:00:00.000",
"102440","Biossido di Azoto","µg/m³","100737","NO2 Vedeseta","BG","Vedeseta","N","2011-01-01T00:00:00.000",
"106347","Particelle sospese PM2.5","µg/m³","101282","PM2.5 Castel d'Ario","MN","Castel d'Ario","N","2016-01-01T00:00:00.000",
"101454","Ozono","µg/m³","100441","O3 Liscate","MI","Liscate","N","2011-01-01T00:00:00.000",
"102406","PM10","µg/m³","100726","PM10 Treviglio","BG","Treviglio","N","2011-01-01T00:00:00.000",
"106084","Particelle sospese PM2.5","µg/m³","101019","PM2.5 Corteolona","PV","Corteolona","S","2011-01-01T00:00:00.000","2017-11-01T00:00:00.000"
"106247","Particelle sospese PM2.5","µg/m³","101182","PM2.5 Chieve","CR","Chieve","N","2016-01-01T00:00:00.000",
"101808","PM10","µg/m³","100552","PM10 Brembilla","BG","Brembilla","S","2011-01-01T00:00:00.000","2017-11-01T00:00:00.000"
"104361","Ozono","µg/m³","101349","O3 Bulciago","LC","Bulciago","N","2011-01-01T00:00:00.000",
"104316","Ozono","µg/m³","101334","O3 Viadana","MN","Viadana","N","2011-01-01T00:00:00.000",
"103737","Ozono","µg/m³","101141","O3 Villa Biscossi","PV","Villa Biscossi","N","2011-01-01T00:00:00.000",
"100257","Ozono","µg/m³","100086","O3 Lavena Ponte Tresa","VA","Lavena Ponte Tresa","N","2011-01-01T00:00:00.000",
"106406","Particelle sospese PM2.5","µg/m³","101341","PM2.5 Annone di Brianza","LC","Annone di Brianza","N","2016-01-01T00:00:00.000",
"101613","Ozono","µg/m³","100494","O3 Solaro","MI","Solaro","N","2011-01-01T00:00:00.000",
"104401","PM10","µg/m³","101362","PM10 Colle Brianza","LC","Colle Brianza","N","2011-01-01T00:00:00.000",
"106398","Particelle sospese PM2.5","µg/m³","101333","PM2.5 Suzzara","MN","Suzzara","N","2016-01-01T00:00:00.000",
