"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2016-05-02T00:00:00.000","M","51","Attività di organizzazioni per la cooperazione e la solidarietà internazionale","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","PORTOGALLO"
"2012-02-01T00:00:00.000","M","32","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-07-06T00:00:00.000","M","40","Altri lavori di completamento e di finitura degli edifici nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","KOSOVO"
"2012-10-08T00:00:00.000","M","43","Altre attività di costruzione di altre opere di ingegneria civile nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-07-03T00:00:00.000","M","22","Fabbricazione di altro materiale meccanico e di altre macchine di impiego generale nca","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2015-04-11T00:00:00.000","F","39","Altri servizi di supporto alle imprese nca","LICENZA MEDIA","TIROCINIO","NON DEFINITO","LECCO","GAMBIA"
"2018-03-01T00:00:00.000","F","41","Altri servizi di supporto alle imprese nca","LICENZA MEDIA","TIROCINIO","NON DEFINITO","LECCO","GAMBIA"
"2012-03-01T00:00:00.000","F","28","Altre strutture di assistenza sociale residenziale","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-05-01T00:00:00.000","M","26","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","PAKISTAN"
"2018-11-06T00:00:00.000","F","47","Altri servizi di supporto alle imprese nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2017-04-10T00:00:00.000","F","40","Ristorazione con somministrazione","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2012-09-10T00:00:00.000","M","20","Fabbricazione di altri rubinetti e valvole","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-04-01T00:00:00.000","M","22","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-04-09T00:00:00.000","F","45","Ristorazione senza somministrazione con preparazione di cibi da asporto","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-01-08T00:00:00.000","F","31","Assistenza sociale non residenziale per anziani e disabili","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2014-01-09T00:00:00.000","M","50","Installazione di apparecchi elettrici ed elettronici per telecomunicazioni, di apparecchi trasmittenti radiotelevisivi, di impianti di apparecchiature elettriche ed elettroniche (esclusa l'installazione all'interno degli edifici)","DIPLOMA UNIVERSITARIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-11-01T00:00:00.000","M","34","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-01-07T00:00:00.000","M","31","Alberghi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","NIGERIA"
"2020-06-10T00:00:00.000","M","31","Alberghi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","NIGERIA"
"2013-02-09T00:00:00.000","M","24","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-01-06T00:00:00.000","F","34","Commercio all'ingrosso e al dettaglio di autovetture e di autoveicoli leggeri","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2020-10-08T00:00:00.000","M","16","Installazione di impianti elettrici in edifici o in altre opere di costruzione (inclusa manutenzione e riparazione)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2012-03-08T00:00:00.000","M","47","Fabbricazione di altre parti ed accessori per autoveicoli e loro motori nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","LECCO","ITALIA"
"2020-01-09T00:00:00.000","F","19","Aree di campeggio e aree attrezzate per camper e roulotte","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2017-05-06T00:00:00.000","M","29","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-06-07T00:00:00.000","M","25","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-11-01T00:00:00.000","F","31","Istruzione secondaria di primo grado: scuole medie","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-07-05T00:00:00.000","F","51","Istruzione secondaria di primo grado: scuole medie","LICENZA MEDIA","LAVORO A DOMICILIO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-10-06T00:00:00.000","F","55","Istruzione secondaria di primo grado: scuole medie","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-04-02T00:00:00.000","F","45","Altre strutture di assistenza sociale residenziale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-12-01T00:00:00.000","F","35","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO DIPENDENTE NELLA P.A. A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-04-09T00:00:00.000","M","41","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-04-10T00:00:00.000","M","30","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2019-07-01T00:00:00.000","F","20","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2019-07-01T00:00:00.000","M","17","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2019-07-01T00:00:00.000","F","44","Commercio al dettaglio di altri prodotti alimentari in esercizi specializzati nca","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2012-08-10T00:00:00.000","F","37","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ROMANIA"
"2021-01-10T00:00:00.000","F","30","Bar e altri esercizi simili senza cucina","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2011-03-10T00:00:00.000","F","24","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-03-10T00:00:00.000","F","50","Altre strutture di assistenza sociale residenziale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2019-10-07T00:00:00.000","M","41","Altre attività di assistenza sociale non residenziale nca","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-01-08T00:00:00.000","F","23","Preparazione e filatura di fibre tessili","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-01-10T00:00:00.000","M","25","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","FILIPPINE"
"2018-09-03T00:00:00.000","M","37","Trasporto aereo non di linea di passeggeri; voli charter","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-01-02T00:00:00.000","F","31","Altre strutture di assistenza sociale residenziale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-04-04T00:00:00.000","F","23","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-08-07T00:00:00.000","M","42","Costruzione di strade, autostrade e piste aeroportuali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-09-09T00:00:00.000","M","33","Fabbricazione di strutture metalliche e parti assemblate di strutture","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ROMANIA"
"2012-06-04T00:00:00.000","F","32","Commercio al dettaglio di confezioni per adulti","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2014-02-07T00:00:00.000","F","45","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-05-05T00:00:00.000","F","45","Commercio al dettaglio di altri prodotti alimentari in esercizi specializzati nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2019-06-03T00:00:00.000","M","51","Trasporto mediante noleggio di autovetture da rimessa con conducente","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2017-03-03T00:00:00.000","M","51","Fabbricazione di altri rubinetti e valvole","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-11-12T00:00:00.000","F","44","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","LECCO","ROMANIA"
"2019-12-08T00:00:00.000","F","21","Ristorazione con somministrazione","DIPLOMA DI SPECIALIZZAZIONE","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2019-12-09T00:00:00.000","M","67","Trasporto aereo non di linea di passeggeri; voli charter","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-06-07T00:00:00.000","F","27","Altre strutture di assistenza sociale residenziale","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ALBANIA"
"2011-11-07T00:00:00.000","F","35","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-06-02T00:00:00.000","F","72","Altre strutture di assistenza sociale residenziale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2013-12-06T00:00:00.000","M","26","Broker di assicurazioni","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","TIROCINIO","TEMPO PIENO","LECCO","ITALIA"
"2019-01-04T00:00:00.000","M","20","Collaudi e analisi tecniche di prodotti","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2013-04-04T00:00:00.000","M","36","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-05-01T00:00:00.000","F","38","Attività degli studi notarili","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","LECCO","ITALIA"
"2016-03-05T00:00:00.000","M","41","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2009-03-08T00:00:00.000","M","19","Altre attività di costruzione di altre opere di ingegneria civile nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-06-02T00:00:00.000","F","25","Altre strutture di assistenza sociale residenziale","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-01-10T00:00:00.000","F","46","Altre strutture di assistenza sociale residenziale","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ALBANIA"
"2018-04-04T00:00:00.000","M","33","Autoscuole, scuole di pilotaggio e nautiche","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2012-03-01T00:00:00.000","M","52","Costruzione di strade, autostrade e piste aeroportuali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-02-12T00:00:00.000","F","22","Bar e altri esercizi simili senza cucina","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2019-10-01T00:00:00.000","F","57","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-11-01T00:00:00.000","F","22","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","RUSSA, Federazione"
"2018-08-08T00:00:00.000","M","45","Costruzione di edifici residenziali e non residenziali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-05-02T00:00:00.000","F","49","Altre strutture di assistenza sociale residenziale","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-10-06T00:00:00.000","F","36","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-01-03T00:00:00.000","M","25","Riparazione e sostituzione di pneumatici per autoveicoli","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-06-07T00:00:00.000","F","24","Altre strutture di assistenza sociale residenziale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-11-01T00:00:00.000","M","22","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-04-10T00:00:00.000","M","24","Fabbricazione di altro materiale meccanico e di altre macchine di impiego generale nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-05-11T00:00:00.000","F","37","Commercio al dettaglio di articoli sportivi, biciclette e articoli per il tempo libero","LICENZA MEDIA","LAVORO INTERMITTENTE A TEMPO DETERMINATO","NON DEFINITO","LECCO","ITALIA"
"2020-03-01T00:00:00.000","M","57","Altre attività di pulizia specializzata di edifici e di impianti e macchinari industriali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","BOLIVIA"
"2018-11-07T00:00:00.000","F","42","Alberghi","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2016-04-07T00:00:00.000","F","54","Altri servizi di supporto alle imprese nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2011-02-11T00:00:00.000","F","38","Confezioni di abbigliamento sportivo o di altri indumenti particolari","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","MAROCCO"
"2009-04-10T00:00:00.000","F","22","Alberghi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ROMANIA"
"2014-12-05T00:00:00.000","F","46","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","LECCO","POLONIA"
"2014-08-08T00:00:00.000","F","46","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","LECCO","POLONIA"
"2019-07-01T00:00:00.000","M","31","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","BANGLADESH"
"2021-01-02T00:00:00.000","M","44",,"NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ALBANIA"
"2021-01-04T00:00:00.000","M","30",,"NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","MALI"
"2017-01-03T00:00:00.000","M","38","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","MAROCCO"
