"cognome","nome","numero_decreto_verbale","data_decreto_accreditamento"
"AVENIA","CATELLO","Decreto n. 224_2022","18/03/2022"
"AVERSA","ENRICO VALERIO","Decreto n.270_2022","31/03/2022"
"AZZINNARI","ANTONIO","Decreto n. 07_2022","11/01/2022"
"BABBI","ANDREA","Decreto n. 1103_2021","22/12/2021"
"BADINO","BENEDETTA VITTORIA","Decreto n. 691_2022","02/09/2022"
"BAGNOLI","ADRIANA","Decreto n.522_2021","14/06/2021"
"BAIAMONTE","GIANFRANCO","Decreto n. 146_2023","24/02/2023"
"BAIGUINI","LUCA","Decreto n.270_2022","31/03/2022"
"BALBONI","MATTIA","Decreto n. 868_2023","23/10/2023"
"BALDI","CARLO EUGENIO","Decreto n.583_2022","18/07/2022"
"BALDUCHELLI","LICIA","Decreto n. 303 del 11/04/2023","11/04/2023"
"BALLABIO","NICHOLAS","Decreto n. 146_2023","24/02/2023"
"BALLARIN DENTI","ANTONIO ANGELO CARLO MARIO","Decreto n. 399_2022","16/05/2022"
"BALOTTA","CATINA","Decreto n. 601_2021","12/07/2021"
"BALZANO","ELISA","Decreto n. 102_2023","13/02/2023"
"BANCOLINI","SIMONE","Decreto n. 667_2023","27/07/2023"
"BANFI","ANTONIO MARIO ENRICO PIETRO GAETANO","Decreto n. 1068_2021","17/12/2021"
"BARACANI","MATTEO","Decreto n. 667_2023","27/07/2023"
"BARATTUCCI","MASSIMILIANO","Decreto n.206_2023","13/03/2023"
"BARBATO","BARBARA","Decreto n. 32_2024","29/01/2024"
"BARBIERI","DEBORAH","Decreto n.773_2021","20/09/2021"
"BARBIERI","ROBERTO","Decreto n.1041_2022","01/12/2022"
"BARBONI","FABRIZIO","Decreto n.437_2023","22/05/2023"
"BARBUTO","LUCIANO","Decreto n.1102_2022","16/12/2022"
"BARCELLONA","GIOELE","Decreto n. 146_2023","24/02/2023"
"BARILLÀ","FRANCESCA","Decreto n.437_2023","22/05/2023"
"BARNATO","MICAELA LORENZA","Decreto n.270_2022","31/03/2022"
"BAROC","ALESSANDRO","Decreto n.1002_2022","22/11/2022"
"BARONE","LUCIA","Decreto n. 146_2023","24/02/2023"
"BARONI","MASSIMILIANO","Decreto n. 527_2022","27/06/2022"
"BARONIO","GIOVANNI","Decreto n.1102_2022","16/12/2022"
"BAROSSO","FABIOLA","Decreto n. 146_2023","24/02/2023"
"BAROZZI","SILVIA","Decreto n. 868_2023","23/10/2023"
"BARRACO","MAURO","Decreto n. 102_2023","13/02/2023"
"BARRERA PAEZ","MARIA CAMILA","Decreto n.927_2021","08/11/2021"
"BARTOCETTI","GIADA","Decreto n. 902_2023","07/11/2023"
"BARTORILLA","GIUSEPPE","Decreto n. 74_2022","07/02/2022"
"BARUFFI","MARIA CATERINA","Decreto n. 1068_2021","17/12/2021"
"BARZAGHI","PAOLA","Decreto n. 11_2023","13/01/2023"
"BASAGLIA","ALESSIA","Decreto n. 102_2023","13/02/2023"
"BASSANI","EZIO GIULIANO","Decreto n. 691_2022","02/09/2022"
"BASSANI","GAIA VIVIANA","Decreto n. 902_2023","07/11/2023"
"BASSANINO","MAURIZIO","Decreto n. 981_2021","23/11/2021"
"BASSINI","CHIARA","Decreto n.732_2022","16/09/2022"
"BASSINI","MARCO","Decreto n.732_2022","16/09/2022"
"BASSO","FABIO","Decreto n.206_2023","13/03/2023"
"BASTIANON","STEFANO","Decreto n. 1068_2021","17/12/2021"
"BATTAGLINO","VINCENZO","Decreto n.437_2023","22/05/2023"
"BATTISTA","SILVIO","Decreto n. 563_2021","29/06/2021"
"BATTISTON","VALENTINA","Incontro Organizzazione 2022","17/12/2021"
"BAUSSOLA","MAURIZIO LUIGI","Decreto n.110_2022","18/02/2022"
"BAVETTA","DOMENICO","Decreto n. 605_2022","25/07/2022"
"BAZZANI","LUCA","Decreto n. 691_2022","02/09/2022"
"BEDETTI","CHIARA","Decreto n. 332_2022","26/04/2022"
"BEDONI","ALFREDO","Decreto n. 146_2023","24/02/2023"
"BELLAFANTE","FABIO GIUSEPPE GAETANO","Decreto n. 11_2023","13/01/2023"
"BELLANDI","TOMMASO","Decreto n. 691_2022","02/09/2022"
"BELLENZIER","ANNA MARIA","Decreto n. 11_2024","15/01/2024"
"BELLETTATI","LUCA","Decreto n. 797_2023","02/10/2023"
"BELLINZONA","MARIO","Decreto n. 497_2023","01/06/2023"
"BELLO","PIERA","Decreto n.1068_2021","17/12/2021"
"BELLONI","ANTONIO","Decreto n. 797_2023","02/10/2023"
"BELLONI","SILVIA","Decreto n. 781_2022","03/10/2022"
"BELLOTTO","MAURIZIO PIETRO BARTOLOMEO","Decreto n. 146_2023","24/02/2023"
"BELTRAMI","VALENTINA","Decreto n.206_2023","13/03/2023"
"BENASSI","ALESSIO","Decreto n. 285_2024","24/04/2024"
"BENASSI","DAVID AMERIGO","Decreto n. 32_2024","29/01/2024"
"BENAZZI","CESARE","Decreto n 909_2021","02/11/2021"
"BENINI","FRANCESCO MARIA","Decreto n.110_2022","18/02/2022"
"BENTIVOGLIO","ANNA MARIA","Decreto n. 332_2022","26/04/2022"
"BERARDI","FILOMENA","Decreto n 909_2021","02/11/2021"
"BERETTA","VALENTINA","Decreto n. 601_2021","12/07/2021"
"BERGAMASCHI","MARA","Decreto n. 485_2021","03/06/2021"
"BERGNA","DAVIDE","Decreto n. 32_2024","29/01/2024"
"BERGOMI","FABIO","Decreto n.734_2021","03/09/2021"
"BERGOMI","MASSIMILIANO","Decreto n. 343_2023","21/04/2023"
"BERGOMI","PIERA","Decreto n. 251_2023","27/03/2023"
"BERISIO","SERENA","Decreto n.1102_2022","19/12/2022"
"BERNARDI","LUIGI","Decreto n.1019_2021","09/12/2021"
"BERNARDI","SONIA","Decreto n. 74_2022","07/02/2022"
"BERNINI","FABIO","Decreto n. 781_2022","03/10/2022"
"BERNUZZI","CHIARA","Decreto n. 303 del 11/04/2023","11/04/2023"
"BERRA","SERGIO ANTONIO","Decreto n. 11_2024","15/01/2024"
"BERTA","PAOLO","Decreto n. 1103_2021","22/12/2021"
"BERTIN","CHRISTIAN","Decreto n. 166_2022","04/03/2022"
"BERTOCCHI","MARCO","Decreto n. 345_2022","02/05/2022"
"BERTOLA","UGO","Decreto n. 104_2024","27/02/2024"
"BERTOLINI","LIANA","Decreto n.821_2021","04/10/2021"
"BERTOLINI","STEFANIA MARIA LUISA","Decreto n. 102_2023","13/02/2023"
"BERTOSSI","CHRISTIAN","Decreto n. 868_2023","23/10/2023"
"BETTINI","VERONICA MARIAGATA","Decreto n. 441_2021","17/05/2021"
"BETTONI","ROBERTA","Decreto n. 32_2024","29/01/2024"
"BEVILACQUA","LUCIANA","Decreto n. 691_2022","02/09/2022"
"BEZZI","GUIDO","Decreto n. 11_2024","15/01/2024"
"BEZZI","ROBERTO","Decreto n. 1103_2021","22/12/2021"
"BEZZON","EMILIANO","Decreto n.732_2022","16/09/2022"
"BIAGIONI","TATIANA","Decreto n.583_2022","18/07/2022"
"BIANCHESSI","NICOLA","Decreto n.448_2022","30/05/2022"
"BIANCHI","ALBERTO","Decreto n. 332_2022","26/04/2022"
"BIANCHI","ALESSANDRO","Decreto n. 633_2023","14/07/2023"
"BIANCHI","ANNAMARIA","Decreto n. 07_2022","11/01/2022"
"BIANCHI","EGON","Decreto n. 11_2024","15/01/2024"
"BIANCHI","FRANCESCO","Decreto n. 763_2023","15/09/2023"
"BIANCHI","MARINA","Decreto n. 1068_2021","17/12/2021"
"BIANCHI","MATTEO LUIGI","Decreto n. 667_2023","27/07/2023"
"BIANCOSPINO","DANILO","Decreto n. 763_2023","15/09/2023"
"BIASSONI","FEDERICA","Decreto n. 32_2024","29/01/2024"
"BIELLA","MASSIMILIANO","Decreto n. 32_2024","29/01/2024"
"BIELLA","PAOLO","Decreto n. 32_2024","29/01/2024"
"BIFFI","MARIA ADELE","Decreto n. 32_2024","29/01/2024"
"BIGLIERI","GIULIA","Decreto n. 485_2021","03/06/2021"
"BIGNAMI","ELENA GIOVANNA","Decreto n.54_2023","30/01/2023"
"BINACCHI","GIORGIA","Decreto n.441_2021","17/05/2021"
"BINDA","ALAN","Decreto n. 102_2023","13/02/2023"
"BINETTI","PAOLO","Decreto n. 303 del 11/04/2023","11/04/2023"
"BISIO","LUCA","Decreto n.40_2022","21/01/2022"
"BLANCO","MASSIMO ANGELO ANTONIO","Decreto n. 11_2023","13/01/2023"
"BLANGIARDO","GIANCARLO","Decreto n. 824_2023","06/10/2023"
"BOCCHI","GIACOMO","Decreto n.206_2023","13/03/2023"
"BOCCHIETTI","CLAUDIO","Decreto n. 596_2023","30/06/2023"
"BOGA","MARCO MARIA","Decreto n.734_2021","03/09/2021"
"BOIANI","CORRADO","Decreto n. 32_2024","29/01/2024"
"BOLIS","GIOVANNI","Decreto n. 32_2024","29/01/2024"
"BOLOGNA","ELENA","Decreto n.54_2023","30/01/2023"
"BOLOGNA","SERGIO","Decreto n. 1068_2021","17/12/2021"
"BOLOGNINI","CARLA VIRGINIA","Decreto n.206_2023","13/03/2023"
"BOLOGNINI","MATTEO","Decreto n. 487_2022","13/06/2022"
"BONA","ANNAMARIA","Decreto n.583_2022","18/07/2022"
"BONA","FABIO","Decreto n. 102_2023","13/02/2023"
"BONACINA","GIORDANA FAUSTINA","Decreto n. 74_2022","07/02/2022"
"BONAITI","ANGELO","Decreto n. 691_2022","02/09/2022"
"BONASIO","BARBARA","Decreto n. 11_2024","15/01/2024"
"BONAVENTURA","ANNA","Decreto n. 601_2021","12/07/2021"
"BONESINI","MAURIZIO GIORGIO","Decreto n. 32_2024","29/01/2024"
"BONETTI","LINDA","Decreto n. 633_2023","14/07/2023"
"BONEZZI","CESARE","Decreto n. 163_2024","18/03/2024"
"BONFANTI","PAOLO","Decreto n. 32_2024","29/01/2024"
"BONFORTE","ADOLFO ANTONIO","Decreto n.821_2021","04/10/2021"
"BONGIOVANNI","FILIPPO","Decreto n. 987_2023","06/12/2023"
"BONI","ALICE SELENE","Decreto n. 32_2024","29/01/2024"
"BONOMI","TULLIA","Decreto n. 32_2024","29/01/2024"
"BONSIGNORE","ETTORE","Decreto n. 399_2022","16/05/2022"
"BONURA","GIANNI","Decreto n. 605_2022","25/07/2022"
"BONVICINI","GIORGIO","Decreto n.54_2023","30/01/2023"
"BORDIGA","ANDREA ANGELO","Decreto n. 11_2024","15/01/2024"
"BORGHI","GABRIELLA","Decreto n. 1068_2021","17/12/2021"
"BORGNA","MAURIZIO","Decreto n. 332_2022","26/04/2022"
"BORGONOVI","ELIO","Decreto n.734_2021","03/09/2021"
"BORODI","VALERIA MARINA","Decreto n.448_2022","30/05/2022"
"BORRE'","GIACOMO","Decreto n.734_2021","03/09/2021"
"BORRONI","MANUEL","Decreto n. 07_2022","11/01/2022"
"BORTOLUCCI","ROBERTA","Decreto n.40_2022","21/01/2022"
"BOSCAGLI","GIACOMO","Decreto n.1002_2022","22/11/2022"
"BOSCATI","ALESSANDRO","Decreto n.448_2022","30/05/2022"
"BOSCHIERO","CINZIA","Decreto n. 497_2023","01/06/2023"
"BOSCO","DIEGO","Decreto n. 1068_2021","17/12/2021"
"BOSETTI","LORENZO","Decreto n. 399_2022","16/05/2022"
"BOSIO","PAMELA","Decreto n. 667_2023","27/07/2023"
"BOSISIO","ALESSANDRO","Decreto n. 146_2023","24/02/2023"
"BOSSI","GIOVANNI PAOLO","Decreto n.773_2021","20/09/2021"
"BOSSI","LUIGI","Decreto n.583_2022","18/07/2022"
"BOSSI","MAURIZIO","Decreto n. 987_2023","06/12/2023"
"BOTTA","MATTEO","Decreto n.448_2022","30/05/2022"
"BOTTANI","ROBERTO","Decreto n. 32_2024","29/01/2024"
"BOTTINI","LUCA","Decreto n.734_2021","03/09/2021"
"BOVERO","STEFANO","Decreto n. 202_2024","28/03/2024"
"BOVISIO","LUIGI","Decreto n.66_2024","12/02/2024"
"BOZZANI","ANTONIO","Decreto n. 691_2022","02/09/2022"
"BOZZETTI","MAURIZIO","Decreto n. 102_2023","13/02/2023"
"BRAJDA BRUNO","FEDERICO","Decreto n.522_2021","14/06/2021"
"BRAMBILLA","ANTONIO","Decreto n. 781_2022","03/10/2022"
"BRANCA","ELISABETTA","Decreto n. 07_2022","11/01/2022"
"BRANDOLINI","FRANCESCA","Decreto n. 947_2023","21/11/2023"
"BRAVIN","ALBERTO","Decreto n. 32_2024","29/01/2024"
"BRAVIN","PIERPAOLO","Decreto n. 142_2024","08/03/2024"
"BREGNI","MARCO","Decreto n. 146_2023","24/02/2023"
"BRENA","CARLO ANTONIO MARIA","Decreto n. 718_2023","04/09/2023"
"BRENA","SILVIA","Decreto n. 691_2022","02/09/2022"
"BRENNA","CLAUDIO","Decreto n. 824_2023","06/10/2023"
"BRESCIANI","MARCO","Decreto n. 11_2024","15/01/2024"
"BRESSAN","CARLO","Decreto n. 527_2022","27/06/2022"
"BRIANZOLI","ORIANO","Decreto n. 32_2024","29/01/2024"
"BRIGNOLI","OVIDIO","Decreto n. 102_2023","13/02/2023"
"BRIOSCHI","ALESSIA","Decreto n. 981_2021","23/11/2021"
"BRISSONI","CORRADO","Decreto n. 251_2023","27/03/2023"
"BROCCANELLO","MAURIZIO","Decreto n.773_2021","20/09/2021"
"BROCCARDI","FRANCO MARCO","Decreto n. 343_2023","21/04/2023"
"BROGLIO","GIULIA","Decreto n.437_2023","22/05/2023"
"BROVELLI","SERAFINO","Decreto n.437_2023","22/05/2023"
"BRUGNOLA","RENATO","Decreto n. 32_2024","29/01/2024"
"BRUGNONI","CLAUDIO DANIELE","Decreto n.270_2022","31/03/2022"
"BRUNELLI","MICHELE","Decreto n. 146_2023","24/02/2023"
"BRUNI","MATTEO","Decreto n.437_2023","22/05/2023"
"BRUNO","ALESSANDRO","Decreto n. 797_2023","02/10/2023"
"BRUNO","CHRISTIAN SALVATORE","Decreto n. 102_2023","13/02/2023"
"BRUSONI","FRANCESCA","Decreto n.384_2023","05/05/2023"
"BUFFA","GIOVANNA","Decreto n. 251_2023","27/03/2023"
"BUFFONI","ARMANDO","Decreto n. 32_2024","29/01/2024"
"BUIZZA","CLAUDIO","Decreto n.734_2021","03/09/2021"
"BULLA","DANIEL","Decreto n.732_2022","16/09/2022"
"BUONACASA","PAOLA MARIA GIOVANNA","Decreto n.734_2021","03/09/2021"
"BUONANNO","TOMMASO","Decreto n. 633_2023","14/07/2023"
"BUONO","CARLO","Decreto n. 633_2023","14/07/2023"
"BUQUICCHIO","MARIA","Decreto n.40_2022","21/01/2022"
"BUSINARO","CHIARA","Decreto n. 485_2021","03/06/2021"
"BUSTREO","MASSIMO","Decreto n.1102_2022","16/12/2022"
"CABITZA","FEDERICO ANTONIO NICCOLO' AMEDEO","Decreto n. 11_2023","13/01/2023"
"CACCAVALE","LETIZIA","Decreto n. 343_2023","21/04/2023"
"CACCIA","MASSIMILIANO","Decreto n. 07_2022","11/01/2022"
"CACCIAPUOTI","VALENTINA","Decreto n.40_2022","21/01/2022"
"CAFISSI","ALESSANDRA MARIA CELESTINA","Decreto n. 902_2023","07/11/2023"
"CAGLIARI","STEFANO","Decreto n. 399_2022","16/05/2022"
"CAGLIONI","MANOLO","Decreto n. 32_2024","29/01/2024"
"CAGLIONI","MARTINA","Decreto n. 868_2023","23/10/2023"
"CAIMI","GABRIELE","Decreto n.1041_2022","01/12/2022"
"CALCAGNO","ROSANNA","Decreto n.54_2023","30/01/2023"
"CALDARELLI STEFANO","RITA","Decreto n. 251_2023","27/03/2023"
"CALDARONI","ERICA","Decreto n. 497_2023","01/06/2023"
"CALDERONI","FRANCESCO","Decreto n.206_2023","13/03/2023"
"CALIGARIS","ANNA","Decreto n. 633_2023","14/07/2023"
"CALZI","MELISSA","Decreto n. 07_2022","11/01/2022"
"CALZONI","RAUL MARIO","Decreto n. 487_2022","13/06/2022"
"CAMELETTI","MICHELA","Decreto n.40_2022","21/01/2022"
"CAMISA","DANIELE","Decreto n. 146_2023","24/02/2023"
"CAMMARATA","IRENE","Decreto n. 146_2023","24/02/2023"
"CAMMARERI","EMANUELE","Decreto n 909_2021","02/11/2021"
"CAMPERA","ALESSANDRO","Decreto n. 527_2022","27/06/2022"
"CAMPIONE","MARCELLO","Decreto n.66_2024","12/02/2024"
"CAMPOBASSO","VANNI","Decreto n.270_2022","31/03/2022"
"CAMPONE","LUCA","Decreto n. 1103_2021","22/12/2021"
"CAMPOSEO","AMALIA ROBERTA","Decreto n.206_2023","13/03/2023"
"CAMUSSI","ELISABETTA","Decreto n. 11_2024","15/01/2024"
"CANALE","GIOVANNI","Decreto n. 1068_2021","17/12/2021"
"CANDIDO","ALESSANDRO","Decreto n. 1103_2021","22/12/2021"
"CANNELLA","GIUSEPPE MASSIMO","Decreto n. 332_2022","26/04/2022"
"CANNIZZARO","CHRISTIAN","Decreto n. 633_2023","14/07/2023"
"CANOSSA","GIANMARIA","Decreto n.583_2022","18/07/2022"
"CANTARELLA","CHIARA","Decreto n. 947_2023","21/11/2023"
"CANTELLI","ERICA","Decreto n.583_2022","18/07/2022"
"CANTONI","ENZO","Decreto n.448_2022","30/05/2022"
"CANTONI","MARCO","Decreto n. 718_2023","04/09/2023"
"CANTONI","MARCO","Decreto n. 947_2023","21/11/2023"
"CANZANELLA","SERGIO","Decreto n. 399_2022","16/05/2022"
"CANZANI","ROSSANA","Decreto n. 332_2022","26/04/2022"
"CAOCCI","DAVIDE","Decreto n. 166_2022","04/03/2022"
"CAPITANIO","SERGIO ANGELO","Decreto n. 343_2023","21/04/2023"
"CAPITANIO","SILVIA","Decreto n.40_2022","21/01/2022"
"CAPOCCHI","ALESSANDRO","Decreto n. 332_2022","26/04/2022"
"CAPPA","STEFANO FRANCESCO","Decreto n. 146_2023","24/02/2023"
"CAPPIELLO","TOMMASO","Decreto n. 940_2022","07/11/2022"
"CAPRA","CARLO MARIO ALESSANDRO","Decreto n.732_2022","16/09/2022"
"CAPRETTI","ALBERTO MARIO","Decreto n. 224_2022","18/03/2022"
"CAPRIOLO","MATTEO","Decreto n.1006_2023","18/12/2023"
"CAPSONI","DAVIDE","Decreto n. 691_2022","02/09/2022"
"CAPUANO","GIOVANNI","Decreto n. 202_2024","28/03/2024"
"CARABELLI","ANDREA MARIA","CARABELLI","17/05/2021"
"CARAGLIANO","SIMONA","Decreto n.522_2021","14/06/2021"
"CARATELLI","GIULIA","Decreto n. 74_2022","07/02/2022"
"CARBONE","ROBERTO","Decreto n. 849_2022","17/10/2022"
"CARFAGNA","COSIMO","Decreto n. 07_2022","11/01/2022"
"CARINI","CRISTIAN","Decreto n. 32_2024","29/01/2024"
"CARLI","LAURA ANTONELLA","Decreto n.206_2023","13/03/2023"
"CARNI'","ANDREA","Decreto n. 07_2022","11/01/2022"
"CAROFANO","FRANCO","Decreto n. 781_2022","03/10/2022"
"CAROLA","ELVIRA","Decreto n. 497_2023","01/06/2023"
"CAROTENUTO","MARA","Decreto n.206_2023","13/03/2023"
"CARPANE'","LORENZO","Decreto n.1041_2022","01/12/2022"
"CARPANELLI","CARLO","Decreto n. 633_2023","14/07/2023"
"CARRERA","MARCO","Decreto n. 849_2022","17/10/2022"
"CARRUBBA","ENZO","Decreto n. 332_2022","26/04/2022"
"CARUGATI","ALESSANDRO ENRICO","Decreto n. 1068_2021","17/12/2021"
"CARUGGI","MAURO","Decreto n.1019_2021","09/12/2021"
"CARUSI","SONIA","Decreto n. 763_2023","15/09/2023"
"CARUSO","FULVIA","Decreto n. 527_2022","27/06/2022"
"CASATI","CECILIA","Decreto n.437_2023","22/05/2023"
"CASATI","CLAUDIO","Decreto n.1006_2023","18/12/2023"
"CASATI","ELISA","Decreto n. 11_2024","15/01/2024"
"CASATI","ENRICO VITTORIO","Decreto n. 32_2024","29/01/2024"
"CASATI","FABIOLA","Decreto n. 940_2022","07/11/2022"
"CASAZZA","ANTONELLA","Decreto n. 303 del 11/04/2023","11/04/2023"
"CASAZZA","SILVANO","Decreto n.773_2021","20/09/2021"
"CASELLA","LUIGI","Decreto n. 557_2023","19/06/2023"
"CASELLA","MIRKO","Decreto n. 797_2023","02/10/2023"
"CASELLI","MARCO","Decreto n.1102_2022","16/12/2022"
"CASIRAGHI","GLORIA MARTINA","Decreto n. 102_2023","13/02/2023"
"CASO","ANDREA GUIDO","Decreto n. 11_2024","15/01/2024"
"CASPANI","GIORGIO","Decreto n.384_2023","05/05/2023"
"CASSAMAGNAGO","SIMONE","Decreto n. 104_2024","27/02/2024"
"CASSANO","GIULIA","Decreto n. 102_2023","13/02/2023"
"CASSANO","VITO LEONE","Decreto n.270_2022","31/03/2022"
"CASSONI","MARINA","Decreto n.732_2022","16/09/2022"
"CASTAGNA","PAOLO","Decreto n. 399_2022","16/05/2022"
"CASTAGNERI","ELISABETTA","Decreto n.270_2022","31/03/2022"
"CASTAGNETTI","MONICA","Decreto n. 797_2023","02/10/2023"
"CASTELLI","DANIELA FRANCESCA","Decreto n. 07_2022","11/01/2022"
"CASTELLI","GIOVANNA","Decreto n. 102_2023","13/02/2023"
"CASTELLI","LUCA","Decreto n. 557_2023","19/06/2023"
"CASTELLI","PATRIZIO","Decreto n. 399_2022","16/05/2022"
"CASTELNUOVO","ADAMO","Decreto n. 987_2023","06/12/2023"
"CASTIGLIONE","ORNELLA","Decreto n. 1103_2021","22/12/2021"
"CASTIGLIONI","MIRCO","Decreto n.1019_2021","09/12/2021"
"CASULA","OLGA","Decreto n. 251_2023","27/03/2023"
"CATANIA","ANNA MARIA","Decreto n. 763_2023","15/09/2023"
"CATENACCI","CLAUDIO","Decreto n. 987_2023","06/12/2023"
"CATTANEO","CRISTIANA","Decreto n.206_2023","13/03/2023"
"CATTANEO","EGIDIO DANILO","Decreto n. 940_2022","07/11/2022"
"CATTINI","ELISABETTA","Decreto n. 74_2022","07/02/2022"
"CATTINI","NATALIA","Decreto n. 596_2023","30/06/2023"
"CATTORETTI","ANNA","Decreto n. 11_2024","15/01/2024"
"CATTORINI","PAOLO MARINO","Decreto n. 235_2024","11/04/2024"
"CAVALIERE","DENNIS","Decreto n. 557_2023","19/06/2023"
"CAVALIERI","MARIA CRISTINA","Decreto n.384_2023","05/05/2023"
"CAVALLARI","FABIO","Decreto n. 142_2024","08/03/2024"
