"anno","codice_ats_residenza","descrizione_ats_residenza","coordinata_geografica_x","coordinata_geografica_y","codice_disciplina","descrizione_disciplina","tasso_ricoveri_stessa_ats","tasso_ricoveri_altra_ats","posizione"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","71","REUMATOLOGIA","1.18357334607759","0.0298693588915481","(45.20086141, 9.14034225)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","66","ONCOEMATOLOGIA","0","0.00594556832201198","(46.33431031, 10.32968894)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","60","LUNGODEGENTI","0.610455022346014","0.0466708732680439","(45.20086141, 9.14034225)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","64","ONCOLOGIA","2.06460548082225","0.563527582929745","(45.80802245, 8.837196022)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","68","PNEUMOLOGIA","0.535472770933581","0.204252500253015","(45.68701679, 9.63853045)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","52","DERMATOLOGIA","0.534774880005488","0.0123138952632843","(45.65171815, 10.25368782)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","30","NEUROCHIRURGIA","1.81042555405265","0.915617521589845","(46.33431031, 10.32968894)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","66","ONCOEMATOLOGIA","0.0543094386122312","0","(45.44410928, 9.198811423)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","49","TERAPIA INTENSIVA","0.692216826586052","0.0501351450005145","(45.65171815, 10.25368782)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","19","MALATTIE ENDOCRINE,DEL RICAMBIO E DELLA NUTRIZIONE","0","0.0470116275425455","(45.1439181, 10.02604335)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","61","MEDICINA NUCLEARE","0","0.0578718828523744","(45.20086141, 9.14034225)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","67","PENSIONANTI","1.41235223690452","0.0273081357993705","(45.44410928, 9.198811423)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","31","NIDO","0.65619196164847","0.0994487817524235","(45.69919245, 9.298423314)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","70","RADIOTERAPIA","0","0.0395624212201787","(45.68701679, 9.63853045)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","62","NEONATOLOGIA","0.931138496699338","0.241511821255605","(45.80802245, 8.837196022)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","12","CHIRURGIA PLASTICA","0.667241826287628","0.873789296081123","(45.69919245, 9.298423314)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","56","RECUPERO E RIABILITAZIONE FUNZIONALE","11.003125081674","0.741133467496537","(45.20086141, 9.14034225)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","12","CHIRURGIA PLASTICA","0.789848424744948","0.12050026079071","(45.65171815, 10.25368782)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","64","ONCOLOGIA","1.3081339753588","0.896739014947067","(45.69919245, 9.298423314)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","11","CHIRURGIA PEDIATRICA","0.799913595830999","0.147893499497714","(45.44410928, 9.198811423)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","50","UNITA' CORONARICA","0.26770510128394","0.0287293279426667","(45.1439181, 10.02604335)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","37","OSTETRICIA E GINECOLOGIA","17.1786150325016","2.55009651536592","(45.20086141, 9.14034225)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","35","ODONTOIATRIA E STOMATOLOGIA","0.985380305274683","0.0487629842946388","(45.68701679, 9.63853045)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","52","DERMATOLOGIA","0.0470116275425455","0.0522351417139395","(45.1439181, 10.02604335)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","75","NEURO-RIABILITAZIONE","0.232579403774414","0.103402716453796","(45.44410928, 9.198811423)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","62","NEONATOLOGIA","0.422135350862851","0.362679667642731","(46.33431031, 10.32968894)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","26","MEDICINA GENERALE","15.7118015622556","0.852892197002457","(45.68701679, 9.63853045)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","43","UROLOGIA","5.76137492181144","1.1177936505901","(45.80802245, 8.837196022)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","75","NEURO-RIABILITAZIONE","0.252022715647437","0.0466708732680439","(45.20086141, 9.14034225)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","35","ODONTOIATRIA E STOMATOLOGIA","0","0.0356734099320719","(46.33431031, 10.32968894)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","68","PNEUMOLOGIA","1.69740008137211","0.257126042695196","(45.44410928, 9.198811423)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","29","NEFROLOGIA","0.518911757399553","0.0414025338350707","(45.68701679, 9.63853045)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","25","MEDICINA DEL LAVORO","0.210165154189981","0.00997393952088044","(45.80802245, 8.837196022)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","43","UROLOGIA","6.49256060763708","1.6885414034514","(46.33431031, 10.32968894)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","32","NEUROLOGIA","3.20249233240129","0.155682818685808","(45.65171815, 10.25368782)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","21","GERIATRIA","1.81668184130322","0.0106863637723719","(45.80802245, 8.837196022)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","18","EMATOLOGIA","0.484182452712434","0.131938184199206","(45.44410928, 9.198811423)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","18","EMATOLOGIA","0.298346345257271","0.213347386494515","(45.69919245, 9.298423314)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","07","CARDIOCHIRURGIA","0.590742763401148","0.507443783813648","(45.69919245, 9.298423314)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","73","TERAPIA INTENSIVA NEONATALE","0.0406081823350132","0.0277845458081669","(45.80802245, 8.837196022)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","48","NEFROLOGIA (ABILITAZIONE TRAPIANTO RENE)","0.601120847692405","0.00746733972288702","(45.20086141, 9.14034225)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","06","CARDIOCHIRURGIA PEDIATRICA","0.0828050676701414","0","(45.68701679, 9.63853045)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","12","CHIRURGIA PLASTICA","0","0.552937853947114","(46.33431031, 10.32968894)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","RM","RIABILITAZIONE DI MANTENIMENTO","0","0.00594556832201198","(46.33431031, 10.32968894)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","13","CHIRURGIA TORACICA","0.229094020554058","0.0846451802850334","(45.68701679, 9.63853045)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","37","OSTETRICIA E GINECOLOGIA","17.7810081977017","2.63780143344773","(45.68701679, 9.63853045)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","29","NEFROLOGIA","1.6073303102037","0.130898396494643","(45.69919245, 9.298423314)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","09","CHIRURGIA GENERALE","13.345131078938","3.00999246255142","(45.80802245, 8.837196022)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","29","NEFROLOGIA","1.43076221609511","0.0975728897101103","(45.44410928, 9.198811423)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","65","ONCOEMATOLOGIA PEDIATRICA","0","0.0235058137712728","(45.1439181, 10.02604335)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","43","UROLOGIA","6.62539716913151","1.0211587071048","(45.20086141, 9.14034225)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","64","ONCOLOGIA","1.64966095925071","0.390103874357111","(45.68701679, 9.63853045)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","39","PEDIATRIA","4.68599259659069","2.37997084535714","(45.69919245, 9.298423314)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","51","ASTANTERIA","2.0161817251795","0.0224020191686611","(45.20086141, 9.14034225)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","28","UNITA' SPINALE","0","0.0277845458081669","(45.80802245, 8.837196022)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","65","ONCOEMATOLOGIA PEDIATRICA","0","0.0203997501030612","(45.69919245, 9.298423314)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","33","NEUROPSICHIATRIA INFANTILE","0.0883254055148175","0.157329628573269","(45.68701679, 9.63853045)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","66","ONCOEMATOLOGIA","0","0.00615694763164214","(45.65171815, 10.25368782)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","21","GERIATRIA","0.544551352367819","0.0652939271424243","(45.1439181, 10.02604335)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","38","OTORINOLARINGOIATRIA","3.75525399813852","1.26903445432793","(45.69919245, 9.298423314)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","19","MALATTIE ENDOCRINE,DEL RICAMBIO E DELLA NUTRIZIONE","0","0.0832379565081677","(46.33431031, 10.32968894)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","73","TERAPIA INTENSIVA NEONATALE","0","0.0535101148981078","(46.33431031, 10.32968894)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","70","RADIOTERAPIA","0","0.0373366986144351","(45.20086141, 9.14034225)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","25","MEDICINA DEL LAVORO","0","0.00351825578950979","(45.65171815, 10.25368782)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","RM","RIABILITAZIONE DI MANTENIMENTO","0.080503940418535","0.00641181826342314","(45.80802245, 8.837196022)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","58","GASTROENTEROLOGIA","0","0.121379824738088","(45.65171815, 10.25368782)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","28","UNITA' SPINALE","0","0.0112010095843305","(45.20086141, 9.14034225)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","24","MALATTIE INFETTIVE E TROPICALI","0.684521892739836","0.11776720735309","(45.68701679, 9.63853045)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","71","REUMATOLOGIA","0","0.145348219484311","(45.69919245, 9.298423314)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","24","MALATTIE INFETTIVE E TROPICALI","1.25451307344502","0.119477435566192","(45.20086141, 9.14034225)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","10","CHIRURGIA MAXILLO-FACCIALE","0.328460101758228","0.13156805196478","(45.68701679, 9.63853045)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","02","DAY HOSPITAL","0.000879563947377448","0.0369416857898528","(45.65171815, 10.25368782)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","08","CARDIOLOGIA","8.51308121071387","0.717068689473358","(45.44410928, 9.198811423)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","40","PSICHIATRIA","1.89352388713031","0.101858526342182","(45.1439181, 10.02604335)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","12","CHIRURGIA PLASTICA","1.6501478014496","0.16814447660736","(45.44410928, 9.198811423)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","49","TERAPIA INTENSIVA","0.552033784467609","0.0736045045956813","(45.68701679, 9.63853045)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","60","LUNGODEGENTI","0.29779333712343","0.101876667963279","(45.80802245, 8.837196022)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","50","UNITA' CORONARICA","0.208027881435506","0.0327715155686072","(45.80802245, 8.837196022)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","36","ORTOPEDIA E TRAUMATOLOGIA","8.35317434873737","3.56568337871476","(45.80802245, 8.837196022)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","49","TERAPIA INTENSIVA","0.855010398270564","0.0802739020210355","(45.20086141, 9.14034225)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","49","TERAPIA INTENSIVA","0.71492085856779","0.0754809146814061","(45.44410928, 9.198811423)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","39","PEDIATRIA","3.92989171688244","0.381730753161812","(45.65171815, 10.25368782)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","34","OCULISTICA","0.834456388880183","0.494927967739576","(45.1439181, 10.02604335)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","61","MEDICINA NUCLEARE","0","0.112198625566837","(45.69919245, 9.298423314)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","11","CHIRURGIA PEDIATRICA","1.34604237779352","0.0855652365924795","(45.68701679, 9.63853045)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","60","LUNGODEGENTI","0.885094167763067","0.0671641104435591","(45.68701679, 9.63853045)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","48","NEFROLOGIA (ABILITAZIONE TRAPIANTO RENE)","0.824151418692669","0.00703651157901959","(45.65171815, 10.25368782)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","33","NEUROPSICHIATRIA INFANTILE","0.381859398799423","0.21443969969893","(45.80802245, 8.837196022)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","67","PENSIONANTI","0","0.113611433227818","(45.1439181, 10.02604335)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","12","CHIRURGIA PLASTICA","0","0.334163452599194","(45.20086141, 9.14034225)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","06","CARDIOCHIRURGIA PEDIATRICA","0","0.0064434927167054","(45.44410928, 9.198811423)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","10","CHIRURGIA MAXILLO-FACCIALE","0.951985457736547","0.188046510170182","(45.1439181, 10.02604335)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","70","RADIOTERAPIA","0.0800834094790528","0.0128869854334108","(45.44410928, 9.198811423)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","51","ASTANTERIA","0","0.0237997084535714","(45.69919245, 9.298423314)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","30","NEUROCHIRURGIA","1.81921277701649","0.242091226356217","(45.44410928, 9.198811423)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","50","UNITA' CORONARICA","0.243947011649107","0.0705491357730868","(45.69919245, 9.298423314)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","49","TERAPIA INTENSIVA","0.555043200720791","0.222697271958419","(45.69919245, 9.298423314)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","26","MEDICINA GENERALE","19.2526686405335","1.01182453245119","(45.20086141, 9.14034225)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","36","ORTOPEDIA E TRAUMATOLOGIA","11.0230836690102","4.4145844790939","(46.33431031, 10.32968894)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","19","MALATTIE ENDOCRINE,DEL RICAMBIO E DELLA NUTRIZIONE","0","0.0746733972288702","(45.20086141, 9.14034225)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","31","NIDO","0.671043741496891","0.0610597643154464","(45.44410928, 9.198811423)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","57","FISIOPATOLOGIA DELLA RIPRODUZIONE UMANA","0","0.0832379565081677","(46.33431031, 10.32968894)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","08","CARDIOLOGIA","7.32732710308289","1.31238495629739","(45.20086141, 9.14034225)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","65","ONCOEMATOLOGIA PEDIATRICA","0","0.0138008446116902","(45.68701679, 9.63853045)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","25","MEDICINA DEL LAVORO","0","0.00920056307446016","(45.68701679, 9.63853045)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","07","CARDIOCHIRURGIA","0.386133944308371","0.502971521552971","(45.80802245, 8.837196022)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","06","CARDIOCHIRURGIA PEDIATRICA","0","0.0130587854284849","(45.1439181, 10.02604335)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","13","CHIRURGIA TORACICA","0","0.223701214968318","(45.80802245, 8.837196022)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","61","MEDICINA NUCLEARE","0.280580899213406","0.0114343313159068","(45.65171815, 10.25368782)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","10","CHIRURGIA MAXILLO-FACCIALE","0.21443969969893","0.342676064967392","(45.80802245, 8.837196022)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","13","CHIRURGIA TORACICA","0.457373252636273","0.0483760171057597","(45.65171815, 10.25368782)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","36","ORTOPEDIA E TRAUMATOLOGIA","12.1698969133751","1.84069924169165","(45.20086141, 9.14034225)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","07","CARDIOCHIRURGIA","0.514516145882304","0.581115951567577","(45.1439181, 10.02604335)"
"2012","328","ATS DI PAVIA","9.14034225","45.20086141","01","ALLERGOLOGIA","0","0.00373366986144351","(45.20086141, 9.14034225)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","49","TERAPIA INTENSIVA","0.552841219157373","0.176681214369882","(45.80802245, 8.837196022)"
"2012","324","ATS DELLA BRIANZA","9.298423314","45.69919245","34","OCULISTICA","1.19253539144145","0.696141472266965","(45.69919245, 9.298423314)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","29","NEFROLOGIA","1.18333668172732","0.180955759878831","(45.80802245, 8.837196022)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","49","TERAPIA INTENSIVA","0.969127636487953","0.193230970465389","(46.33431031, 10.32968894)"
"2012","323","ATS DELLA MONTAGNA","10.32968894","46.33431031","33","NEUROPSICHIATRIA INFANTILE","0","0.190258186304383","(46.33431031, 10.32968894)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","73","TERAPIA INTENSIVA NEONATALE","0.0368022522978406","0.00920056307446016","(45.68701679, 9.63853045)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","29","NEFROLOGIA","0.606019559743062","0.0263869184213234","(45.65171815, 10.25368782)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","26","MEDICINA GENERALE","16.5715987087473","1.12827906102109","(45.1439181, 10.02604335)"
"2012","326","ATS DI BRESCIA","10.25368782","45.65171815","21","GERIATRIA","2.81020681187095","0.00527738368426469","(45.65171815, 10.25368782)"
"2012","327","ATS DELLA VAL PADANA","10.02604335","45.1439181","49","TERAPIA INTENSIVA","0.611151158053092","0.161928939313212","(45.1439181, 10.02604335)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","35","ODONTOIATRIA E STOMATOLOGIA","0.114700304490125","0.0648306068857229","(45.80802245, 8.837196022)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","67","PENSIONANTI","0.108288486226702","0.312754246404751","(45.80802245, 8.837196022)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","11","CHIRURGIA PEDIATRICA","0","0.363336368260645","(45.80802245, 8.837196022)"
"2012","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","9.198811423","45.44410928","35","ODONTOIATRIA E STOMATOLOGIA","0.860359694173426","0.0362062924081542","(45.44410928, 9.198811423)"
"2012","322","ATS DELL'INSUBRIA","8.837196022","45.80802245","65","ONCOEMATOLOGIA PEDIATRICA","0","0.0256472730536926","(45.80802245, 8.837196022)"
"2012","325","ATS DI BERGAMO","9.63853045","45.68701679","62","NEONATOLOGIA","0.725924426574906","0.0938457433594936","(45.68701679, 9.63853045)"
