"provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit","consistenza","rendita","destinazione","superficie","valore","data_acquisizione","longitudine","latitudine"
"CR","Credera Rubbiano","D141",,,,"26010","Aiuola cimitero di Rubbiano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Cimitero di Rubbiano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Cimitero di Rubbiano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Aiuola di via Vagni a Rubbiano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Aiuola di via Vagni a Rubbiano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Piazzano",,"26010","Scarpata di via Piazzano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Piazzano",,"26010","Via Piazzano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Piazzano",,"26010","Via Piazzano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Piazzano",,"26010","Via Piazzano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Piazzano",,"26010","Via Piazzano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Area adiacente monumento caduti",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Area adiacente monumento caduti",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Pista ciclabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Pista ciclabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Pista ciclabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Calipari Nicola",,"26010","Via Calipari - area edificabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Calipari Nicola",,"26010","Via Calipari - area edificabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Calipari Nicola",,"26010","Scarpata di via Calipari - area edificabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Calipari Nicola",,"26010","Via Calipari - area edificabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Calipari Nicola",,"26010","Via Calipari - area edificabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Calipari Nicola",,"26010","Via Calipari - area edificabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Calipari Nicola",,"26010","Via Calipari - area edificabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Piazzano",,"26010","Via Piazzano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Piazzano",,"26010","Via Piazzano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Parco giochi Credera",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141","Via","Aldo Moro",,"26010","Via Aldo Moro",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Allargamento strada di fronte al cimitero di Credera",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Via Piazzano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Via Piazzano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Piazzola rifiuti",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Vicolo Campagna",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Pista ciclabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Pista ciclabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Cimitero di Credera",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Piazzola rifiuti",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Pista ciclabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Via Piazzano",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Via Piazzano - area edificabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Cimitero di Credera",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Allargamento via per Cascine San Carlo sulla curva dopo la zona industriale",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Allargamento via per Cascine San Carlo sulla curva dopo la zona industriale",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Via Lago Gerundo",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Via Lago Gerundo",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Via Cascinotti",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Parcheggio via Cascinotti",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Parcheggio via Cascinotti - area edificabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Via Cascinotti - area edificabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Area adiacente capannone Guerci",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Via Cascinotti - area edificabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Retro capannone Ferla - area edificabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Via Cascinotti - area edificabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Via Mattei - area edificabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Via Mattei - area edificabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Via Mattei - area edificabile",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Area verde PIP",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Parco via Crema - via Roma - via Franzoni",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Parco giochi Rovereto",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Via Bettolino",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Retro cimitero di Rovereto",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Marciapiede di collegamento scuole - cimitero",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Marciapiede di collegamento scuole - cimitero",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Cimitero di Rovereto",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Area in vendita",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Via Papa Giovanni XXIII",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010","Via Papa Giovanni XXIII",,,,,,,,,,,,,,,,,
"CR","Credera Rubbiano","D141",,,,"26010",,,,,,,,,,,,,,,,,,
