"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BS","OSPITALETTO","BG","BOSSICO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","BREMBILLA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.42","0","0","0","0","0"
"BS","OSPITALETTO","BG","BRUSAPORTO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CALCINATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CALCIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CAROBBIO DEGLI ANGELI","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CARVICO","07:00-07:59","0","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CASTELLI CALEPIO","07:00-07:59","2.75","0","0","0","0","0","0","0","0.13","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.47","0.06","0","0.58","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CHIUDUNO","07:00-07:59","0.99","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.19","0.02","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CIVIDATE AL PIANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","COLOGNO AL SERIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","COSTA VOLPINO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0.04","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CREDARO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","CURNO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","DALMINE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","FARA OLIVANA CON SOLA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","FORESTO SPARSO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GANDOSSO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GHISALBA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GORLAGO","07:00-07:59","0.49","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GORLE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GRASSOBIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","GRUMELLO DEL MONTE","07:00-07:59","2.34","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.36","0.03","0.04","0","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","LEVATE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","LOVERE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","MARTINENGO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","MISANO DI GERA D`ADDA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","MORNICO AL SERIO","07:00-07:59","0.49","0.24","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ORIO AL SERIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PALOSCO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PARRE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PEDRENGO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PONTE SAN PIETRO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","PONTIROLO NUOVO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","RANICA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ROGNO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ROMANO DI LOMBARDIA","07:00-07:59","0.41","0","0.41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0.06","0","0","0","0","0","0","0.42","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","RONCOLA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","SARNICO","07:00-07:59","1.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0.02","0","0","0","0","0","0","0","0.42","0","0","0","0"
"BS","OSPITALETTO","BG","SERIATE","07:00-07:59","0.61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TELGATE","07:00-07:59","0.92","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TERNO D`ISOLA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TORRE BOLDONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TRESCORE BALNEARIO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.16","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","TREVIGLIO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VERDELLINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VERDELLO","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VIADANICA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VILLA DI SERIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","VILLONGO","07:00-07:59","0.65","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ZANICA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BG","ZOGNO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","ADRO","07:00-07:59","7.95","0.24","0","0.55","0.24","0","0","0","0.14","0.01","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0.68","0.05","0","0.17","0.03","0","0","0","0","1.66","0","8.28","0","0","0","0"
"BS","OSPITALETTO","BS","AGNOSINE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","ALFIANELLO","07:00-07:59","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","ANGOLO TERME","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","ARTOGNE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","AZZANO MELLA","07:00-07:59","1.12","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BAGNOLO MELLA","07:00-07:59","2.04","0","0.41","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BAGOLINO","07:00-07:59","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BARBARIGA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BEDIZZOLE","07:00-07:59","1.43","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BERLINGO","07:00-07:59","8.13","0.49","0","0.41","0.49","0","0","0","0.82","0.07","0","0.27","0.02","0.01","0","0","1.42","0.03","0","0","0.01","0","0","0","1.32","0.17","0","0.02","0.05","0.01","0","0.01","0","1.11","0","0.55","0","0","0","0"
"BS","OSPITALETTO","BS","BERZO DEMO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BORGO SAN GIACOMO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BORGOSATOLLO","07:00-07:59","3.44","0.24","0","0","0","0","0","0","0.22","0.02","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BOTTICINO","07:00-07:59","0.9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.15","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BOVEZZO","07:00-07:59","1.65","0","0.41","0","0","0","0","0","0.1","0.01","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0.28","0.01","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BRANDICO","07:00-07:59","3.75","0.24","0","0.41","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.21","0.01","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","BRIONE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CAINO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CALCINATO","07:00-07:59","2.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CALVAGESE DELLA RIVIERA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CALVISANO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CAPRIANO DEL COLLE","07:00-07:59","5.68","0.24","0","0","0","0.24","0","0","0.31","0.03","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0.28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CAPRIOLO","07:00-07:59","3.38","0","0","0","0","0","0","0","0.11","0.01","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0.62","0.06","0","0.15","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CARPENEDOLO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CASTEGNATO","07:00-07:59","54.19","4.07","0","5.6","3.91","3.91","4.07","0.24","0.68","0.08","0","1.98","0.04","0.03","1.18","0","1.02","0.03","0","0.16","0.02","0.01","0.92","0","2.48","0.4","0.01","0.31","0.14","0.09","0.95","0","0","3.18","0","2.77","0","0","0","0"
"BS","OSPITALETTO","BS","CASTELCOVATI","07:00-07:59","2.96","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.53","0.03","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CASTEL MELLA","07:00-07:59","16.5","0.41","0","0.24","0.24","0","0","0.24","1.79","0.15","0","0.04","0.04","0.01","0","0","1.06","0.03","0","0","0.01","0","0","0","1.31","0.13","0","0","0.03","0","0","0","0.28","2.49","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CASTENEDOLO","07:00-07:59","5.1","0.24","0","0","0","0","0","0","0.19","0.02","0","0.01","0.02","0","0","0","0","0","0","0","0","0","0","0","0.09","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","OSPITALETTO","BS","CASTREZZATO","07:00-07:59","4.71","0.49","0","0","0","0","0","0","0.42","0.03","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","1.04","0.11","0","0.11","0.03","0","0","0","0","0","0","0","0","0","0","0"
