"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","14"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Forza Italia   Berlusconi per Cremona","80"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Obiettivo Cremona con Perri","48"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Partito di Alternativa Comunista","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Sindaco","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Terzo Polo per Cremona","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Verdi","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","26"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Popolari per l'Italia   UDC","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Schede valide","435"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Schede nulle","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Schede bianche","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Totale elettori","651"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Totale elettori maschi","285"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Totale elettori femmine","366"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Totale votanti","446"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Totale votanti maschi","198"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","2","Consiglio comunale","Totale votanti femmine","248"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","VotiSolo","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Movimento per Cremona Scotti Sindaco","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","21"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Cremona Libera con Zagni","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Casapound Italia   Cremona","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Sinistra per Cremona   Energia Civile","28"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","54"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Diritti e Libertà   Centro Democratico","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Partito Democratico   Galimberti Sindaco","109"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Patto Civico per Galimberti","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Alleanza Ecologica","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Lista De Micheli Uno di Voi","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","16"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Forza Italia   Berlusconi per Cremona","76"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Obiettivo Cremona con Perri","48"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Partito di Alternativa Comunista","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Terzo Polo per Cremona","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Verdi","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","25"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Popolari per l'Italia   UDC","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Schede valide","466"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Schede nulle","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Schede bianche","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Totale elettori","700"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Totale elettori maschi","312"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Totale elettori femmine","388"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Totale votanti","481"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Totale votanti maschi","219"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","3","Consiglio comunale","Totale votanti femmine","262"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","VotiSolo","24"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Movimento per Cremona Scotti Sindaco","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","22"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Cremona Libera con Zagni","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Casapound Italia   Cremona","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Sinistra per Cremona   Energia Civile","15"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","87"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Diritti e Libertà   Centro Democratico","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Partito Democratico   Galimberti Sindaco","126"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Patto Civico per Galimberti","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Alleanza Ecologica","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","22","Consiglio comunale","Verdi","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Lista De Micheli Uno di Voi","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","20"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Forza Italia   Berlusconi per Cremona","62"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","23"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Obiettivo Cremona con Perri","45"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Partito di Alternativa Comunista","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Terzo Polo per Cremona","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Verdi","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","22"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Popolari per l'Italia   UDC","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Schede valide","501"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Schede nulle","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Schede bianche","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Totale elettori","730"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Totale elettori maschi","329"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Totale elettori femmine","401"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Totale votanti","508"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Totale votanti maschi","236"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","4","Consiglio comunale","Totale votanti femmine","272"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","VotiSolo","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Movimento per Cremona Scotti Sindaco","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","29"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Cremona Libera con Zagni","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Casapound Italia   Cremona","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Sinistra per Cremona   Energia Civile","24"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","73"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Diritti e Libertà   Centro Democratico","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Partito Democratico   Galimberti Sindaco","129"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Patto Civico per Galimberti","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Alleanza Ecologica","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Lista De Micheli Uno di Voi","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","20"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Forza Italia   Berlusconi per Cremona","54"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Obiettivo Cremona con Perri","51"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Partito di Alternativa Comunista","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Terzo Polo per Cremona","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Verdi","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","32"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Popolari per l'Italia   UDC","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Schede valide","492"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Schede nulle","17"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Schede bianche","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Totale elettori","747"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Totale elettori maschi","348"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Totale elettori femmine","399"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Totale votanti","512"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Totale votanti maschi","242"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","5","Consiglio comunale","Totale votanti femmine","270"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","VotiSolo","15"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Movimento per Cremona Scotti Sindaco","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","23"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Cremona Libera con Zagni","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Casapound Italia   Cremona","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Sinistra per Cremona   Energia Civile","18"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","58"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Diritti e Libertà   Centro Democratico","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Partito Democratico   Galimberti Sindaco","87"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Patto Civico per Galimberti","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Alleanza Ecologica","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Lista De Micheli Uno di Voi","15"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Forza Italia   Berlusconi per Cremona","63"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Obiettivo Cremona con Perri","44"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Partito di Alternativa Comunista","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Terzo Polo per Cremona","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Verdi","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","41"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Popolari per l'Italia   UDC","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Schede valide","429"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Schede nulle","7"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Schede bianche","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Totale elettori","645"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Totale elettori maschi","308"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Totale elettori femmine","337"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Totale votanti","441"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Totale votanti maschi","213"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","6","Consiglio comunale","Totale votanti femmine","228"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","VotiSolo","13"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Movimento per Cremona Scotti Sindaco","8"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","18"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Cremona Libera con Zagni","15"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","3"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Casapound Italia   Cremona","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Sinistra per Cremona   Energia Civile","19"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","45"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Diritti e Libertà   Centro Democratico","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Partito Democratico   Galimberti Sindaco","111"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Patto Civico per Galimberti","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Alleanza Ecologica","1"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Lista De Micheli Uno di Voi","11"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Nuovo Centro Destra   NCD   Alfano","26"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Forza Italia   Berlusconi per Cremona","105"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Fratelli d'Italia   Alleanza Nazionale   M.S.I.","18"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Obiettivo Cremona con Perri","56"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Partito di Alternativa Comunista","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Terzo Polo per Cremona","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Verdi","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Movimento 5 Stelle   Beppegrillo.it","15"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Popolari per l'Italia   UDC","9"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Schede valide","502"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Schede nulle","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Schede bianche","2"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Schede contestate","0"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Totale elettori","766"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Totale elettori maschi","361"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Totale elettori femmine","405"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Totale votanti","509"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Totale votanti maschi","236"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","7","Consiglio comunale","Totale votanti femmine","273"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","VotiSolo","12"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Movimento per Cremona Scotti Sindaco","6"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Lega Nord Lega Lombarda Basta Euro","27"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Cremona Libera con Zagni","10"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Laura Carlino Sindaco   Cremona Città Nova","5"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Casapound Italia   Cremona","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Sinistra per Cremona   Energia Civile","23"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Gianluca Galimberti Sindaco   Fare Nuova la Città","76"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Diritti e Libertà   Centro Democratico","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Partito Democratico   Galimberti Sindaco","131"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Patto Civico per Galimberti","4"
"2014-05-25T00:00:00.000","1° turno","Comune di Cremona","8","Consiglio comunale","Alleanza Ecologica","2"
