LDCM,LDCN,LDCU,PVCC,PVCJ,PVCN,PVCP,PVCR,PVCS,NUM_BENI,WGS84_X,WGS84_Y,GPDPX,GPDPY,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
Fondazione Adriano Bernareggi - Museo Adriano Bernareggi,Museo Diocesano Adriano Bernareggi,"Via Pignolo, 76",Bergamo,16024,Bergamo,BG,Lombardia,Italia,11,9.67385150317896,45.70050496473508,552458.65218,5060993.2004,"(45.70050496473508, 9.67385150317896)",5,5
La Triennale di Milano,Palazzo dell'Arte,"Viale Emilio Alemagna, 6",Milano,15146,Milano,MI,Lombardia,Italia,358,9.173655502193899,45.4722548072024,513573.8103,5035428.7665,"(45.4722548072024, 9.173655502193899)",4,4
Fondazione Biblioteca Morcelli-Pinacoteca Repossi,Biblioteca Morcelli-Pinacoteca Repossi,"Via Bernardino Varisco, 9",Chiari,17052,Brescia,BS,Lombardia,Italia,1596,9.928009602770437,45.53505526222402,572457.3620399999,5042809.8519,"(45.53505526222402, 9.928009602770437)",6,6
Musei Civici di Lecco,Villa Manzoni,"Via Guanella, 1",Lecco,97042,Lecco,LC,Lombardia,Italia,8,9.398117004813793,45.852852000411474,530908.7292899999,5077775.606,"(45.852852000411474, 9.398117004813793)",10,10
Collezione Civica del Comune di Seregno,"Palazzo Landriani, Caponaghi",Piazza della Libertà,Seregno,108039,Monza e Brianza,MB,Lombardia,Italia,6,9.20685113230548,45.64938974061534,516117.82446000003,5055114.2931,"(45.64938974061534, 9.20685113230548)",12,12
Raccolta Durini,Villa Reale - complesso,Via Palestro 16,Milano,15146,Milano,MI,Lombardia,Italia,2,9.19984586442424,45.472459099990225,515620.92763,5035456.2197,"(45.472459099990225, 9.19984586442424)",4,4
Tempio civico dell'Incoronata,Convento di S. Filippo (ex) - complesso,"Corso Umberto I, 63-65",Lodi,98031,Lodi,LO,Lombardia,Italia,178,9.503711120814552,45.31556822587209,539481.6091,5018130.3967,"(45.31556822587209, 9.503711120814552)",11,11
Collezione Luca Crippa,"Palazzo Landriani, Caponaghi",Piazza della Libertà,Seregno,108039,Monza e Brianza,MB,Lombardia,Italia,819,9.20685113230548,45.64938974061534,516117.82446000003,5055114.2931,"(45.64938974061534, 9.20685113230548)",12,12
Musei Civici di Arte e Storia,Palazzo Uffici Comune di Brescia,"Piazza della Loggia, 2(P)",Brescia,17029,Brescia,BS,Lombardia,Italia,3,10.219035076257693,45.53960446774563,595172.39301,5043619.1377,"(45.53960446774563, 10.219035076257693)",6,6
Museo della Moda e del Costume,Villa Mazzucchelli Strada Giacomini - complesso,"Via Mazzucchelli, 2",Mazzano,17107,Brescia,BS,Lombardia,Italia,181,10.348549168091226,45.49324326279319,605370.2801699999,5038630.2821,"(45.49324326279319, 10.348549168091226)",6,6
Museo Civico Palazzo Branda Castiglioni,Palazzo Branda,Piazza Garibaldi,Castiglione Olona,12046,Varese,VA,Lombardia,Italia,5,8.866010004535555,45.755712000952784,489579.28093,5066914.7317,"(45.755712000952784, 8.866010004535555)",1,1
Museo civico,Convento di S. Filippo (ex) - complesso,"Corso Umberto I, 63-65",Lodi,98031,Lodi,LO,Lombardia,Italia,22,9.503711120814552,45.31556822587209,539481.6091,5018130.3967,"(45.31556822587209, 9.503711120814552)",11,11
Galleria Civica di Arte Contemporanea,Galleria Civica di Arte Contemporanea,"Via Guido da Suzzara, 48/B",Suzzara,20065,Mantova,MN,Lombardia,Italia,549,10.751610934706903,44.99304880251019,638070.46493,4983670.6137,"(44.99304880251019, 10.751610934706903)",9,9
Polo Arte Moderna e Contemporanea,Edificio di casa Radici Di Stefano,"Via Giorgio Jan, 15",Milano,15146,Milano,MI,Lombardia,Italia,11,9.211555137186538,45.478969717655524,516534.27736000007,5036181.8698,"(45.478969717655524, 9.211555137186538)",4,4
Società Solferino e San Martino,Museo di San Martino della Battaglia,"Via Torre, 2",Desenzano del Garda,17067,Brescia,BS,Lombardia,Italia,93,10.60208569754694,45.42443838914297,625332.92345,5031350.2259,"(45.42443838914297, 10.60208569754694)",6,6
Museo del Presepio,Museo del Presepio,Via XXV Aprile 179,Dalmine,16091,Bergamo,BG,Lombardia,Italia,389,9.596409477691896,45.65040930778249,546471.3222899999,5055379.7216,"(45.65040930778249, 9.596409477691896)",5,5
Museo Civico di Palazzo Te,Palazzo Te,Viale Te,Mantova,20030,Mantova,MN,Lombardia,Italia,23,10.786097480032318,45.14762060073869,640409.77401,5000901.1395,"(45.14762060073869, 10.786097480032318)",9,9
Villa e Collezione Panza,Villa Menafoglio Litta Panza - complesso,"Piazza Litta, 1",Varese,12133,Varese,VA,Lombardia,Italia,66,8.828885590854116,45.8248575331705,486708.47312,5074602.4975,"(45.8248575331705, 8.828885590854116)",1,1
Museo della Calzatura,Duomo di Vigevano,Piazza Ducale,Vigevano,18177,Pavia,PV,Lombardia,Italia,1,8.859153661945633,45.3171392847221,488960.56331999996,5018191.1849,"(45.3171392847221, 8.859153661945633)",7,7
Santuario della Beata Vergine dei Miracoli,Santuario della Beata Vergine dei Miracoli,Piazza Santuario 1,Saronno,12119,Varese,VA,Lombardia,Italia,3,9.025767004646081,45.62608500025592,502008.59559,5052504.6595,"(45.62608500025592, 9.025767004646081)",1,1
Accademia di Belle Arti di Brera,Caserma XXIV Maggio,"Via Vincenzo Monti, 59",Milano,15146,Milano,MI,Lombardia,Italia,1,9.16468796382964,45.47332566906503,512872.61746000004,5035546.2601,"(45.47332566906503, 9.16468796382964)",4,4
Museo Valtellinese di Storia e Arte,Palazzo Sassi De' Lavizzari,Via Maurizio Quadrio 27/ p,Sondrio,14061,Sondrio,SO,Lombardia,Italia,977,9.873291398235885,46.17184727776173,567411.22383,5113511.8241,"(46.17184727776173, 9.873291398235885)",3,3
Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Castello Sforzesco - complesso,Piazza Castello,Milano,15146,Milano,MI,Lombardia,Italia,2824,9.179692684973944,45.47100510415553,514046.01806000003,5035290.9662,"(45.47100510415553, 9.179692684973944)",4,4
Museo Civico di Crema e del Cremasco,Convento di S. Agostino (ex) - complesso,"Piazzetta Winifred Terni de Gregorj, 5",Crema,19035,Cremona,CR,Lombardia,Italia,5,9.691072093271137,45.361675829753196,554123.28223,5023361.5384,"(45.361675829753196, 9.691072093271137)",8,8
Sistema Museale Montichiari Musei,Civica Pinacoteca Antonio e Laura Pasinetti,"Via Trieste, 56",Montichiari,17113,Brescia,BS,Lombardia,Italia,300,10.393119335399422,45.41167873633747,609009.85549,5029628.248,"(45.41167873633747, 10.393119335399422)",6,6
Museo del Risorgimento,Palazzo Moriggia,"Via Borgonuovo, 23",Milano,15146,Milano,MI,Lombardia,Italia,1,9.189779031802066,45.472048330938705,514834.16268999997,5035408.6773,"(45.472048330938705, 9.189779031802066)",4,4
Pinacoteca Ambrosiana,Palazzo dell'Ambrosiana - complesso,Piazza Pio XI 2,Milano,15146,Milano,MI,Lombardia,Italia,1484,9.185807045514474,45.46346063523137,514525.89618999994,5034453.8893,"(45.46346063523137, 9.185807045514474)",4,4
Galleria Civica di Arte Contemporanea,Asilo Aporti,Via Guido,Suzzara,20065,Mantova,MN,Lombardia,Italia,1,10.749299147611445,44.99236246536798,637889.88487,4983590.433,"(44.99236246536798, 10.749299147611445)",9,9
MAP - Museo Arte Plastica,Palazzo dei Castiglioni di Monteruzzo,"Via Roma, 29",Castiglione Olona,12046,Varese,VA,Lombardia,Italia,1,8.866338662952764,45.75488401610843,489604.68773999996,5066822.6981,"(45.75488401610843, 8.866338662952764)",1,1
Museo Nazionale della Scienza e della Tecnologia Leonardo da Vinci,Monastero Olivetano di S. Vittore al Corpo (ex) - complesso,"Via S. Vittore, 21",Milano,15146,Milano,MI,Lombardia,Italia,540,9.17046553310068,45.462324415902856,513326.80567,5034325.0015,"(45.462324415902856, 9.17046553310068)",4,4
Collezione di opere d'arte della Provincia di Brescia,Palazzo Broletto - complesso,Piazza Paolo VI,Brescia,17029,Brescia,BS,Lombardia,Italia,29,10.221897857570587,45.53912391020705,595396.7079800001,5043569.1475,"(45.53912391020705, 10.221897857570587)",6,6
Galleria d'Arte Moderna,Villa Reale - complesso,Via Palestro 16,Milano,15146,Milano,MI,Lombardia,Italia,1,9.1905360047807,45.46630100039612,514894.8455,5034770.3091,"(45.46630100039612, 9.1905360047807)",4,4
Museo della Farmacopea,Municipio di Ostiglia,Via Gnocchi Viani,Ostiglia,20038,Mantova,MN,Lombardia,Italia,134,11.133455372376002,45.064785086532055,667959.28877,4992361.4139,"(45.064785086532055, 11.133455372376002)",9,9
Museo Diocesano di Milano,Chiostri di S. Eustorgio,"Piazza S. Eustorgio, 3",Milano,15146,Milano,MI,Lombardia,Italia,1,9.18122426976019,45.45475391619637,514169.80775,5033485.7872,"(45.45475391619637, 9.18122426976019)",4,4
Museo delle Storie di Bergamo,Convento di S. Francesco (ex) - complesso,Piazza Mercato del Fieno 6,Bergamo,16024,Bergamo,BG,Lombardia,Italia,294,9.66510418989096,45.70526663041897,551773.28794,5061516.5307,"(45.70526663041897, 9.66510418989096)",5,5
Civici Musei d'Arte e Storia Brescia,Monastero di S. Giulia,Via dei Musei 81,Brescia,17029,Brescia,BS,Lombardia,Italia,15,10.228080198409684,45.53944408621657,595878.8337,5043612.0847,"(45.53944408621657, 10.228080198409684)",6,6
Musei Civici di Pavia,Castello Visconteo,"Viale XI febbraio, 35",Pavia,18110,Pavia,PV,Lombardia,Italia,1216,9.159002002737148,45.19057528556267,512490.17735,5004133.5491,"(45.19057528556267, 9.159002002737148)",7,7
Raccolta Carlo Grassi,Villa Reale - complesso,Via Palestro 16,Milano,15146,Milano,MI,Lombardia,Italia,7,9.19984586442424,45.472459099990225,515620.92763,5035456.2197,"(45.472459099990225, 9.19984586442424)",4,4
Società Solferino e San Martino,Torre di San Martino della Battaglia,"Via Bonata, 0(P)",Desenzano del Garda,17067,Brescia,BS,Lombardia,Italia,62,10.602465442566249,45.42518442299284,625360.97958,5031433.6985,"(45.42518442299284, 10.602465442566249)",6,6
Museo Villa e Collezione Panza,Rustici di Villa Menafoglio Litta Panza,"Piazza Litta, 1",Varese,12133,Varese,VA,Lombardia,Italia,3,8.828597906805971,45.82560796089226,486686.30578999995,5074685.9205,"(45.82560796089226, 8.828597906805971)",1,1
Museo delle Armi e della Tradizione Armiera,Villa Mutti Bernardelli,"Via XX Settembre, 31",Gardone Val Trompia,17075,Brescia,BS,Lombardia,Italia,2,10.18490637504639,45.687812440470665,592264.52295,5060044.9704,"(45.687812440470665, 10.18490637504639)",6,6
Collezione Civica del Comune di Seregno,Distaccamento,"Via Paradiso, 6",Seregno,108039,Monza e Brianza,MB,Lombardia,Italia,140,9.206991778587698,45.65014554886431,516128.56668000005,5055198.2917,"(45.65014554886431, 9.206991778587698)",12,12
Villa Menafoglio Litta Panza,Villa Menafoglio Litta Panza - complesso,"Piazza Litta, 1",Varese,12133,Varese,VA,Lombardia,Italia,155,8.828885590854116,45.8248575331705,486708.47312,5074602.4975,"(45.8248575331705, 8.828885590854116)",1,1
Musei Civici,Palazzo Volpi,"Via Armando Diaz, 82-84",Como,13075,Como,CO,Lombardia,Italia,5,9.083183559838677,45.80734705724467,506463.41326000006,5072646.1555,"(45.80734705724467, 9.083183559838677)",2,2
Museo Storico,Palazzo Belgiojoso,Corso Matteotti 32,Lecco,97042,Lecco,LC,Lombardia,Italia,7,9.397554455709084,45.85940281394735,530861.43055,5078503.2098,"(45.85940281394735, 9.397554455709084)",10,10
Villa Della Porta Bozzolo,Villa Della Porta Bozzolo - complesso,Viale sen. Bozzolo 2,Casalzuigno,12037,Varese,VA,Lombardia,Italia,852,8.712311097347792,45.90632675306274,477686.02382,5083680.072,"(45.90632675306274, 8.712311097347792)",1,1
Polo Arte Moderna e Contemporanea,Castello Sforzesco - complesso,Piazza Castello,Milano,15146,Milano,MI,Lombardia,Italia,1,9.179692684973944,45.47100510415553,514046.01806000003,5035290.9662,"(45.47100510415553, 9.179692684973944)",4,4
Accademia di Belle Arti di Brera,Palazzo di Brera,"Via Brera, 28",Milano,15146,Milano,MI,Lombardia,Italia,336,9.18208100459282,45.46357699993093,514234.57503999997,5034466.1504,"(45.46357699993093, 9.18208100459282)",4,4
Galleria d'Arte Moderna,Villa Reale,"Via Palestro, 16",Milano,15146,Milano,MI,Lombardia,Italia,1,9.19984586442424,45.472459099990225,515620.92763,5035456.2197,"(45.472459099990225, 9.19984586442424)",4,4
Galleria d'Arte Moderna,Villa Reale - complesso,Via Palestro 16,Milano,15146,Milano,MI,Lombardia,Italia,440,9.19984586442424,45.472459099990225,515620.92763,5035456.2197,"(45.472459099990225, 9.19984586442424)",4,4
Musei Civici di Arte e Storia,Palazzo Martinengo da Barco,Via Martinengo da Barco 1,Brescia,17029,Brescia,BS,Lombardia,Italia,595,10.226019247843817,45.53463157229011,595726.0978100001,5043074.9672,"(45.53463157229011, 10.226019247843817)",6,6
Museo Diocesano di Arte Sacra,Palazzo Vescovile - complesso,"Via Camillo Benso di Cavour, 23,39,31(P)",Lodi,98031,Lodi,LO,Lombardia,Italia,8,9.50369358974671,45.3135880249612,539481.6100100001,5017910.4008,"(45.3135880249612, 9.50369358974671)",11,11
Collezione Civica del Comune di Seregno,Piazza Roma,Piazza Roma,Seregno,108039,Monza e Brianza,MB,Lombardia,Italia,1,9.204793533223157,45.64745931756164,515958.04467,5054899.4113,"(45.64745931756164, 9.204793533223157)",12,12
Ente Villa Carlotta,Villa Carlotta - complesso,"Via Regina, 2",Tremezzo,13225,Como,CO,Lombardia,Italia,675,9.230530005259386,45.98618600004509,517854.91181,5092538.4964,"(45.98618600004509, 9.230530005259386)",2,2
Musei Civici di Arte e Storia,Palazzo Broletto - complesso,Piazza Paolo VI,Brescia,17029,Brescia,BS,Lombardia,Italia,9,10.221897857570587,45.53912391020705,595396.7079800001,5043569.1475,"(45.53912391020705, 10.221897857570587)",6,6
Museo Civico di Bormio,Castello de Simoni,"Via Buon Consiglio, 25",Bormio,14009,Sondrio,SO,Lombardia,Italia,1,10.376106299637831,46.469463991953994,605649.82623,5147130.2358,"(46.469463991953994, 10.376106299637831)",3,3
Sistema Museale Montichiari Musei,Palazzo Tabarino,"Piazza Teatro, 23",Montichiari,17113,Brescia,BS,Lombardia,Italia,100,10.389956929981741,45.412544080786546,608760.74058,5029720.1025,"(45.412544080786546, 10.389956929981741)",6,6
Fondazione Sartirana Arte - Museo per l'Arte Italiana Contemporanea,Castello di Sartirana,"Piazza Ludovico da Breme, 4-6",Sartirana Lomellina,18146,Pavia,PV,Lombardia,Italia,170,8.662274421680744,45.116273726371716,473435.94992,4995922.5414,"(45.116273726371716, 8.662274421680744)",7,7
Museo Pogliaghi,Museo Pogliaghi - Paola,"Via Beata Giuliana, 5",Varese,12133,Varese,VA,Lombardia,Italia,139,8.793555975431744,45.85901658439579,483974.01158999995,5078404.1812,"(45.85901658439579, 8.793555975431744)",1,1
Collezione Civica del Comune di Seregno,Biblioteca Civica Ettore Pozzoli,"Piazza Monsignor Gandini, 9",Seregno,108039,Monza e Brianza,MB,Lombardia,Italia,8,9.20907142493417,45.656997031786815,516288.62402,5055959.9127,"(45.656997031786815, 9.20907142493417)",12,12
Museo Bagatti Valsecchi,Palazzo Bagatti Valsecchi,"Via S. Spirito, 10",Milano,15146,Milano,MI,Lombardia,Italia,323,9.195012951092421,45.46974202204368,515243.89601,5035153.4338,"(45.46974202204368, 9.195012951092421)",4,4
Musei Civici di Como,Palazzo Olginati,"Piazza Medaglie d'Oro, 6",Como,13075,Como,CO,Lombardia,Italia,64,9.086272209654645,45.80833453320274,506703.28478000005,5072756.1216,"(45.80833453320274, 9.086272209654645)",2,2
Museo del Tesoro del Duomo di Vigevano,Palazzo Vescovile,"Piazza Sant'Ambrogio, 14",Vigevano,18177,Pavia,PV,Lombardia,Italia,1,8.86010774325792,45.31695500718356,489035.308,5018170.5826,"(45.31695500718356, 8.86010774325792)",7,7
Raccolte Artistiche del Castello Sforzesco,Castello Sforzesco - complesso,Piazza Castello,Milano,15146,Milano,MI,Lombardia,Italia,1499,9.179692684973944,45.47100510415553,514046.01806000003,5035290.9662,"(45.47100510415553, 9.179692684973944)",4,4
Museo d'Arte Sacra San Martino,Museo d'Arte Sacra San Martino,"Piazza Italia, 8",Alzano Lombardo,16008,Bergamo,BG,Lombardia,Italia,2,9.730337230271106,45.73365119810111,556822.39616,5064714.3511,"(45.73365119810111, 9.730337230271106)",5,5
Museo Villa della Porta Bozzolo,Villa Della Porta Bozzolo - complesso,Viale sen. Bozzolo 2,Casalzuigno,12037,Varese,VA,Lombardia,Italia,3,8.712311097347792,45.90632675306274,477686.02382,5083680.072,"(45.90632675306274, 8.712311097347792)",1,1
Civiche Raccolte Storiche,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Milano,15146,Milano,MI,Lombardia,Italia,326,9.195898773483318,45.46857944432159,515313.45433999994,5035024.4439,"(45.46857944432159, 9.195898773483318)",4,4
MIDeC - Museo Internazionale del Design Ceramico,Palazzo Perabò,"Lungolago Perabò, 5",Laveno-Mombello,12087,Varese,VA,Lombardia,Italia,3371,8.596806462135833,45.89789154400538,468722.42058999994,5082781.6726,"(45.89789154400538, 8.596806462135833)",1,1
Museo delle Storie di Bergamo,Rocca - complesso,Via Rocca,Bergamo,16024,Bergamo,BG,Lombardia,Italia,35,9.666393560036898,45.704417209292906,551874.44112,5061422.994,"(45.704417209292906, 9.666393560036898)",5,5
"Pinacoteca Civica ""Casimiro Ottone""",Duomo di Vigevano,Piazza Ducale,Vigevano,18177,Pavia,PV,Lombardia,Italia,1,8.859153661945633,45.3171392847221,488960.56331999996,5018191.1849,"(45.3171392847221, 8.859153661945633)",7,7
Museo della Collegiata,Chiesa di Villa,Piazza Garibaldi,Castiglione Olona,12046,Varese,VA,Lombardia,Italia,1,8.865387005024042,45.75578699990967,489530.84281000006,5066923.1456,"(45.75578699990967, 8.865387005024042)",1,1
Museo Etnografico Tiranese,Casa del Penitenziere,Piazza Basilica 30/ p,Tirano,14066,Sondrio,SO,Lombardia,Italia,2,10.154604878824118,46.21807560714582,589051.5976600001,5118925.5038,"(46.21807560714582, 10.154604878824118)",3,3
Polo Arte Moderna e Contemporanea,Palazzo Morando Attendolo Bolognini,"Via S. Andrea, 6",Milano,15146,Milano,MI,Lombardia,Italia,9,9.195898773483318,45.46857944432159,515313.45433999994,5035024.4439,"(45.46857944432159, 9.195898773483318)",4,4
Villa Necchi Campiglio,Villa Necchi Campiglio,Via Mozart 12-14,Milano,15146,Milano,MI,Lombardia,Italia,1214,9.201853661274885,45.46826668350951,515779.03659,5034990.8491,"(45.46826668350951, 9.201853661274885)",4,4
CaMus - Museo Camuno,Villa Ronchi,"Piazza on. Guglielmo Ghislandi, 4",Breno,17028,Brescia,BS,Lombardia,Italia,387,10.290270255280932,45.9398527373088,600016.5464100001,5088174.0914,"(45.9398527373088, 10.290270255280932)",6,6
Museo d'Arte Moderna e Contemporanea,Villa Ippoliti - complesso,"Via Guglielmo Marconi, 126(P)",Gazoldo degli Ippoliti,20024,Mantova,MN,Lombardia,Italia,249,10.580790113096452,45.19875944610736,624158.84893,5006245.9016,"(45.19875944610736, 10.580790113096452)",9,9
Gallerie d'Italia,Palazzo della Banca Commerciale Italiana,Piazza Scala,Milano,15146,Milano,MI,Lombardia,Italia,9,9.190464136751324,45.467254664808394,514888.97627,5034876.2445,"(45.467254664808394, 9.190464136751324)",4,4
Raccolte Artistiche del Castello Sforzesco,Castello Sforzesco - complesso,Piazza Castello,Milano,15146,Milano,MI,Lombardia,Italia,8,9.162448076974385,45.45349910719803,512701.9912,5033343.2447,"(45.45349910719803, 9.162448076974385)",4,4
Società Solferino e San Martino,Rocca di Solferino,Via Vicinale del Castello,Solferino,20063,Mantova,MN,Lombardia,Italia,18,10.563828120053625,45.37171216922362,622453.86245,5025433.7126,"(45.37171216922362, 10.563828120053625)",9,9
Musei Civici di Como,Palazzo Giovio,"Piazza Medaglie d'Oro, 1",Como,13075,Como,CO,Lombardia,Italia,9,9.086479327970494,45.808628736519445,506719.34234,5072788.8259,"(45.808628736519445, 9.086479327970494)",2,2
Museo Diocesano Francesco Gonzaga,Palazzo Diocesano,"Piazza Virgiliana, 55",Mantova,20030,Mantova,MN,Lombardia,Italia,1,10.794282250657226,45.16117461428749,641019.75626,5002421.1132,"(45.16117461428749, 10.794282250657226)",9,9
Collezione Civica del Comune di Seregno,Scuola elementare Umberto I,"Via Umberto I, 78",Seregno,108039,Monza e Brianza,MB,Lombardia,Italia,81,9.201848380074928,45.650136636857575,515727.80138,5055196.2791,"(45.650136636857575, 9.201848380074928)",12,12
Museo della della Val San Giacomo e della Via Spluga,Palàzz,"Via S. Antonio, 15",Campodolcino,14012,Sondrio,SO,Lombardia,Italia,3,9.352537274795354,46.4061727552182,527097.33814,5139238.0579,"(46.4061727552182, 9.352537274795354)",3,3
Musei Civici di Como,Palazzo Volpi,"Via Armando Diaz, 82-84",Como,13075,Como,CO,Lombardia,Italia,768,9.083183559838677,45.80734705724467,506463.41326000006,5072646.1555,"(45.80734705724467, 9.083183559838677)",2,2
Museo Morando Bolognini,Ala est del Castello Morando Bolognini,"Via Cesare Battisti, 0(P)",Sant'Angelo Lodigiano,98050,Lodi,LO,Lombardia,Italia,289,9.407096794852338,45.23899188672974,531951.7869,5009580.5271,"(45.23899188672974, 9.407096794852338)",11,11
Collezione Civica del Comune di Seregno,Piazza Prealpi,Piazza Prealpi,Seregno,108039,Monza e Brianza,MB,Lombardia,Italia,1,9.209129986729767,45.656907044429175,516293.21263,5055949.927,"(45.656907044429175, 9.209129986729767)",12,12
Veneranda Fabbrica del Duomo,Palazzo Reale - complesso,Piazzetta Reale,Milano,15146,Milano,MI,Lombardia,Italia,461,9.191152855679524,45.46305366818762,514943.92478,5034409.6567,"(45.46305366818762, 9.191152855679524)",4,4
Galleria d'Arte Moderna,Arengario,Piazza del Duomo,Milano,15146,Milano,MI,Lombardia,Italia,1,9.189829307812122,45.46349271147065,514840.33743,5034458.1876,"(45.46349271147065, 9.189829307812122)",4,4
Civico Museo della Seta Abegg di Garlate,Civico Museo della Seta Abegg - complesso,"Via Statale, 497",Garlate,97038,Lecco,LC,Lombardia,Italia,6,9.40390441072779,45.80650817951888,531384.08317,5072628.9039,"(45.80650817951888, 9.40390441072779)",10,10
Museo Poldi Pezzoli,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Milano,15146,Milano,MI,Lombardia,Italia,1259,9.191444421164393,45.46848385561784,514965.28186000005,5035012.9853,"(45.46848385561784, 9.191444421164393)",4,4
Musei Civici di Arte e Storia,Monastero di S. Giulia,Via dei Musei 81,Brescia,17029,Brescia,BS,Lombardia,Italia,381,10.228080198409684,45.53944408621657,595878.8337,5043612.0847,"(45.53944408621657, 10.228080198409684)",6,6
Museo di Palazzo Ducale,Museo di Palazzo Ducale,"Piazza Sordello, 40",Mantova,20030,Mantova,MN,Lombardia,Italia,10,10.797814175872203,45.16020090926235,641299.75139,5002319.1163,"(45.16020090926235, 10.797814175872203)",9,9
Museo del Violino,Palazzo dell'Arte,Piazza Guglielmo Marconi 5,Cremona,19036,Cremona,CR,Lombardia,Italia,18,10.023040863198823,45.13127815722972,580446.9184399999,4998042.9465,"(45.13127815722972, 10.023040863198823)",8,8
Pinacoteca di Brera,Palazzo di Brera,"Via Brera, 28",Milano,15146,Milano,MI,Lombardia,Italia,21,9.18208100459282,45.46357699993093,514234.57503999997,5034466.1504,"(45.46357699993093, 9.18208100459282)",4,4
MUST - Museo del territorio vimercatese,Villa Sottocasa - complesso,"Via Vittorio Emanuele, 51",Vimercate,108050,Monza e Brianza,MB,Lombardia,Italia,3,9.370918743167307,45.612209904430046,528921.07323,5051029.7206,"(45.612209904430046, 9.370918743167307)",12,12
Fondazione Maria Corti,Università di Pavia - complesso,"Corso Strada Nuova, 65",Pavia,18110,Pavia,PV,Lombardia,Italia,219,9.15757870093487,45.186841648932834,512379.18117,5003718.5565,"(45.186841648932834, 9.15757870093487)",7,7
Museo Civico Ala Ponzone,Palazzo Affaitati,"Via Ugolani Dati, 4",Cremona,19036,Cremona,CR,Lombardia,Italia,420,10.021554402935516,45.13813444068772,580320.4043899999,4998803.1321,"(45.13813444068772, 10.021554402935516)",8,8
Raccolte Artistiche del Castello Sforzesco,Deposito Ansaldo,"Via Savona, 39",Milano,15146,Milano,MI,Lombardia,Italia,3,9.162448076974385,45.45349910719803,512701.9912,5033343.2447,"(45.45349910719803, 9.162448076974385)",4,4
Fondazione Adriano Bernareggi - Museo Adriano Bernareggi,Cattedrale di S. Alessandro,Piazza Duomo,Bergamo,16024,Bergamo,BG,Lombardia,Italia,7,9.662852070436756,45.70326027780747,551599.82365,5061292.1689,"(45.70326027780747, 9.662852070436756)",5,5
