"istat","comune","classe_fabbisogno","valore_indice","posizione_graduatoria","antropizzazione","pressione_produttiva","difficolta_accesso_mercato_immobiliare","domanda_sostegno_pubblico","difficolta_economiche"
"16005","AlmÃ¨","In aumento","1.34","35","2.96","1.56","0.79","1.41","0.08"
"108034","MuggiÃ²","In aumento","1.34","37","4.77","0.46","1.23","1.08","0.59"
"15159","Opera","In aumento","1.32","38","1.50","1.26","1.96","2.48","1.75"
"15173","Pieve Emanuele","In aumento","1.30","41","0.75","0.66","1.47","2.61","0.27"
"18024","Broni","In aumento","1.30","42","-0.14","0.88","0.58","3.17","-0.16"
"15157","Novate Milanese","In aumento","1.27","43","4.00","0.78","2.74","0.65","1.16"
"17173","San Zeno Naviglio","In aumento","1.21","49","0.25","1.50","0.46","2.65","0.28"
"12092","Luino","In aumento","1.18","52","0.16","0.33","0.09","3.13","-0.27"
"15142","Melzo","In aumento","1.16","53","1.70","0.34","1.96","1.78","0.60"
"17103","Manerbio","In aumento","1.15","54","-0.12","0.82","0.50","2.73","-0.23"
"17056","Coccaglio","In aumento","1.15","55","0.21","0.63","-0.17","3.09","-0.04"
"17187","Toscolano-Maderno","In aumento","1.12","56","-0.53","0.34","2.31","2.10","-0.39"
"13143","Mariano Comense","In aumento","1.09","58","1.50","1.52","1.46","1.19","0.34"
"15206","Senago","In aumento","1.08","60","2.42","0.31","1.29","1.36","0.26"
"108024","Giussano","In aumento","1.07","62","2.38","1.08","1.20","1.06","0.35"
"17052","Chiari","In aumento","1.07","64","-0.08","0.67","1.03","2.25","-0.27"
"108045","Varedo","In aumento","1.06","65","2.70","0.35","1.10","1.37","0.56"
"17127","Ospitaletto","In aumento","1.06","66","1.38","-0.05","0.29","2.25","-0.21"
"17204","Vobarno","In aumento","1.05","67","-0.51","-0.04","-0.37","3.27","-0.71"
"17097","Maclodio","In aumento","1.05","68","-0.33","1.68","-0.47","2.36","-0.68"
"13159","Mozzate","In aumento","1.04","69","0.32","0.29","0.45","2.92","0.62"
"17188","Travagliato","In aumento","1.02","78","0.27","0.97","0.20","2.16","-0.36"
"17092","Lonato del Garda","In aumento","1.00","81","-0.42","0.93","0.93","2.37","0.18"
"108010","Bovisio-Masciago","In aumento","1.00","82","3.63","0.42","0.83","0.95","0.79"
"16089","Curno","In aumento","0.99","83","1.39","2.83","0.89","0.90","0.96"
"108030","Meda","In aumento","0.99","84","2.86","1.48","1.48","0.50","0.89"
"16170","Ponte San Pietro","In aumento","0.98","85","2.46","-0.15","0.80","1.56","0.34"
"16183","Romano di Lombardia","In aumento","0.98","86","0.66","0.46","0.52","2.04","-0.14"
"20065","Suzzara","In aumento","0.98","87","-0.27","-0.10","-0.19","3.09","-0.25"
"15167","Pantigliate","In aumento","0.98","88","0.59","0.21","0.55","2.64","0.77"
"17165","Roncadelle","In aumento","0.98","89","0.60","0.88","0.75","1.82","0.02"
"17113","Montichiari","In aumento","0.98","90","-0.33","0.70","0.17","2.62","-0.06"
"17075","Gardone Val Trompia","In aumento","0.97","91","-0.15","-0.18","0.02","3.06","-0.02"
"17155","Prevalle","In aumento","0.97","92","0.19","0.13","-0.08","2.38","-0.83"
"17166","Rovato","In aumento","0.96","93","0.19","0.82","0.37","2.05","-0.30"
"108021","Concorezzo","In aumento","0.96","94","1.61","0.83","1.36","1.50","1.03"
"18153","Stradella","In aumento","0.96","96","0.08","1.68","1.51","1.37","0.27"
"17125","Orzinuovi","In aumento","0.95","97","-0.37","0.94","0.48","2.36","0.03"
"15221","Trezzo sull'Adda","In aumento","0.93","99","0.48","0.62","0.62","2.20","0.52"
"17161","Rezzato","In aumento","0.93","100","0.20","0.94","0.05","2.38","0.36"
"20034","Medole","In aumento","0.93","101","-0.51","0.32","-0.70","2.91","-0.68"
"18150","Siziano","In aumento","0.93","102","-0.08","0.00","2.57","1.90","0.69"
"20017","Castiglione delle Stiviere","In aumento","0.93","103","-0.02","0.76","-0.09","2.56","0.20"
"15024","Binasco","In aumento","0.92","104","1.64","1.36","0.92","1.27","0.95"
"16232","Verdellino","In aumento","0.91","105","1.89","-0.15","-0.36","1.89","-0.33"
"13095","Erba","In aumento","0.91","106","0.46","2.54","0.99","1.27","1.05"
"17043","Castenedolo","In aumento","0.91","108","-0.16","0.50","0.09","2.52","0.04"
"17032","Calcinato","In aumento","0.90","109","-0.22","0.96","-0.31","2.41","-0.18"
"17134","Paratico","In aumento","0.90","110","0.21","1.13","0.37","1.92","0.17"
"15087","Cornaredo","In aumento","0.89","111","1.17","0.07","1.90","1.55","0.88"
"16214","Torre Boldone","In aumento","0.89","112","2.44","-0.24","0.72","1.83","1.26"
"17021","Borgosatollo","In aumento","0.89","113","0.67","0.45","0.34","1.91","-0.04"
"17133","Palazzolo sull'Oglio","In aumento","0.88","114","0.39","0.88","0.44","1.77","-0.06"
"15108","Gorgonzola","In aumento","0.87","115","1.63","0.11","1.68","1.60","1.39"
"97045","Malgrate","In aumento","0.87","116","2.00","-0.26","1.42","1.77","1.48"
"15211","Settimo Milanese","In aumento","0.87","117","1.61","1.08","1.79","1.08","1.42"
"17013","Bassano Bresciano","In aumento","0.87","118","-0.41","0.13","-0.22","2.72","-0.26"
"108004","Arcore","In aumento","0.87","119","1.67","1.00","1.35","1.40","1.62"
"15150","Morimondo","In aumento","0.86","120","-0.65","0.24","0.21","2.58","-0.23"
"15051","Carugate","In aumento","0.86","121","2.73","-0.07","1.39","0.89","0.66"
"15179","Pregnana Milanese","In aumento","0.86","122","1.10","0.02","0.61","2.05","0.67"
"108046","Vedano al Lambro","In aumento","0.85","123","4.13","0.98","2.50","0.93","4.35"
"14045","Morbegno","In aumento","0.85","126","0.28","1.19","0.85","1.70","0.64"
"17077","Gavardo","In aumento","0.84","127","-0.20","0.63","0.19","2.04","-0.34"
"108040","Seveso","In aumento","0.84","128","3.29","-0.03","1.27","0.52","0.53"
"16046","Calusco d'Adda","In aumento","0.84","129","0.58","1.23","0.23","1.37","-0.26"
"16016","Azzano San Paolo","In aumento","0.83","130","1.60","0.82","0.44","1.43","0.71"
"15201","San Vittore Olona","In aumento","0.83","132","2.36","0.23","1.13","1.04","0.83"
"108015","Carate Brianza","In aumento","0.83","133","1.56","1.21","1.63","0.95","1.34"
"98050","Sant'Angelo Lodigiano","In aumento","0.82","134","0.11","0.74","0.75","1.62","-0.09"
"18013","Belgioioso","In aumento","0.81","135","-0.38","0.44","0.09","2.21","-0.30"
"17167","Rudiano","In media","0.81","136","0.04","0.04","-0.52","2.13","-1.01"
"16198","Seriate","In media","0.81","137","1.85","-0.28","0.97","1.41","0.54"
"17104","Marcheno","In media","0.80","139","-0.47","0.44","-0.56","2.62","-0.17"
"17065","Darfo Boario Terme","In media","0.80","140","-0.16","1.65","-0.14","1.63","-0.20"
"16128","Lovere","In media","0.80","141","0.21","1.57","0.24","1.84","0.89"
"17164","RoÃ¨ Volciano","In media","0.80","142","0.30","0.97","0.50","1.82","0.59"
"13201","Rovellasca","In media","0.80","143","2.14","-0.13","1.32","1.07","0.66"
"20069","Virgilio","In media","0.80","144","-0.26","0.01","-0.41","2.79","0.12"
"16010","Antegnate","In media","0.80","145","-0.29","0.47","-0.55","2.15","-0.86"
"13138","Lurate Caccivio","In media","0.79","146","1.42","0.04","1.20","1.01","-0.10"
"19025","Castelleone","In media","0.79","147","-0.44","0.29","-0.51","2.93","0.44"
"17023","Botticino","In media","0.79","148","0.04","0.02","0.94","2.19","0.63"
"15010","Arluno","In media","0.79","149","0.49","0.22","0.96","1.81","0.57"
"108048","Verano Brianza","In media","0.78","150","2.69","0.58","1.05","0.35","0.33"
"18056","Corteolona","In media","0.77","151","-0.43","-0.16","-0.80","2.72","-0.58"
"16087","Covo","In media","0.76","153","-0.30","0.59","-0.70","2.29","-0.38"
"97026","Costa Masnaga","In media","0.75","154","0.37","0.38","0.96","1.47","0.12"
"17040","Castegnato","In media","0.75","155","0.41","0.73","0.19","1.71","0.24"
"13144","Maslianico","In media","0.74","156","2.53","-0.63","1.61","0.37","-0.16"
"12086","Lavena Ponte Tresa","In media","0.73","157","0.89","0.00","-0.40","1.51","-0.87"
"17025","Bovezzo","In media","0.73","158","0.80","-0.32","1.84","1.47","0.89"
"15204","Sedriano","In media","0.73","159","1.17","-0.58","0.78","1.78","0.55"
"17107","Mazzano","In media","0.72","160","0.24","0.81","0.22","1.58","0.08"
"16117","Grassobbio","In media","0.72","161","0.28","2.57","0.26","0.70","0.17"
"17078","Ghedi","In media","0.72","163","-0.32","-0.18","0.20","2.18","-0.29"
"97013","Calolziocorte","In media","0.72","164","1.27","-0.11","1.05","1.16","0.21"
"97057","Oggiono","In media","0.72","165","0.72","1.09","1.04","1.32","1.17"
"13042","Canzo","In media","0.72","166","-0.12","0.45","0.32","1.89","0.13"
"13129","Lipomo","In media","0.71","167","2.32","0.29","0.66","0.88","0.76"
"97083","Valmadrera","In media","0.71","168","0.49","-0.05","1.15","1.57","0.46"
"19067","Pandino","In media","0.70","169","-0.20","0.29","-0.51","2.38","0.17"
"16123","Lallio","In media","0.70","170","1.77","0.67","0.35","1.00","0.63"
"15213","Solaro","In media","0.69","171","1.97","-0.45","1.05","0.89","0.21"
"18037","Casteggio","In media","0.69","172","-0.22","1.83","0.35","1.23","0.30"
"16193","Sarnico","In media","0.69","173","0.58","2.72","1.40","0.46","1.50"
"15130","Magenta","In media","0.68","174","0.63","0.69","1.53","1.06","0.88"
"18069","Garlasco","In media","0.68","175","-0.39","0.96","0.36","1.43","-0.29"
"108049","Villasanta","In media","0.68","177","2.88","0.40","1.29","0.58","1.65"
"97048","Merate","In media","0.67","178","1.00","1.73","2.57","0.24","1.74"
"17119","Nuvolento","In media","0.67","179","-0.02","0.49","0.06","1.57","-0.37"
"17199","Villa Carcina","In media","0.67","180","0.26","-0.05","0.07","1.84","-0.07"
"17080","Gottolengo","In media","0.67","181","-0.48","-0.13","-0.39","2.07","-0.87"
"98032","Lodi Vecchio","In media","0.67","182","-0.11","-0.56","0.18","2.15","-0.20"
"15243","Vittuone","In media","0.66","183","1.20","-0.08","0.65","1.39","0.57"
"19071","Piadena","In media","0.66","184","-0.48","0.34","-1.24","2.48","-0.40"
"19021","Casalmaggiore","In media","0.66","185","-0.40","0.92","-0.61","2.13","0.21"
"20003","Bagnolo San Vito","In media","0.66","186","-0.56","0.96","-0.77","1.87","-0.57"
"18133","San Cipriano Po","In media","0.66","187","-0.64","1.49","-0.23","1.14","-1.04"
"14018","Chiavenna","In media","0.66","188","0.14","0.56","1.05","1.14","0.09"
"17009","Bagnolo Mella","In media","0.65","189","-0.19","-0.26","0.02","2.03","-0.29"
"16218","Trescore Balneario","In media","0.65","190","0.21","0.84","-0.09","1.66","0.40"
"17106","Marone","In media","0.64","191","-0.53","-0.29","0.02","2.13","-0.41"
"17039","Carpenedolo","In media","0.64","193","-0.17","0.28","-0.41","1.87","-0.41"
"17014","Bedizzole","In media","0.63","195","-0.13","0.57","0.14","1.51","-0.21"
"20028","Guidizzolo","In media","0.63","196","-0.36","0.87","-0.61","1.55","-0.79"
"19098","Soresina","In media","0.63","197","-0.31","0.28","-0.64","2.24","0.06"
"108005","Barlassina","In media","0.62","198","2.34","0.52","1.25","0.31","1.04"
"17197","Vestone","In media","0.62","199","-0.27","0.98","-0.32","1.55","-0.20"
"15181","Rescaldina","In media","0.61","200","1.47","-0.30","0.63","1.33","0.80"
"19102","Spino d'Adda","In media","0.61","201","-0.27","-0.39","-0.30","2.48","0.33"
"18006","Badia Pavese","In media","0.61","202","-0.61","0.72","-0.36","1.66","-0.61"
"98019","Codogno","In media","0.61","203","0.24","1.09","0.56","1.34","0.90"
"17028","Breno","In media","0.60","204","-0.60","2.32","-0.86","1.56","0.35"
"17069","Erbusco","In media","0.60","206","-0.06","1.88","0.22","0.76","-0.02"
"17114","Montirone","In media","0.60","207","-0.09","0.55","-0.16","1.50","-0.29"
"17186","Torbole Casaglia","In media","0.59","208","-0.08","0.11","-0.04","1.59","-0.39"
"16004","Albino","In media","0.59","210","0.03","0.39","0.95","1.13","0.11"
"15012","Bareggio","In media","0.59","211","1.26","0.20","1.35","0.78","0.85"
"16062","Castelli Calepio","In media","0.58","212","0.54","0.92","0.12","1.05","0.18"
"17142","Pian Camuno","In media","0.58","213","-0.20","1.42","-0.24","0.86","-0.80"
"97059","Olginate","In media","0.58","214","0.44","0.50","0.32","1.18","0.15"
"15076","Cesate","In media","0.57","215","2.43","-1.00","1.23","0.70","0.61"
"13202","Rovello Porro","In media","0.57","217","0.68","-0.07","0.47","1.28","0.18"
"17072","Flero","In media","0.57","218","0.41","2.18","0.64","0.18","0.16"
"20066","Viadana","In media","0.57","219","-0.47","1.09","-0.02","1.50","0.18"
"16077","Clusone","In media","0.57","220","-0.28","2.19","1.29","0.13","0.05"
"108001","Agrate Brianza","In media","0.56","221","0.99","1.09","1.40","0.55","1.24"
"15188","Rosate","In media","0.56","222","-0.34","0.83","0.91","1.28","0.61"
"13035","Cabiate","In media","0.55","223","2.25","1.25","0.80","-0.28","0.43"
"20015","Castel Goffredo","In media","0.55","224","-0.34","0.56","-0.66","1.71","-0.34"
"15169","Paullo","In media","0.55","225","0.89","-0.60","0.73","1.37","0.48"
"16144","Nembro","In media","0.55","226","0.26","-0.17","0.76","1.14","-0.15"
"17174","Sarezzo","In media","0.54","227","0.28","0.44","-0.12","1.30","-0.04"
"13012","Arosio","In media","0.54","228","1.66","0.45","0.42","0.40","0.10"
"20047","Quistello","In media","0.53","231","-0.55","0.46","-0.52","1.43","-0.95"
"17081","Gussago","In media","0.53","232","0.13","0.80","1.07","1.13","1.06"
"97011","Bulciago","In media","0.53","233","0.51","0.40","0.40","0.88","-0.11"
"12040","Cassano Magnago","In media","0.53","234","1.55","0.32","-0.11","0.70","-0.01"
"17143","Pisogne","In media","0.53","235","-0.49","0.39","-0.21","1.63","-0.21"
"108006","Bellusco","In media","0.51","237","0.74","0.40","1.22","0.86","0.99"
"16058","Casazza","In media","0.51","238","0.02","1.26","-0.20","0.86","-0.26"
"17163","Rodengo Saiano","In media","0.51","239","0.19","0.76","0.42","1.19","0.69"
"16049","Canonica d'Adda","In media","0.51","240","1.02","0.10","-0.06","1.13","0.26"
"16207","Stezzano","In media","0.51","241","1.06","-0.31","0.39","1.17","0.42"
"13003","Albavilla","Basso","-0.03","681","0.06","-0.02","0.46","0.00","0.67"
"16133","Martinengo","In media","0.51","242","-0.10","0.40","-0.39","1.24","-0.66"
"16086","Costa Volpino","In media","0.51","243","-0.07","0.74","0.05","0.98","-0.38"
"13227","Turate","In media","0.50","244","0.45","0.19","0.47","1.30","0.68"
"15072","Cerro Maggiore","In media","0.50","245","1.17","-0.19","0.68","0.93","0.48"
"18102","Mortara","In media","0.50","246","-0.33","0.17","0.59","1.36","0.15"
"108029","Macherio","In media","0.50","247","2.14","0.35","0.98","0.69","1.88"
"17068","Edolo","In media","0.49","248","-0.65","1.28","-0.08","1.05","-0.28"
"98010","Casalpusterlengo","In media","0.49","249","0.04","0.00","0.51","1.34","0.31"
"17169","Sale Marasino","In media","0.49","250","-0.44","0.39","0.36","1.29","-0.02"
"17160","Remedello","In media","0.48","251","-0.51","-0.13","-0.47","1.72","-0.59"
"17061","Concesio","In media","0.48","253","0.30","0.51","0.44","1.26","0.88"
"16122","Isso","In media","0.48","255","-0.54","3.64","-0.96","0.04","-0.68"
"17042","Castel Mella","In media","0.48","256","1.18","-0.07","0.83","0.50","0.08"
"17088","Leno","In media","0.48","257","-0.40","-0.04","-0.20","1.55","-0.40"
"15176","Pogliano Milanese","In media","0.47","258","1.52","0.84","1.03","0.16","0.86"
"16043","Calcinate","In media","0.47","259","-0.20","0.70","-0.37","1.27","-0.15"
"17086","Isorella","In media","0.46","260","-0.37","0.60","-0.41","1.04","-0.89"
"15154","Nerviano","In media","0.46","261","0.93","-0.06","1.27","0.66","0.68"
"14066","Tirano","In media","0.46","262","-0.35","0.74","0.84","0.87","0.20"
"18137","San Martino Siccomario","In media","0.46","263","-0.19","1.20","0.34","1.17","0.93"
"16091","Dalmine","In media","0.46","264","1.82","-0.49","0.47","0.83","0.70"
"15060","Cassina de' Pecchi","In media","0.45","265","1.53","0.24","1.78","0.69","2.19"
"17156","Provaglio d'Iseo","In media","0.45","266","-0.14","0.12","0.47","1.20","0.14"
"15125","Locate di Triulzi","In media","0.45","267","0.31","-0.88","1.61","1.11","0.57"
"17149","Pontevico","In media","0.45","268","-0.40","-0.08","-0.53","1.44","-0.83"
"17038","Capriolo","In media","0.45","269","0.40","0.75","-0.09","0.46","-0.71"
"18138","Sannazzaro de' Burgondi","In media","0.44","270","-0.41","0.37","-0.27","1.42","-0.12"
"16220","Treviolo","In media","0.44","271","0.87","1.12","0.48","0.49","0.81"
"97061","Osnago","In media","0.44","272","0.69","0.72","0.65","0.82","1.09"
"16242","Villongo","In media","0.43","273","0.95","0.45","-0.20","0.65","-0.09"
"17150","Pontoglio","In media","0.43","274","0.08","0.12","-0.61","1.14","-0.74"
"16189","San Paolo d'Argon","In media","0.43","275","0.67","0.97","-0.33","0.83","0.38"
"15194","San Giorgio su Legnano","In media","0.43","276","3.01","-0.39","0.52","-0.01","0.54"
"17062","Corte Franca","In media","0.43","277","-0.06","1.32","0.36","0.76","0.56"
"13048","Carugo","In media","0.43","278","1.21","0.42","0.52","0.39","0.38"
"15046","Canegrate","In media","0.43","279","2.31","-0.63","0.74","0.19","0.22"
"15230","Vaprio d'Adda","In media","0.43","280","0.81","-0.68","0.52","1.32","0.73"
"20037","Motteggiana","In media","0.42","282","-0.58","-0.37","-0.86","1.83","-0.64"
"17096","Lumezzane","In media","0.42","283","0.24","0.45","-0.04","1.08","0.32"
"16053","Caravaggio","In media","0.42","284","-0.09","0.47","0.32","1.07","0.35"
"18176","Vidigulfo","In media","0.41","285","-0.23","-1.02","0.84","1.52","0.15"
"16101","Fontanella","In media","0.41","288","-0.39","0.37","-0.75","1.27","-0.70"
"16100","Fiorano al Serio","In media","0.41","289","2.83","0.29","0.03","-0.56","-0.44"
"15115","Lacchiarella","In media","0.41","290","-0.25","0.79","1.06","0.62","0.40"
"98054","Somaglia","In media","0.41","291","-0.48","-0.41","-0.63","1.80","-0.36"
"97023","Colico","In media","0.41","292","-0.44","1.13","2.10","0.13","0.61"
"16120","Grumello del Monte","In media","0.40","293","0.25","2.20","-0.05","0.28","0.55"
"16141","Mornico al Serio","In media","0.40","294","-0.19","0.80","-0.66","1.01","-0.42"
"17121","Odolo","In media","0.40","295","-0.29","0.59","-0.70","1.63","0.48"
"16008","Alzano Lombardo","In media","0.39","296","0.58","0.12","0.83","0.76","0.72"
"15058","Casorezzo","In media","0.39","297","0.32","0.29","0.70","0.88","0.72"
"97017","Cassago Brianza","In media","0.39","298","0.88","-0.06","0.29","0.64","0.07"
"16073","Chiuduno","In media","0.39","299","0.42","0.64","-0.61","0.92","-0.02"
"12032","Cardano al Campo","In media","0.38","300","1.23","0.06","-0.64","0.95","0.25"
"19106","Tornata","In media","0.38","301","-0.65","-0.15","-1.48","1.79","-1.00"
"17059","Cologne","In media","0.38","302","-0.01","0.12","-0.25","1.28","0.13"
"12096","Malnate","In media","0.38","303","1.74","-0.74","-0.18","0.79","0.11"
"13064","Cermenate","In media","0.38","304","0.73","0.63","1.06","0.11","0.36"
"16172","Pontirolo Nuovo","In media","0.38","305","-0.12","0.26","-0.49","1.23","-0.17"
"16160","Pedrengo","In media","0.38","308","1.43","0.83","0.20","0.22","0.65"
"97038","Garlate","In media","0.37","309","0.88","-0.10","0.42","0.80","0.56"
"19084","Rivolta d'Adda","In media","0.37","310","-0.37","-0.22","-0.16","1.57","0.17"
"12034","Caronno Pertusella","In media","0.37","311","1.79","0.06","-0.41","0.63","0.48"
"15085","Corbetta","In media","0.36","312","0.51","-0.50","1.29","0.98","1.09"
"108007","Bernareggio","In media","0.36","313","1.61","-0.31","0.94","0.63","1.35"
"16213","Terno d'Isola","In media","0.36","314","1.79","-0.85","-0.08","0.61","-0.07"
"15038","Buscate","In media","0.36","315","0.06","-0.25","0.35","1.00","0.02"
"15224","Truccazzano","In media","0.36","316","-0.36","-0.41","0.70","1.37","0.53"
"108003","Albiate","In media","0.36","317","2.07","0.07","1.14","-0.16","0.82"
"17130","Paderno Franciacorta","In media","0.36","318","0.15","0.30","0.22","0.79","0.12"
"17201","Villanuova sul Clisi","In media","0.35","320","0.09","0.92","-0.21","0.45","-0.42"
"18143","Santa Maria della Versa","In media","0.35","321","-0.54","0.76","0.09","0.54","-0.72"
"15172","Pessano con Bornago","In media","0.35","322","1.04","0.35","1.23","0.19","0.88"
"13245","Villa Guardia","In media","0.35","323","0.60","0.39","1.38","0.22","0.69"
"20035","Moglia","In media","0.35","324","-0.48","0.65","-0.59","0.86","-0.80"
"16032","Borgo di Terzo","In media","0.35","325","0.06","-0.28","-0.69","1.47","-0.07"
"15059","Cassano d'Adda","In media","0.35","326","0.58","0.14","1.10","0.56","0.86"
"13165","Olgiate Comasco","In media","0.35","327","0.63","0.15","1.06","0.19","0.15"
"20042","Poggio Rusco","In media","0.34","328","-0.51","1.17","-0.36","0.56","-0.64"
"12042","Castellanza","In media","0.34","329","1.92","0.96","-0.54","0.26","0.81"
"16164","Piazza Brembana","In media","0.34","330","-0.48","2.03","-0.20","0.32","-0.06"
"13011","Argegno","In media","0.34","331","-0.51","2.47","0.94","-0.22","0.43"
"12068","Ferno","In media","0.33","332","0.34","-0.05","-0.58","0.92","-0.46"
"16075","Ciserano","In media","0.33","333","0.71","0.73","-0.32","0.40","-0.07"
"14048","Piantedo","In media","0.33","334","-0.45","4.31","-0.18","-1.11","-0.53"
"13110","Grandate","In media","0.33","335","0.63","1.86","1.18","-0.35","0.98"
"15007","Arconate","In media","0.33","336","0.30","0.04","0.56","0.72","0.35"
"20026","Goito","In media","0.33","337","-0.54","0.42","-0.39","0.97","-0.55"
"16003","Albano Sant'Alessandro","In media","0.33","338","1.26","0.36","-0.12","0.34","0.23"
"13032","Brunate","In media","0.33","339","0.44","0.52","2.56","0.20","1.97"
"15005","Albairate","In media","0.32","340","-0.31","-0.24","0.76","1.16","0.59"
"16038","Brembate di Sopra","In media","0.32","341","1.60","0.57","0.22","0.25","0.95"
