Protocollo,Anno,Data,Ora,Localita,NaturaIncidente,N_Illesi,N_Feriti,N_Riservata,N_Morti,Pedoni,Velocipedi,Ciclomotori_Motocicli,Mezzi_Pesanti,Localizzazione,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
2018/001321,2018,13/10/2018,09:45,BERGAMO VIA ROVELLI all'intersezione con VIA GRITTI,URTO TRA VEICOLI,1,1,0,0,false,true,false,false,"(45.691, 9.6904)",5,5
2018/001190,2018,22/09/2018,12:10,BERGAMO VIA MATTIOLI in prossimità del civico n.3,Tamponamento,3,0,0,0,false,false,false,false,"(45.6932, 9.6353)",5,5
2018/001017,2018,10/08/2018,14:50,BERGAMO VIA NOLI all'intersezione con VIA DA CALEPIO,Tamponamento,3,1,0,0,false,false,false,false,"(45.6991, 9.6844)",5,5
2018/000747,2018,11/06/2018,18:10,BERGAMO VIA ZAMBONATE fronte Coin,Investimento di pedone,0,2,0,0,true,false,true,false,"(45.6928, 9.667)",5,5
2018/000077,2018,20/01/2018,18:15,BERGAMO S.P. EX 671  km 5.1    direzione  Seriate,Tamponamento,3,1,0,0,false,false,false,false,"(45.676, 9.6607)",5,5
2017/001493,2017,08/11/2017,19:15,BERGAMO VIA ROVELLI all'intersezione con VIA TOLSTOJ,Tamponamento,3,1,0,0,false,false,false,false,"(45.6907, 9.6915)",5,5
2017/001369,2017,17/10/2017,07:42,BERGAMO VIA DEI CANIANA all'intersezione con L.GO TIRONI,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6868, 9.6625)",5,5
2017/001088,2017,29/08/2017,08:30,BERGAMO VIA MARTIN LUTHER KING  in prossimità del civico n.3,Tamponamento Multiplo,6,0,0,0,false,false,false,false,"(45.6884, 9.6455)",5,5
2017/000613,2017,13/05/2017,12:05,BERGAMO VIA AUTOSTRADA in prossimità del civico n.18,Tamponamento,3,0,0,0,false,false,false,false,"(45.6862, 9.6683)",5,5
2017/000833,2017,24/06/2017,19:50,BERGAMO MORONI in corrispondenza del civico n.190,Tamponamento,2,0,0,0,false,false,false,false,"(45.6887, 9.6605)",5,5
2017/000645,2017,19/05/2017,16:40,BERGAMO CARDUCCI sulla rotonda,Tamponamento,1,1,0,0,false,false,false,false,"(45.6891, 9.6543)",5,5
2017/000415,2017,01/04/2017,22:20,BERGAMO VIA TIRABOSCHI l.o.34,Tamponamento,3,1,0,0,false,false,true,false,"(45.6935, 9.6688)",5,5
2017/000145,2017,05/02/2017,01:10,BERGAMO SS671 sovrap. via Grumello dir Lecco,Tamponamento Multiplo,5,0,0,0,false,false,false,false,"(45.676, 9.6575)",5,5
2016/001347,2016,07/10/2016,10:15,BERGAMO CIRCONV. MUGAZZONE all'intersezione con VIA DELLE VALLI,Tamponamento,0,3,0,0,false,false,false,false,"(45.6911, 9.69)",5,5
2016/001027,2016,31/07/2016,19:30,BERGAMO VIA LOCHIS all'intersezione con VIA MATTIOLI,Tamponamento,2,1,0,0,false,false,false,false,"(45.6933, 9.6356)",5,5
2016/000951,2016,11/07/2016,11:00,BERGAMO S.P. 671 Km IV/6,Tamponamento,2,0,0,0,false,false,false,false,"(45.6759, 9.6696)",5,5
2016/000786,2016,04/06/2016,07:40,BERGAMO S.P. 671 dir. Curno sottopasso Colognola,Fuoriuscita dalla sede stradale,1,0,0,0,false,false,false,false,"(45.6761, 9.6612)",5,5
2016/000588,2016,28/04/2016,11:45,BERGAMO S.P. 671 Svincolo autostrada dir. Curno,Tamponamento,1,1,0,0,false,false,false,false,"(45.6757, 9.6728)",5,5
2016/000515,2016,16/04/2016,12:30,BERGAMO VIA SPAVENTA in corrispondenza del civico n.54,Infortunio per caduta da veicolo,0,1,0,0,false,false,true,false,"(45.6921, 9.6671)",5,5
2016/000258,2016,19/02/2016,09:00,BERGAMO S.P. 671 sottopasso S.Bernardino dir. Seriate,Tamponamento,2,0,0,0,false,false,false,true,"(45.676, 9.6611)",5,5
2016/000090,2016,18/01/2016,19:30,BERGAMO VIA ZANICA all'intersezione con VIA FURIETTI,Tamponamento,3,0,0,0,false,false,false,false,"(45.6856, 9.6732)",5,5
2015/001596,2015,27/11/2015,13:50,BERGAMO S.P. 671 famila,Tamponamento Multiplo,3,3,0,0,false,false,false,false,"(45.6826, 9.6987)",5,5
2015/001179,2015,16/09/2015,11:00,BERGAMO S.P. 671 corsia acceleraz. da via Autostrada direz. Seriate,Tamponamento,2,1,0,0,false,false,false,false,"(45.6756, 9.6724)",5,5
2015/001056,2015,10/08/2015,17:50,BERGAMO VIA MARTIN LUTHER KING  in prossimità del palo luce n. 27,Tamponamento,2,0,0,0,false,false,false,false,"(45.6842, 9.6415)",5,5
2015/000325,2015,10/03/2015,17:40,BERGAMO S.P. 671 sovrappasso via Grumello dir. Valli,Tamponamento Multiplo,2,0,0,0,false,false,false,false,"(45.6757, 9.6452)",5,5
2015/000134,2015,29/01/2015,17:50,BERGAMO SS671 sottopasso San Bernardino,Tamponamento,2,0,0,0,false,false,false,false,"(45.676, 9.6615)",5,5
2015/000089,2015,19/01/2015,16:00,BERGAMO VIA BROSETA all'intersezione semaforizzata con VIA NULLO,Tamponamento,1,0,0,0,false,false,false,false,"(45.6927, 9.6587)",5,5
2014/001761,2014,16/12/2014,12:15,BERGAMO S.P. 671 in corrispondenza della chilometrica 6 200,Tamponamento,2,0,0,0,false,false,false,true,"(45.6753, 9.6759)",5,5
2014/001687,2014,29/11/2014,17:00,BERGAMO VIA PETRARCA altezza Brigata Alpina Orobica,Tamponamento,2,2,0,0,false,false,false,false,"(45.6966, 9.6689)",5,5
2014/001542,2014,05/11/2014,21:00,BERGAMO VIA AUTOSTRADA all'intersezione con VIA SPINO,Fuoriuscita dalla sede stradale,1,0,0,0,false,false,false,false,"(45.6806, 9.6699)",5,5
2014/001182,2014,02/09/2014,11:30,BERGAMO VIA STEZZANO distributore shell,Tamponamento Multiplo,3,1,0,0,false,false,false,false,"(45.664, 9.6586)",5,5
2012/000620,2012,10/05/2012,08:40,BERGAMO S.P. 671 poco prima svincolo r.da Autostrada,Tamponamento Multiplo,3,1,0,0,false,false,false,false,"(45.6757, 9.673)",5,5
2014/000997,2014,09/07/2014,18:00,BERGAMO VIA LONGO in prossimità del civico n. 8,Veicolo in marcia contro veicolo in sosta,0,0,0,0,false,false,false,false,"(45.705, 9.6834)",5,5
2014/000902,2014,20/06/2014,12:45,BERGAMO ROTATORIA AUTOSTRADA direzione caselli,Tamponamento,2,0,0,0,false,false,false,false,"(45.678, 9.6691)",5,5
2014/000642,2014,05/05/2014,09:35,BERGAMO VIA CODUSSI M. in prossimità del civico n. 7,Tamponamento,2,0,0,0,false,false,false,false,"(45.702, 9.6839)",5,5
2014/000475,2014,04/04/2014,08:00,BERGAMO VIA GALMOZZI F. parcheggio,Scontro laterale fra veicoli in marcia,2,0,0,0,false,false,false,false,"(45.6827, 9.6419)",5,5
2014/000453,2014,28/03/2014,15:55,BERGAMO VIA VERDI in corrispondenza del civico n. 31/G,Tamponamento,4,0,0,0,false,false,false,false,"(45.6998, 9.6742)",5,5
2014/000409,2014,21/03/2014,15:10,BERGAMO VIA STEZZANO in corrispondenza del civico n. 5,Scontro laterale fra veicoli in marcia,3,0,0,0,false,false,true,false,"(45.6706, 9.6611)",5,5
2014/000242,2014,16/02/2014,15:15,BERGAMO S.P. 671 da Seriate verso Orio,Tamponamento,1,2,0,0,false,false,false,false,"(45.6798, 9.6948)",5,5
2014/000125,2014,28/01/2014,13:05,BERGAMO SS671 intersezione rotatoria Autostrada,Tamponamento,2,0,0,0,false,false,false,false,"(45.6769, 9.6712)",5,5
2013/001670,2013,17/12/2013,16:40,BERGAMO VIA PETRARCA in prossimità del civico n. 5,Tamponamento,2,0,0,0,false,false,false,false,"(45.6969, 9.6693)",5,5
2013/001657,2013,14/12/2013,19:00,BERGAMO VIA CAMOZZI G. in prossimità del civico n. 61,Tamponamento,1,1,0,0,false,false,true,false,"(45.6965, 9.6753)",5,5
2013/001372,2013,23/10/2013,21:20,BERGAMO SS671 km 6/IV direzione brescia,Tamponamento,0,2,0,0,false,false,false,false,"(45.6749, 9.6795)",5,5
2013/001169,2013,15/09/2013,21:30,BERGAMO VIA SOMBRENO in corrispondenza del civico n. 23,Tamponamento,1,2,0,0,false,false,false,false,"(45.7117, 9.6254)",5,5
2013/000658,2013,22/05/2013,12:05,BERGAMO VIA BONO B. entrata SAB,Tamponamento,2,0,0,0,false,false,false,false,"(45.6929, 9.6789)",5,5
2013/000548,2013,02/05/2013,13:05,BERGAMO VIA PER AZZANO altezza cimitero,Tamponamento,3,2,0,0,false,false,true,false,"(45.6679, 9.6664)",5,5
2013/000306,2013,09/03/2013,11:15,BERGAMO VIA SAN GIOVANNI altezza caserma  Montelungo,Tamponamento,2,2,0,0,false,false,false,false,"(45.7007, 9.6763)",5,5
2013/000188,2013,14/02/2013,14:50,BERGAMO VIA CARDUCCI G. .,Tamponamento,2,0,0,0,false,false,false,false,"(45.6891, 9.6488)",5,5
2012/001372,2012,24/10/2012,15:20,BERGAMO VIA SAN GIORGIO in corrispondenza del civico n. 21,Tamponamento Multiplo,4,0,0,0,false,false,false,false,"(45.6867, 9.6634)",5,5
2012/001052,2012,17/08/2012,16:20,BERGAMO ROTATORIA AUTOSTRADA uscita caselli autostradali,Tamponamento,3,0,0,0,false,false,false,false,"(45.6756, 9.6699)",5,5
2012/000683,2012,16/06/2012,18:20,BERGAMO VIA CARDUCCI G. all'interno parcheggio auchan,Tamponamento,3,0,0,0,false,false,false,false,"(45.6886, 9.6483)",5,5
2012/000487,2012,11/04/2012,11:00,BERGAMO S.P. 671 all'altezza della rotatoria dell'Aeroclub,Tamponamento,2,0,0,0,false,false,false,false,"(45.677, 9.6862)",5,5
2012/000311,2012,08/03/2012,11:10,BERGAMO VIA BONOMELLI G. in prossimità del civico n. 17,Scontro laterale fra veicoli in marcia,4,0,0,0,false,false,false,false,"(45.6889, 9.6703)",5,5
2012/000253,2012,25/02/2012,13:10,BERGAMO VIA MAJ all'intersezione semaforizzata con VIA TARAMELLI,Investimento di pedone,2,0,0,0,true,false,true,false,"(45.6929, 9.6742)",5,5
2012/000166,2012,04/02/2012,18:00,BERGAMO VIA TASCA all'intersezione con R.DA DEI MILLE,Investimento di pedone,2,1,0,0,true,false,false,false,"(45.6956, 9.6671)",5,5
2011/001832,2011,22/12/2011,07:50,BERGAMO VIA TIRABOSCHI in corrispondenza del civico n. 6,Investimento di pedone,0,2,0,0,true,false,true,false,"(45.7021, 9.6782)",5,5
2011/001788,2011,17/12/2011,10:30,BERGAMO VIALE ROMA in prossimità del civico n. 1,Tamponamento,1,1,0,0,false,false,false,false,"(45.6961, 9.6687)",5,5
2011/001669,2011,27/11/2011,12:00,BERGAMO VIA MARTIN LUTHER KING  altezza via Finazzi,Tamponamento,2,0,0,0,false,false,false,false,"(45.686, 9.6425)",5,5
2011/001466,2011,23/10/2011,18:20,BERGAMO S.P. 671 rotonda autostrada,Tamponamento,2,2,0,0,false,false,false,false,"(45.6767, 9.6713)",5,5
2011/000258,2011,05/03/2011,16:00,BERGAMO VIA MUZIO all'intersezione con VIA COSTANTINA,Scontro laterale fra veicoli in marcia,8,0,0,0,false,false,false,false,"(45.6715, 9.6614)",5,5
2011/000993,2011,27/07/2011,20:30,BERGAMO S.P. 671 prossimità svincolo r.da Autostrada,Tamponamento,2,0,0,0,false,false,false,false,"(45.6758, 9.6722)",5,5
2011/000629,2011,14/05/2011,13:48,BERGAMO VIA SAN BERNARDINO all'intersezione con VIA CORTI A.,Tamponamento,0,3,0,0,false,false,false,false,"(45.679, 9.6616)",5,5
2011/000528,2011,21/04/2011,07:35,BERGAMO S.P. 671 svincolo rotonda autostrada prov. Seriate,Scontro laterale fra veicoli in marcia,1,1,0,0,false,false,true,false,"(45.6758, 9.6722)",5,5
2011/000336,2011,20/03/2011,13:05,BERGAMO CIRCONVALLAZIONE MUGAZZONE fronte Cristal Palace,Tamponamento Multiplo,14,2,0,0,false,false,false,false,"(45.6851, 9.6832)",5,5
2010/001866,2010,01/12/2010,18:00,BERGAMO VIA NULLO all'intersezione con VIA MANARA,Tamponamento,1,1,0,0,false,true,false,false,"(45.6944, 9.6594)",5,5
2010/001664,2010,08/11/2010,16:40,BERGAMO VIALE PIROVANO prossimità  ia Vivaldi,Tamponamento,3,0,0,0,false,false,false,false,"(45.6952, 9.689)",5,5
2010/001496,2010,08/10/2010,10:10,BERGAMO VIA PETRARCA altezza tribunale,Tamponamento Multiplo,2,2,0,0,false,false,true,false,"(45.6968, 9.6692)",5,5
2010/001353,2010,16/09/2010,13:10,BERGAMO PIAZZA EMANUELE FILIBERTO all'intersezione con VIA S. SISTO,Tamponamento,2,0,0,0,false,false,true,false,"(45.6734, 9.6616)",5,5
2010/000014,2010,06/01/2010,18:20,BERGAMO S.P. 671 in prossimità della chilometrica 6 +400,Tamponamento,3,1,0,0,false,false,false,false,"(45.6752, 9.676)",5,5
2009/001890,2009,16/12/2009,17:45,BERGAMO S.P. 671 svincolo aeroporto,Tamponamento,5,0,0,0,false,false,false,false,"(45.6761, 9.6711)",5,5
2009/001731,2009,19/11/2009,18:45,BERGAMO VIA RUGGERI DA STABELLO svincolo Fabriciano,Tamponamento,1,0,0,0,false,false,false,false,"(45.7191, 9.6611)",5,5
2009/001593,2009,26/10/2009,07:55,BERGAMO VIA EUROPA antistante Ist. Natta,Tamponamento,1,2,0,0,false,false,true,false,"(45.6871, 9.6833)",5,5
2009/001444,2009,30/09/2009,08:55,BERGAMO VIA NOLI all'intersezione con VIA CODUSSI M.,Tamponamento,1,2,0,0,false,false,false,false,"(45.7015, 9.6822)",5,5
2009/001174,2009,05/08/2009,11:10,BERGAMO VIA DASTE E SPALENGA fermata bus,Tamponamento,1,1,0,0,false,false,true,true,"(45.6945, 9.7036)",5,5
2009/001107,2009,22/07/2009,10:50,BERGAMO VIA TIRABOSCHI altezza passeggio Seghezzi,Investimento di pedone,1,1,0,0,true,false,false,false,"(45.6934, 9.6686)",5,5
2009/000741,2009,18/05/2009,08:50,BERGAMO VIA AUTOSTRADA all'intersezione con SVINCOLO STRADA STATALE 671,Tamponamento,2,0,0,0,false,false,false,false,"(45.6765, 9.6677)",5,5
2009/000615,2009,28/04/2009,11:00,BERGAMO VIA BORGO PALAZZO l.o. conc.  Rotagroup,Tamponamento,2,0,0,0,false,false,false,false,"(45.6928, 9.6947)",5,5
2009/000549,2009,17/04/2009,16:55,BERGAMO VIA CORRENTI C. in prossimità del civico n. 21,Tamponamento,2,1,0,0,false,false,false,false,"(45.71, 9.7026)",5,5
2009/000072,2009,19/01/2009,08:30,BERGAMO VIA BROSETA all'intersezione con VIA VELA,Tamponamento,4,0,0,0,false,false,false,false,"(45.6931, 9.656)",5,5
2008/002136,2008,17/12/2008,18:05,BERGAMO VIA SALVO D'ACQUISTO area di servizio Esso,Tamponamento,2,0,0,0,false,false,false,false,"(45.6899, 9.6469)",5,5
2008/002105,2008,12/12/2008,18:15,BERGAMO VIA ZANICA galassia,Scontro frontale fra veicoli in marcia,3,0,0,0,false,false,true,false,"(45.6735, 9.6737)",5,5
2008/001614,2008,07/10/2008,10:15,BERGAMO VIA ROSSINI in corrispondenza del civico n. 2,Tamponamento Multiplo,2,2,0,0,false,false,false,false,"(45.6943, 9.6282)",5,5
2008/001565,2008,30/09/2008,19:22,BERGAMO GALLERIA CONCA D'ORO .,Tamponamento Multiplo,5,1,0,0,false,false,false,false,"(45.6994, 9.6628)",5,5
2008/001373,2008,29/08/2008,08:40,BERGAMO S.P. 671 svincolo che adduce r.da S.Bernardino,Tamponamento Multiplo,3,1,0,0,false,false,false,false,"(45.6757, 9.6731)",5,5
2008/000886,2008,25/05/2008,22:30,BERGAMO VIA CERASOLI F. in corrispondenza del civico n. 8,Investimento di pedone,1,1,0,0,true,false,false,false,"(45.687, 9.6568)",5,5
2008/000194,2008,07/02/2008,19:05,BERGAMO VIA CORRIDONI F. area di servizio Q8,Tamponamento,2,0,0,0,false,false,false,false,"(45.7107, 9.6974)",5,5
2007/001851,2007,29/10/2007,12:00,BERGAMO VIA SUARDI uscita parco,Tamponamento,2,0,0,0,false,false,false,false,"(45.703, 9.6826)",5,5
2007/001532,2007,12/09/2007,08:30,BERGAMO VIA CARDUCCI G. rotonda Auchan,Tamponamento,2,0,0,0,false,false,false,true,"(45.6892, 9.6469)",5,5
2007/001458,2007,29/08/2007,09:30,BERGAMO S.P. 671 DIREZ. SERIATE MT 200 DOPO SOTTOPASSO COLOGNOLA,Tamponamento,2,0,0,0,false,false,false,false,"(45.6761, 9.6631)",5,5
2007/001257,2007,14/07/2007,16:00,BERGAMO VIA BONO B. in corrispondenza del civico n. 3 B,Tamponamento,1,1,0,0,false,false,true,false,"(45.6933, 9.6814)",5,5
2007/000912,2007,22/05/2007,11:30,BERGAMO VIA BONO B. all'intersezione con VIA BORGO PALAZZO,Tamponamento,2,0,0,0,false,false,false,false,"(45.6959, 9.6839)",5,5
2007/000874,2007,18/05/2007,16:10,BERGAMO VIA BROSETA in corrispondenza del civico n. 41,Veicolo in marcia contro veicolo fermo,2,0,0,0,false,false,false,false,"(45.6928, 9.6598)",5,5
2007/000732,2007,01/05/2007,12:30,BERGAMO VIA DAVID in corrispondenza del civico n. 1,Veicolo in marcia contro ostacolo fisso,0,0,1,0,false,false,true,false,"(45.6926, 9.6832)",5,5
2007/000259,2007,17/02/2007,11:40,BERGAMO VIA FANTONI all'intersezione con VIA MAJ,Tamponamento,2,0,0,0,false,false,false,false,"(45.6945, 9.6781)",5,5
2007/000052,2007,12/01/2007,17:45,BERGAMO S.P. 671 corris. svincolo autostrada,Tamponamento,4,0,0,0,false,false,false,false,"(45.6757, 9.6725)",5,5
2006/002123,2006,19/12/2006,20:55,BERGAMO VIA MAZZINI all'intersezione con VIA IV NOVEMBRE,Tamponamento,4,1,0,0,false,false,false,false,"(45.696, 9.6551)",5,5
2006/002023,2006,03/12/2006,15:55,BERGAMO VIA CARDUCCI G. corsia interna est parcheggio Auchan,Tamponamento,6,0,0,0,false,false,false,false,"(45.689, 9.6485)",5,5
2006/001855,2006,09/11/2006,13:10,BERGAMO VIA MORONI GIANBATTISTA in prossimità del civico n. 382,Tamponamento,2,0,0,0,false,false,false,false,"(45.6805, 9.6524)",5,5
2006/001354,2006,31/08/2006,17:50,BERGAMO VIA MARTIN LUTHER KING  all'intersezione con VIA CARDUCCI G.,Tamponamento,1,3,0,0,false,false,false,false,"(45.6892, 9.6459)",5,5
2006/001211,2006,28/07/2006,17:55,BERGAMO LARGO PORTA NUOVA in prossimità del civico n. 7,Tamponamento,2,1,0,0,false,false,false,false,"(45.6936, 9.6699)",5,5
2006/001128,2006,15/07/2006,15:40,BERGAMO VIA CORRIDONI F. in corrispondenza del civico n. 66/E,Tamponamento,1,0,1,0,false,false,true,false,"(45.7118, 9.6991)",5,5
2006/001101,2006,09/07/2006,23:45,BERGAMO VIA TIRABOSCHI altezza passaggio Zedurri,Investimento di pedone,1,1,0,0,true,false,true,false,"(45.6933, 9.6685)",5,5
2006/000926,2006,12/06/2006,11:30,BERGAMO VIA LEONCAVALLO parcheggio attiguo,Tamponamento,6,0,0,0,false,false,false,false,"(45.6849, 9.6722)",5,5
2006/000543,2006,11/04/2006,20:30,BERGAMO VIA PREVITALI in corrispondenza del civico n. 22,Tamponamento,1,2,0,0,false,false,true,false,"(45.6889, 9.6618)",5,5
2006/000276,2006,22/02/2006,15:45,BERGAMO S.P. 671 pross uscita svincolo Autostrada,Tamponamento,2,1,0,0,false,false,false,false,"(45.6754, 9.6695)",5,5
2006/000126,2006,26/01/2006,15:40,BERGAMO VIA PALAZZOLO DON LUIGI in corrispondenza del civico n. 6,Tamponamento,1,1,0,0,false,true,false,false,"(45.6914, 9.6666)",5,5
2006/000030,2006,09/01/2006,16:45,BERGAMO LARGO TIRONI GIUSEPPE all'intersezione con VIA CARDUCCI G.,Tamponamento,2,0,0,0,false,false,true,false,"(45.687, 9.6627)",5,5
2005/001756,2005,08/11/2005,18:30,BERGAMO VIA AUTOSTRADA svincolo 671,Tamponamento,3,0,0,0,false,false,false,false,"(45.6758, 9.6684)",5,5
2005/001430,2005,21/09/2005,18:15,BERGAMO VIA GAVAZZENI in corrispondenza del civico n. 3,Tamponamento,3,1,0,0,false,false,false,false,"(45.6878, 9.674)",5,5
2005/001258,2005,27/08/2005,20:25,BERGAMO VIA SUARDI in corrispondenza del civico n. 11/B,Tamponamento,2,1,0,0,false,false,false,false,"(45.7022, 9.6814)",5,5
2005/001102,2005,01/07/2005,14:00,BERGAMO S.P. 591 all'intersezione con VIA PER ORIO,Tamponamento,3,0,0,0,false,false,false,false,"(45.6764, 9.6852)",5,5
2021/001116,2021,09/10/2021,12:25,BERGAMO VIA BORGO CANALE in corrispondenza del civico n.72,Investimento di pedone,1,1,0,0,true,true,false,false,"(45.705, 9.6497)",5,5
2015/000446,2015,01/04/2015,20:30,BERGAMO VIA ZANICA in corrispondenza del civico n. 1,Investimento di pedone,1,1,0,0,true,false,false,false,"(45.6856, 9.6732)",5,5
2005/000348,2005,15/03/2005,10:40,BERGAMO VIA PASCOLI corr. Poste,Veicolo in marcia contro veicolo in sosta,0,0,0,0,false,false,false,false,"(45.6943, 9.6746)",5,5
2013/001315,2013,13/10/2013,08:30,BERGAMO VIA GAVAZZENI in corrispondenza del civico n. 2,Veicolo in marcia contro ostacolo fisso,0,1,0,0,false,false,false,false,"(45.6878, 9.6726)",5,5
2004/002031,2004,16/12/2004,16:15,BERGAMO VIA GHISLANDI in corrispondenza del civico n. 33,Investimento di pedone,1,2,0,0,true,false,false,false,"(45.6975, 9.6842)",5,5
2006/002133,2006,20/12/2006,23:30,BERGAMO VIA BRIANTEA all'intersezione con R.DA LOCATELLI A.P.,Tamponamento,3,0,0,0,false,false,false,false,"(45.6903, 9.6308)",5,5
2004/001175,2004,24/07/2004,16:30,BERGAMO S.P. 671 all'intersezione con VIA PER ORIO,Tamponamento,1,1,0,0,false,false,false,false,"(45.676, 9.6681)",5,5
2004/000670,2004,03/05/2004,17:30,BERGAMO VIA BONOMELLI G. .,Tamponamento,2,1,0,0,false,false,false,false,"(45.6909, 9.674)",5,5
