"anno","numero_missione","missione","numero_programma","programma","numero_titolo","titolo","capitolo","codice","denominazione","previsione_di_competenza","di_cui_gi_impegnate","di_cui_fondo_pluriennale_vincolato","previsione_di_cassa"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","120/0","01.02-1.01.01.02.999","Indennità e rimborso spese per missioni del personale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","185/0","01.02-1.04.01.01.001","Quota diritti segreteria da versare all’Agenzia Segretari","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","190/0","01.02-1.01.01.02.999","Quota diritti di rogito spettante al Segretario Comunale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","200/0","01.02-1.03.02.14.002","Servizio mensa per il personale dipendente e vigilanza sanitaria","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20040/0","01.02-1.01.01.01.002","Stipendi ed altri assegni fissi al personale","49200","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20040/1","01.02-1.10.02.01.000","F.P.V. Stipendi ed altri assegni fissi al personale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20050/0","01.02-1.01.01.01.004","Fondo produttività","1555.9","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20050/1","01.02-1.10.02.01.000","F.P.V. Fondo produttività","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20060/0","01.02-1.01.02.01.001","Oneri previdenziali assistenziali e assicurativi obbligatori","14000","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20060/1","01.02-1.10.02.01.000","F.P.V. Oneri previdenziali assistenziali e assicurativi obbligatori","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20070/0","01.02.1.01.01.01.003","Compensi al personale per prestazioni straordinarie","1000","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20070/1","01.02-1.10.02.01.000","F.P.V. Compensi al personale per prestazioni straordinarie","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20080/0","01.02-1.01.01.02.999","Indennità e rimborso spese per missioni del personale","400","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20080/1","01.02-1.10.02.01.000","F.P.V. Indennità e rimborso spese per missioni del personale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20090/0","01.02.-1.01.01.02.999","Quota diritti di rogito spettante al Segretario Comunale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20090/1","01.02-1.10.02.01.000","F.P.V. Quota diritti di rogito spettante al Segretario Comunale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20100/0","01.02-1.03.01.02.999","Spese per feste nazionali e solennità civili – Acquisto beni","400","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20100/1","01.02-1.10.02.01.000","F.P.V. Spese per feste nazionali e solennità civili – Acquisto beni","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20110/0","01.02-1.03.01.02.001","Stampati e cancelleria","1000","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20110/1","01.02-1.10.02.01.000","F.P.V. Stampati e cancelleria","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20120/0","01.02-1.03.02.11.999","Spese per contratti","250","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20120/1","01.02-1.10.02.01.000","F.P.V. Spese per contratti","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20125/0","01.02-1.03.02.16.001","Spese per pubblicazioni","200","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20125/1","01.02-1.10.02.01.001","F.P.V. Spese per pubblicazioni","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20126/0","01.02-1.03.02.16.002","Spese per notifica atti","500","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20130/0","01.02-1.03.02.99.999","Spese per gare d’appalto","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20130/1","01.02-1.10.02.01.000","F.P.V. Spese per gare d’appalto","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20150/0","01.02-1.03.02.99.999","Servizio elaborazione stipendi ed adempimenti fiscali e contributivi correlati","1300","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20150/1","01.02-1.10.02.01.000","F.P.V. Servizio elaborazione stipendi ed adempimenti fiscali e contributivi correlati","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20160/0","01.02-1.03.02.05.006","Spese per il riscaldamento uffici comunali","4500","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20160/1","01.02-1.10.02.01.000","F.P.V. Spese per il riscaldamento uffici comunali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20170/1","01.02-1.10.02.01.000","F.P.V. Spese di funzionamento del centro elettronico","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20170/1","01.02-1.03.02.19.009","Spese di funzionamento del centro elettronico","2440","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20180/0","01.02-1.03.02.13.002","Servizio di pulizia immobili","3000","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20180/1","01.02-1.10.02.01.000","F.P.V. Servizio di pulizia immobili","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20190/0","01.02-1.03.02.11.006","Spese per liti arbitraggi e risarcimenti","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20190/1","01.02-1.10.02.01.000","F.P.V. Spese per liti arbitraggi e risarcimenti","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20195/0","01.02-1.03.02.11.999","Prestazioni professionali per redazione pareri legali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20195/1","01.02-1.10.02.01.000","F.P.V. Prestazioni professionali per redazione pareri legali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20200/0","01.02-1.03.02.05.004","Spese per l’energia elettrica degli uffici comunali","5500","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20200/1","01.02-1.10.02.01.000","F.P.V. Spese per l’energia elettrica degli uffici comunali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20240/0","01.02-1.03.02.02.005","Luminarie natalizie","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20240/1","01.02-1.10.02.01.000","F.P.V. Luminarie natalizie","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20260/0","01.02-1.10.04.01.002","Oneri per le assicurazioni: beni immobili","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20260/1","01.02-1.10.02.01.000","F.P.V. Oneri per le assicurazioni: beni immobili","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20270/0","01.02-1.10.04.01.003","Oneri per le assicurazioni: responsabilità civile verso terzi","2500","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20270/0","01.02-1.10.02.01.000","F.P.V. Oneri per le assicurazioni: responsabilità civile verso terzi","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20280/0","01.02-1.03.02.14.002","Servizio mensa per il personale dipendente","600","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20280/1","01.02-1.10.02.01.000","F.P.V. Servizio mensa per il personale dipendente","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20290/0","01.02-1.03.02.11.999","Servizio di vigilanza sanitaria del personale dipendente","200","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20290/1","01.02-1.10.02.01.000","F.P.V. Servizio di vigilanza sanitaria del personale dipendente","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20300/0","01.02-1.03.02.16.999","Incarico adempimenti fiscali del comune","850","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20300/1","01.02-1.10.02.01.000","F.P.V. Incarico adempimenti fiscali del comune","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20310/0","01.02-1.03.02.02.005","Spese per feste nazionali e solennità civili – Prestazioni di servizi","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20310/1","01.02-1.03.02.02.005","F.P.V. Spese per feste nazionali e solennità civili – Prestazioni di servizi","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20500/0","01.02-1.04.01.02.003","Trasferimenti per servizi in convenzione con il Comune di Fara Olivana con Sola","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20500/1","01.02-1.04.01.02.003","F.P.V. Trasferimenti per servizi in convenzione con il Comune di Fara Olivana con Sola","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20510/0","01.02-1.04.01.01.001","Quota diritti di segreteria da versare all’Agenzia Segretari","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20510/1","01.02-1.10.02.01.000","F.P.V. Quota diritti di segreteria da versare all’Agenzia Segretari","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20520/0","01.02-1.04.01.02.003","Quota parte spese funzionamento sezione circoscrizionale ufficio del lavoro","200","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20520/1","01.02-1.10.02.01.000","F.P.V. Quota parte spese funzionamento sezione circoscrizionale ufficio del lavoro","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20530/0","01.02-1.04.01.02.003","Spese per la commissione elettorale mandamentale","300","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20530/1","01.02-1.10.02.01.000","F.P.V. Spese per la commissione elettorale mandamentale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20540/0","01.02-1.04.03.99.999","Contributi per funzioni cerimonie e feste religiose","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20540/1","01.02-1.10.02.01.000","F.P.V. Contributi per funzioni cerimonie e feste religiose","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20560/0","01.02-1.04.01.02.003","Quota di partecipazione convenzione segreteria comunale","26000","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20560/1","01.02-1.10.02.01.000","F.P.V. Quota di partecipazione convenzione segreteria comunale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20600/0","01.02-1.03.02.17.002","Spese per il servizio di tesoreria","700","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","20600/1","01.02-1.10.02.01.000","F.P.V. Spese per il servizio di tesoreria","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","210/0","01.02-1.03.02.16.999","Incarico adempimenti fiscali del comune","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","215/0","01.02-1.03.02.99.999","Servizio elaborazione stipendi ed adempimenti fiscali e contributivi correlati","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","215/1","01.02-1.10.02.01.000","F.P.V. Servizio elaborazione stipendi ed adempimenti fiscali e contributivi correlati","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","215/45","01.02-1.03.02.05.006","Spese per il riscaldamento degli uffici comunali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","215/55","01.02-1.03.02.05.004","Spese per l’energia elettrica degli uffici comunali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","215/60","01.02-1.03.02.13.002","Pulizia locali assicurazioni diverse","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","215/80","01.02-1.30.01.02.001","Stampati cancelleria e varie","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","220/0","01.02-1.10.04.01.003","Oneri per le assicurazioni","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","235/0","01.02-1.04.01.02.003","Spese per la commissione elettorale mandamentale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","240/0","01.02-1.03.01.02.999","Spese per feste nazionali e solennità civili","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","24130/0","01.02-1.04.02.05.999","Trasferimento regionale alle famiglie per abbattimento barriere architettoniche","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","24130/1","01.02-1.10.02.01.000","F.P.V. Trasferimento regionale alle famiglie per abbattimento barriere architettoniche","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","250/0","01.02-1.03.02.02.005","Luminarie natalizie","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","265/0","01.02-1.03.02.19.999","Spese di funzionamento del centro elettronico","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","270/0","01.02-1.03.02.17.002","Spese per il servizio di tesoreria","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","290/0","01.02-1.03.02.11.006","Spese per liti arbitraggi e risarcimenti","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","305/15","01.02-1.04.01.02.003","Quota di partecipazione convenzione segreteria comunale","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","305/30","01.02-1.04.01.02.003","Trasferimenti per servizi in convenzione con il Comune di Fara Olivana con Sola","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","410/0","01.02-1.03.02.11.999","Prestazioni professionali per redazione pareri legali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","4850/0","01.02-1.04.01.02.003","Riparto spese sezione circoscrizionale per l’impiego del LAV","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","1","Spese correnti","900/0","01.02-1.04.03.99.999","Contributi per funzioni cerimonie e feste religiose","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","2","Spese in conto capitale","28000/0","01.02-2.02.01.03.001","Acquisto mobili ed arredi","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","2","Spese in conto capitale","28000/1","01.02-2.05.02.01.000","F.P.V. Acquisto mobili ed arredi","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","2","Spese in conto capitale","28010/0","01.02-2.02.01.04.000","Acquisto impianti e macchinari","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","2","Spese in conto capitale","28010/1","01.02-2.05.02.01.000","F.P.V. Acquisto impianti e macchinari","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","2","Spese in conto capitale","28020/0","01.02-2.02.01.05.999","Acquisto attrezzatture","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","2","Spese in conto capitale","28020/1","01.02-2.05.02.01.000","F.P.V. Acquisto attrezzatture","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","2","Spese in conto capitale","28030/0","01.02-2.02.01.07.001","Acquisto hardware","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","2","Spese in conto capitale","28030/1","01.02-2.05.02.01.000","F.P.V. Acquisto hardware","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","2","Segreteria generale","2","Spese in conto capitale","5900/0","01.02-2.02.01.03.001","Acquisto straordinario mobili ed attrezzature – Uffici comunali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","3","Gestione economica finanziaria programmazione e provveditorato","2","Spese in conto capitale","10320/0","01.03-2.04.24.01.001","Contributo 8% L. R. 20/92","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","3","Gestione economica finanziaria programmazione e provveditorato","2","Spese in conto capitale","28100/0","01.03-2.05.04.04.001","Restituzione oneri di urbanizzazione","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","3","Gestione economica finanziaria programmazione e provveditorato","2","Spese in conto capitale","28100/1","01.03-2.05.02.01.000","F.P.V. Restituzione oneri di urbanizzazione","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","3","Gestione economica finanziaria programmazione e provveditorato","2","Spese in conto capitale","28110/0","01.03-2.03.04.01.001","Contributo 8 per mille alla Chiesa L. R. 20/92","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","3","Gestione economica finanziaria programmazione e provveditorato","2","Spese in conto capitale","28110/1","01.03-2.05.02.01.000","F.P.V. Contributo 8 per mille alla Chiesa L. R. 20/92","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","3","Gestione economica finanziaria programmazione e provveditorato","2","Spese in conto capitale","8200/0","01.03-2.05.04.04.001","Restituzione oneri di urbanizzazione","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","4","Gestione delle entrate tributarie e servizi fiscali","1","Spese correnti","1000/0","01.04-1.10.05.01.001","Sanzioni ed interessi per ritardati pagamenti","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","4","Gestione delle entrate tributarie e servizi fiscali","1","Spese correnti","20610/0","01.04-1.03.02.11.999","Servizio per riscossione tributi","8000","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","4","Gestione delle entrate tributarie e servizi fiscali","1","Spese correnti","20610/1","01.04-1.10.02.01.000","F.P.V. Servizio per riscossione tributi","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","4","Gestione delle entrate tributarie e servizi fiscali","1","Spese correnti","20620/0","01.04-1.05.02.98.999","Addizionale provinciale tassa rifiuti","5825","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","4","Gestione delle entrate tributarie e servizi fiscali","1","Spese correnti","20620/1","01.04-1.10.02.01.000","F.P.V. Addizionale provinciale tassa rifiuti","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","4","Gestione delle entrate tributarie e servizi fiscali","1","Spese correnti","20630/0","01.04-1.09.99.04.001","Sgravi e rimborsi di tributi comunali","500","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","4","Gestione delle entrate tributarie e servizi fiscali","1","Spese correnti","20630/1","01.04-1.10.02.01.000","F.P.V. Sgravi e rimborsi di tributi comunali","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","4","Gestione delle entrate tributarie e servizi fiscali","1","Spese correnti","20640/0","01.04-1.10.05.01.001","Spese per pagamento sanzioni","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","4","Gestione delle entrate tributarie e servizi fiscali","1","Spese correnti","20640/1","01.04-1.10.02.01.000","F.P.V. Spese per pagamento sanzioni","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","4","Gestione delle entrate tributarie e servizi fiscali","1","Spese correnti","20650/0","01.04-1.07.06.02.000","Spese per pagamento interessi di mora","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","4","Gestione delle entrate tributarie e servizi fiscali","1","Spese correnti","20650/1","01.04-1.10.02.01.000","F.P.V. Spese per pagamento interessi di mora","0","0","0","0"
"2019","1","Servizi istituzionali, generali e di gestione","4","Gestione delle entrate tributarie e servizi fiscali","1","Spese correnti","280/0","01.04-1.05.02.98.999","Addizionale provinciale TARES/TARI","0","0","0","0"
