"anno","mese","servizio","giorni_lavorativi","giorni_di_assenza","giorni_di_presenza","_assenza","_presenza"
"2018","2","SETTORE CULTURA, MUSEI E CITY BRANDING","751","98","653","13,05","13,05"
"2018","2","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","96","8","88","8,33","8,33"
"2018","2","SERVIZIO CULTURA ED EVENTI","100","8","92","8","8"
"2018","3","UFFICIO DI GABINETTO","66","11","55","16,67","16,67"
"2018","3","UFFICIO PROGETTI E RISORSE","110","8","102","7,27","7,27"
"2018","3","SERVIZIO POLIZIA LOCALE","2002","305","1697","15,23","15,23"
"2018","3","AREA SEGRETARIO GENERALE","22","1","21","4,55","4,55"
"2018","3","UFFICIO SEGRETARIO GENERALE","44","3","41","6,82","6,82"
"2018","3","SERVIZIO SEGRETERIA GENERALE","440","71","369","16,14","16,14"
"2018","3","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","56","19","37","33,93","33,93"
"2018","3","SERVIZIO COMUNICAZIONE","234","53","181","22,65","22,65"
"2018","3","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","66","9","57","13,64","13,64"
"2018","3","SERVIZIO ICT E AGENDA DIGITALE","304","32","272","10,53","10,53"
"2018","3","UFFICIO STAMPA","44","3","41","6,82","6,82"
"2018","3","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","88","28","60","31,82","31,82"
"2018","3","SERVIZIO PATRIMONIO","198","25","173","12,63","12,63"
"2018","3","SERVIZIO AVVOCATURA E CONTRATTI","110","33","77","30","30"
"2018","3","SETTORE ECONOMICO FINANZIARIO/ENTRATE","220","19","201","8,64","8,64"
"2018","3","SERVIZIO GESTIONE BILANCIO","44","1","43","2,27","2,27"
"2018","3","SERVIZIO ENTRATE","242","40","202","16,53","16,53"
"2018","3","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","62","27","35","43,55","43,55"
"2018","3","SERVIZI DEMOGRAFICI E STATISTICA","652","139","513","21,32","21,32"
"2018","3","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","340","41","299","12,06","12,06"
"2018","3","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","762","141","621","18,5","18,5"
"2018","3","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","268","25","243","9,33","9,33"
"2018","3","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","88","8","80","9,09","9,09"
"2018","3","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","389","69","320","17,74","17,74"
"2018","3","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","128","11","117","8,59","8,59"
"2018","3","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","596","62","534","10,4","10,4"
"2018","3","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","176","13","163","7,39","7,39"
"2018","3","SETTORE URBANISTICA, RIGENERAZIONE URBANA","44","4","40","9,09","9,09"
"2018","3","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","211","16","195","7,58","7,58"
"2018","3","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","154","14","140","9,09","9,09"
"2018","3","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","110","18","92","16,36","16,36"
"2018","3","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","154","11","143","7,14","7,14"
"2018","3","SETTORE POLITICHE SOCIALI","88","9","79","10,23","10,23"
"2018","3","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","66","27","39","40,91","40,91"
"2018","3","SERVIZIO GESTIONE INTEGRATA E PROCESSI","198","38","160","19,19","19,19"
"2018","3","SERVIZIO SOCIALE TERRITORIALE E POIS","748","127","621","16,98","16,98"
"2018","3","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","4008","441","3567","11","11"
"2018","3","SERVIZIO POLITICHE EDUCATIVE","44","5","39","11,36","11,36"
"2018","3","SERVIZIO INFORMAGIOVANI","154","21","133","13,64","13,64"
"2018","3","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","110","24","86","21,82","21,82"
"2018","3","SERVIZIO AMBIENTE ED ECOLOGIA","110","12","98","10,91","10,91"
"2018","3","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","88","28","60","31,82","31,82"
"2018","3","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","431","65","366","15,08","15,08"
"2018","3","SERVIZIO SPORTELLO UNICO IMPRESE","198","28","170","14,14","14,14"
"2018","3","SETTORE CULTURA, MUSEI E CITY BRANDING","843","114","729","13,52","13,52"
"2018","3","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","106","15","91","14,15","14,15"
"2018","3","SERVIZIO CULTURA ED EVENTI","111","11","100","9,91","9,91"
"2018","4","UFFICIO DI GABINETTO","63","3","60","4,76","4,76"
"2018","4","UFFICIO PROGETTI E RISORSE","126","20","106","15,87","15,87"
"2018","4","SERVIZIO POLIZIA LOCALE","1875","314","1561","16,75","16,75"
"2018","4","AREA SEGRETARIO GENERALE","21","6","15","28,57","28,57"
"2018","4","UFFICIO SEGRETARIO GENERALE","42","7","35","16,67","16,67"
"2018","4","SERVIZIO SEGRETERIA GENERALE","420","84","336","20","20"
"2018","4","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","55","20","35","36,36","36,36"
"2018","4","SERVIZIO COMUNICAZIONE","222","64","158","28,83","28,83"
"2018","4","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","63","8","55","12,7","12,7"
"2018","4","SERVIZIO ICT E AGENDA DIGITALE","290","49","241","16,9","16,9"
"2018","4","UFFICIO STAMPA","42","0","42","0","0"
"2018","4","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","84","30","54","35,71","35,71"
"2018","4","SERVIZIO PATRIMONIO","189","31","158","16,4","16,4"
"2018","4","SERVIZIO AVVOCATURA E CONTRATTI","105","21","84","20","20"
"2018","4","SETTORE ECONOMICO FINANZIARIO/ENTRATE","210","25","185","11,9","11,9"
"2018","4","SERVIZIO GESTIONE BILANCIO","42","4","38","9,52","9,52"
"2018","4","SERVIZIO ENTRATE","231","46","185","19,91","19,91"
"2018","4","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","58","22","36","37,93","37,93"
"2018","4","SERVIZI DEMOGRAFICI E STATISTICA","610","103","507","16,89","16,89"
"2018","4","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","323","44","279","13,62","13,62"
"2018","4","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","722","157","565","21,75","21,75"
"2018","4","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","257","31","226","12,06","12,06"
"2018","4","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","84","8","76","9,52","9,52"
"2018","4","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","364","33","331","9,07","9,07"
"2018","4","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","122","14","108","11,48","11,48"
"2018","4","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","480","66","414","13,75","13,75"
"2018","4","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","168","13","155","7,74","7,74"
"2018","4","SETTORE URBANISTICA, RIGENERAZIONE URBANA","42","6","36","14,29","14,29"
"2018","4","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","202","28","174","13,86","13,86"
"2018","4","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","147","22","125","14,97","14,97"
"2018","4","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","105","12","93","11,43","11,43"
"2018","4","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","147","44","103","29,93","29,93"
"2018","4","SETTORE POLITICHE SOCIALI","84","7","77","8,33","8,33"
"2018","4","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","63","27","36","42,86","42,86"
"2018","4","SERVIZIO GESTIONE INTEGRATA E PROCESSI","189","44","145","23,28","23,28"
"2018","4","SERVIZIO SOCIALE TERRITORIALE E POIS","714","134","580","18,77","18,77"
"2018","4","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","3812","433","3379","11,36","11,36"
"2018","4","SERVIZIO POLITICHE EDUCATIVE","42","0","42","0","0"
"2018","4","SERVIZIO INFORMAGIOVANI","147","30","117","20,41","20,41"
"2018","4","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","105","11","94","10,48","10,48"
"2018","4","SERVIZIO AMBIENTE ED ECOLOGIA","105","18","87","17,14","17,14"
"2018","4","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","84","32","52","38,1","38,1"
"2018","4","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","411","56","355","13,63","13,63"
"2018","4","SERVIZIO SPORTELLO UNICO IMPRESE","189","30","159","15,87","15,87"
"2018","4","SETTORE CULTURA, MUSEI E CITY BRANDING","782","129","653","16,5","16,5"
"2018","4","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","100","12","88","12","12"
"2018","4","SERVIZIO CULTURA ED EVENTI","104","15","89","14,42","14,42"
"2018","5","UFFICIO DI GABINETTO","63","19","44","30,16","30,16"
"2018","5","UFFICIO PROGETTI E RISORSE","126","10","116","7,94","7,94"
"2018","5","SERVIZIO POLIZIA LOCALE","1884","418","1466","22,19","22,19"
"2018","5","AREA SEGRETARIO GENERALE","21","6","15","28,57","28,57"
"2018","5","UFFICIO SEGRETARIO GENERALE","42","6","36","14,29","14,29"
"2018","5","SERVIZIO SEGRETERIA GENERALE","444","116","328","26,13","26,13"
"2018","5","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","54","20","34","37,04","37,04"
"2018","5","SERVIZIO COMUNICAZIONE","223","66","157","29,6","29,6"
"2018","5","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","63","5","58","7,94","7,94"
"2018","5","SERVIZIO ICT E AGENDA DIGITALE","290","50","240","17,24","17,24"
"2018","5","UFFICIO STAMPA","42","7","35","16,67","16,67"
"2018","5","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","84","25","59","29,76","29,76"
"2018","5","SERVIZIO PATRIMONIO","210","52","158","24,76","24,76"
"2018","5","SERVIZIO AVVOCATURA E CONTRATTI","84","16","68","19,05","19,05"
"2018","5","SETTORE ECONOMICO FINANZIARIO/ENTRATE","210","37","173","17,62","17,62"
"2018","5","SERVIZIO GESTIONE BILANCIO","42","4","38","9,52","9,52"
"2018","5","SERVIZIO ENTRATE","236","48","188","20,34","20,34"
"2018","7","SERVIZIO SEGRETERIA GENERALE","440","154","286","35","35"
"2018","5","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","62","33","29","53,23","53,23"
"2018","5","SERVIZI DEMOGRAFICI E STATISTICA","578","128","450","22,15","22,15"
"2018","5","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","325","48","277","14,77","14,77"
"2018","5","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","907","213","694","23,48","23,48"
"2018","5","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","251","67","184","26,69","26,69"
"2018","5","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","84","11","73","13,1","13,1"
"2018","5","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","296","67","229","22,64","22,64"
"2018","5","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","122","15","107","12,3","12,3"
"2018","12","SERVIZIO POLITICHE EDUCATIVE","42","10","32","23,81","23,81"
"2018","11","SERVIZIO COMUNICAZIONE","211","27","184","12,8","12,8"
"2018","9","UFFICIO STAMPA","40","0","40","0","0"
"2018","1","UFFICIO DI GABINETTO","69","5","64","7,25","7,25"
"2018","1","UFFICIO PROGETTI E RISORSE","115","22","93","19,13","19,13"
"2018","1","SERVIZIO POLIZIA LOCALE","2022","233","1789","11,52","11,52"
"2018","1","AREA SEGRETARIO GENERALE","23","4","19","17,39","17,39"
"2018","1","UFFICIO SEGRETARIO GENERALE","46","5","41","10,87","10,87"
"2018","1","SERVIZIO SEGRETERIA GENERALE","460","74","386","16,09","16,09"
"2018","1","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","61","21","40","34,43","34,43"
"2018","1","SERVIZIO COMUNICAZIONE","246","46","200","18,7","18,7"
"2018","1","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","69","9","60","13,04","13,04"
"2018","1","SERVIZIO ICT E AGENDA DIGITALE","317","34","283","10,73","10,73"
"2018","1","UFFICIO STAMPA","46","5","41","10,87","10,87"
"2018","1","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","92","10","82","10,87","10,87"
"2018","1","SERVIZIO PATRIMONIO","184","26","158","14,13","14,13"
"2018","1","SERVIZIO AVVOCATURA E CONTRATTI","115","19","96","16,52","16,52"
"2018","1","SETTORE ECONOMICO FINANZIARIO/ENTRATE","230","38","192","16,52","16,52"
"2018","1","SERVIZIO GESTIONE BILANCIO","46","4","42","8,7","8,7"
"2018","1","SERVIZIO ENTRATE","253","48","205","18,97","18,97"
"2018","1","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","64","35","29","54,69","54,69"
"2018","1","SERVIZI DEMOGRAFICI E STATISTICA","662","99","563","14,95","14,95"
"2018","1","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","353","50","303","14,16","14,16"
"2018","1","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","747","140","607","18,74","18,74"
"2018","1","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","281","39","242","13,88","13,88"
"2018","1","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","92","19","73","20,65","20,65"
"2018","1","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","394","45","349","11,42","11,42"
"2018","1","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","133","21","112","15,79","15,79"
"2018","1","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","601","97","504","16,14","16,14"
"2018","1","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","184","35","149","19,02","19,02"
"2018","1","SETTORE URBANISTICA, RIGENERAZIONE URBANA","46","11","35","23,91","23,91"
"2018","1","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","221","50","171","22,62","22,62"
"2018","1","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","161","17","144","10,56","10,56"
"2018","1","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","115","16","99","13,91","13,91"
"2018","1","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","161","27","134","16,77","16,77"
"2018","1","SETTORE POLITICHE SOCIALI","92","10","82","10,87","10,87"
"2018","1","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","92","41","51","44,57","44,57"
"2018","1","SERVIZIO GESTIONE INTEGRATA E PROCESSI","207","41","166","19,81","19,81"
"2018","1","SERVIZIO SOCIALE TERRITORIALE E POIS","775","126","649","16,26","16,26"
"2018","1","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","4186","598","3588","14,29","14,29"
"2018","1","SERVIZIO POLITICHE EDUCATIVE","46","0","46","0","0"
"2018","1","SERVIZIO INFORMAGIOVANI","161","61","100","37,89","37,89"
"2018","5","SERVIZIO PROGETTAZIONE VERDE - PROTEZIONE CIVILE E RSPP","365","58","307","15,89","15,89"
"2018","5","SERVIZIO SUOLO SOTTOSUOLO CANTIERI ILLUMINAZIONE","168","28","140","16,67","16,67"
"2018","5","SETTORE URBANISTICA, RIGENERAZIONE URBANA","42","4","38","9,52","9,52"
"2018","5","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI MANUTENZIONE EDILIZIA SCOLASTICA","201","12","189","5,97","5,97"
"2018","5","SERVIZIO PROGETTAZIONE DIREZIONE LAVORI E MANUTENZIONE SEDI ISTITUZIONALI, ERP","147","22","125","14,97","14,97"
"2018","5","SERVIZIO PROGETTAZIONE E RIGENERAZIONE URBANA","105","27","78","25,71","25,71"
"2018","5","SERVIZIO MANUTENZIONE INTERVENTI ALLA CITTA'","147","18","129","12,24","12,24"
"2018","5","SETTORE POLITICHE SOCIALI","84","12","72","14,29","14,29"
"2018","5","SERVIZIO CENTRO PER LA COMUNITA' BENI COMUNI QUARTIERI PERIFERIE","63","27","36","42,86","42,86"
"2018","5","SERVIZIO GESTIONE INTEGRATA E PROCESSI","189","74","115","39,15","39,15"
"2018","5","SERVIZIO SOCIALE TERRITORIALE E POIS","714","227","487","31,79","31,79"
"2018","5","SETTORE POLITICHE EDUCATIVE, PIANO LOCALE GIOVANI, ISTRUZIONE E SPORT","3813","416","3397","10,91","10,91"
"2018","5","SERVIZIO POLITICHE EDUCATIVE","42","2","40","4,76","4,76"
"2018","5","SERVIZIO INFORMAGIOVANI","147","26","121","17,69","17,69"
"2018","5","SETTORE SVILUPPO LAVORO, AREA OMOGENEA E AMBIENTE","105","18","87","17,14","17,14"
"2018","5","SERVIZIO AMBIENTE ED ECOLOGIA","105","9","96","8,57","8,57"
"2018","5","UNITA' DI STAFF URBANISTICA E AREA OMOGENEA","84","32","52","38,1","38,1"
"2018","5","SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA","412","70","342","16,99","16,99"
"2018","5","SERVIZIO SPORTELLO UNICO IMPRESE","189","36","153","19,05","19,05"
"2018","5","SETTORE CULTURA, MUSEI E CITY BRANDING","804","204","600","25,37","25,37"
"2018","5","SERVIZIO PROGRAMMAZIONE ATTIVITA' SISTEMA MUSEALE","101","25","76","24,75","24,75"
"2018","5","SERVIZIO CULTURA ED EVENTI","106","21","85","19,81","19,81"
"2018","6","UFFICIO DI GABINETTO","63","19","44","30,16","30,16"
"2018","6","UFFICIO PROGETTI E RISORSE","126","10","116","7,94","7,94"
"2018","6","SERVIZIO POLIZIA LOCALE","1905","420","1485","22,05","22,05"
"2018","6","AREA SEGRETARIO GENERALE","21","6","15","28,57","28,57"
"2018","6","UFFICIO SEGRETARIO GENERALE","42","6","36","14,29","14,29"
"2018","6","SERVIZIO SEGRETERIA GENERALE","444","116","328","26,13","26,13"
"2018","6","SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE E RAPPORTI CON LE PARTECIPATEIPATE","54","20","34","37,04","37,04"
"2018","6","SERVIZIO COMUNICAZIONE","223","66","157","29,6","29,6"
"2018","6","SERVIZIO ORGANIZZAZIONE, QUALITA' E SVILUPPO RISORSE","63","5","58","7,94","7,94"
"2018","6","SERVIZIO ICT E AGENDA DIGITALE","290","50","240","17,24","17,24"
"2018","6","UFFICIO STAMPA","42","7","35","16,67","16,67"
"2018","6","SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO","84","25","59","29,76","29,76"
"2018","6","SERVIZIO PATRIMONIO","210","52","158","24,76","24,76"
"2018","6","SERVIZIO AVVOCATURA E CONTRATTI","84","16","68","19,05","19,05"
"2018","6","SETTORE ECONOMICO FINANZIARIO/ENTRATE","210","37","173","17,62","17,62"
"2018","6","SERVIZIO GESTIONE BILANCIO","42","4","38","9,52","9,52"
"2018","6","SERVIZIO ENTRATE","236","48","188","20,34","20,34"
"2018","6","UNITA' DI STAFF ECONOMICO-FINANZIARIO, FISCALITA' E SERVIZI DEMOGRAFICI E STATISTICI","41","12","29","29,27","29,27"
"2018","6","SERVIZI DEMOGRAFICI E STATISTICA","578","128","450","22,15","22,15"
"2018","6","UNITA' DI STAFF PROVVEDITORATO ED ECONOMATO","346","69","277","19,94","19,94"
"2018","6","SETTORE GESTIONE GIURIDICO-AMMINISTRATIVA ED ECON. DEI RAPPORTI DI LAVORO","907","213","694","23,48","23,48"
"2018","6","SETTORE LAVORI PUBBLICI E MOBILITA' URBANA","251","67","184","26,69","26,69"
"2018","6","SERVIZIO PROGRAMMAZIONE LAVORI PUBBLICI E OPERE COORDINAMENTO OPERE INFRASTRUTTURALI","84","11","73","13,1","13,1"
"2018","6","SERVIZIO CIMITERI CIVICI, POLO CREMAZIONE","296","67","229","22,64","22,64"
"2018","6","SERVIZIO GEST. E PROGETTAZIONE INFRASTRUTTURE VARIE E MOB. SOSTENIBILE","122","15","107","12,3","12,3"
