CD_ENTE,ASL,MISURA,TIPO_UDO,COD_STRUT,DESC_STRUT,INDIRIZZO_UBI,COD_ISTAT_COMUNE,COMUNE,CAP,PROVINCIA,NUM_TELEFONO,NUM_FAX,NUM_MAIL_PEC,POSTI_AUT,POSTI_ACCR_NO_CONTR,COD_AMBITO_CAPOFILA,DESC_GESTORE,COD_FISCALE,PARTITA_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_SEDE_LEGALE,COMUNE_SEDE_LEGALE,CAP_SEDE_LEGALE,PROV_SEDE_LEGALE,NUM_TEL_GESTORE,NUM_FAX_GESTORE,INDIRIZZO_MAIL_PEC_GEST,NATURA_GIURIDICA_GEST,PUBBLICA_PRIVATA,ONLUS,DATA_CONTRATTO,DATA_CHIUSURA,ABILITAZIONE,ACCREDITAMENTO,PARTECIPAZIONE,PARTEC_ALTRI_PRJ,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
030327,327,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,327054588,ALLOGGI PROTETTI PER ANZIANI BENEDINI,VIA VICOLO AIE 1,020031,MARCARIA,46010,MN,,,,12,0,,FONDAZIONE MONSIGNOR BENEDINI ONLUS,80020890200,01306390202,VIA FRANCESCO CRISPI 119,020031,MARCARIA,46010,,0376 950033,0376 950033,,Fondazione,,S,,,1,1,,2,10.53338786,45.12105854,"(45.12105854, 10.53338786)",9,9
030322,322,Residenzialità Leggera/Assistita,Casa Albergo,322303005,Casa di riposo Cesare Ed Emilio Prandoni,VIA PLINIO  12,013223,TORNO,22020,CO,031 419333,031 419066,,10,0,,CASA DI RIPOSO CESARE ED EMILIO PRANDONI,00706880135,00706880135,VIA PLINIO N. 12,013223,TORNO,22020,,031 419066,031 417080,,Fondazione,,N,,,1,1,,2,9.11383542,45.85708413,"(45.85708413, 9.11383542)",2,2
030321,321,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,,MINI ALLOGGI PROTETTI DELLA FONDAZIONE R,VIA CADORNA  61/C,015182,RHO,20017,MI,,,,40,0,,FONDAZIONE GIUSEPPE RESTELLI ONLUS,86503120155,08938040154,VIA CARROCCIO 1,015182,RHO,20017,,,,,Fondazione,,S,,,1,2,,2,9.03345387,45.53681211,"(45.53681211, 9.03345387)",4,4
030322,322,Residenzialità Leggera/Assistita,Altre strutture attivate all’interno delle sperimentazioni ai sensi della ex. DGR 116/2013,322074268,Il Melo,VIA MAGENTA  3,012070,GALLARATE,21013,VA,0331 776083,0331 775112,,6,0,,IL MELO ONLUS SOCIETA' COOP SOCIALE,91002590122,01564890125,VIA MAGENTA 3,012070,GALLARATE,21013,,0331 776083,0331 775112,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,8.79331052,45.65652647,"(45.65652647, 8.79331052)",1,1
030328,328,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,328072428,RESIDENZA LONATI,PIAZZA ALBERTI  2/B,018031,CASANOVA LONATI,27041,PV,3421210263,3421210263,,10,0,,RESIDENZA LONATI,02753760186,02753760186,"PIAZZA TENENTE EDOARDO ALBERTI,  SNC",018031,CASANOVA L,27041,,,,,Società cooperativa di solidarietà sociale,,N,,,1,2,,2,9.21367295,45.0939002,"(45.0939002, 9.21367295)",7,7
030322,322,Residenzialità Leggera/Assistita,RSA,322052097,VILLA ELISA MINI ALLOGGI PROTETTI,VIA FRANCO BASSANI  13,012087,LAVENO MOMBELLO,21014,VA,0332 668339,0332 626045,,9,0,,FONDAZIONE MENOTTI BASSANI ONLUS,01319900120,01319900120,VIA FRANCO BASSANI 13,012087,LAVENO MOMBELLO,21014,,0332 668339,0332 626045,,Fondazione,,S,,,1,1,,2,8.61790121,45.90543869,"(45.90543869, 8.61790121)",1,1
030325,325,Residenzialità Leggera/Assistita,Casa Albergo,325050937,CASA OIKOS,VIA ARIOLI DOLCI 12/14,016220,TREVIOLO,24048,BG,035 667305,,,0,8,,NAMASTE' SOCIETA' COOPERATIVA SOCIALE,02906930165,02906930165,VIA VALCALCHERA 5,016068,CENATE SOPRA,24060,,035667305,,,Società cooperativa di solidarietà sociale,,N,,,1,2,,2,9.61247571,45.67280919,"(45.67280919, 9.61247571)",5,5
030325,325,Residenzialità Leggera/Assistita,Casa Albergo,325SOC002,C.A.A. ANDREA E MARIA PANZERI,VIA SAN DEFENDENTE 26,016200,SOLTO COLLINA,24060,BG,,,,5,0,,CACCIAMATTA SRL,03492560168,03492560168,"VIA SAN ROCCO, SNC",016211,TAVERNOLA BERGAMASCA,24060,,,,,Società a responsabilità limitata,,N,,,1,2,,2,10.02553961,45.78924914,"(45.78924914, 10.02553961)",5,5
030325,325,Residenzialità Leggera/Assistita,Comunità alloggio/Casa famiglia,325SOC206,GIARDINO DELLE ORTENSIE,VIA ANDREA MORETTI 20,016024,BERGAMO,24100,BG,3351828524,,,6,0,,SOCIETA COOPERATIVA ONLUS KALEIDOS,03256760160,03256760160,VIA MORETTI 20,016024,BERGAMO,24100,,3351828524,,,Società cooperativa di solidarietà sociale,,N,,,1,2,,1,9.67982026,45.69395964,"(45.69395964, 9.67982026)",5,5
030327,327,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,327048862,ALLOGGI PROTETTI PER ANZIANI PRESSO FOND,PIAZZA GRAMSCI 61,020008,CANNETO SULL'OGLIO,46013,MN,,,,3,0,,FONDAZIONE ONLUS CASA DI RIPOSO LEANDRA,81001370204,01608240204,PIAZZA GRAMSCI 60,020008,CANNETO SULL'OGLIO,46013,,0376 70124,0376 725322,,Fondazione,,S,,,1,1,,2,10.37940611,45.14885907,"(45.14885907, 10.37940611)",9,9
030325,325,Residenzialità Leggera/Assistita,RSA,325001430,CASA SANT'ANGELA MERICI,VIA NATTA  2,016058,CASAZZA,24060,BG,,,,0,1,,CACCIAMATTA SRL,03492560168,03492560168,"VIA SAN ROCCO, SNC",016211,TAVERNOLA BERGAMASCA,24060,,,,,Società a responsabilità limitata,,N,,,1,1,,2,9.90261926,45.74792152,"(45.74792152, 9.90261926)",5,5
030325,325,Residenzialità Leggera/Assistita,RSA,325001288,FONDAZIONE SANT'ANDREA,VIA S. DEFENDENTE  1,016077,CLUSONE,24023,BG,,,,0,27,,FONDAZIONE SANT'ANDREA ONLUS,03215660162,03215660162,"VIA SAN DEFENDENTE, 1",016077,CLUSONE,24023,,,,,Fondazione,,S,,,1,1,,2,9.95564898,45.89047442,"(45.89047442, 9.95564898)",5,5
030325,325,Residenzialità Leggera/Assistita,Casa Albergo,325SOC001,CASA ALBERGO FONDAZIONE SANT'ANDREA,VIA S. DEFENDENTE  1,016077,CLUSONE,24023,BG,0346 21078,,,10,0,,FONDAZIONE SANT'ANDREA ONLUS,03215660162,03215660162,"VIA SAN DEFENDENTE, 1",016077,CLUSONE,24023,,,,,Fondazione,,S,,,1,1,,2,9.95564898,45.89047442,"(45.89047442, 9.95564898)",5,5
030325,325,Residenzialità Leggera/Assistita,RSA,325001391,FONDAZIONE HONEGGER R.S.A. CASA ALBERGO,VIA  B. CRESPI  9,016004,ALBINO,24021,BG,,,,0,22,,FONDAZIONE HONEGGER R.S.A.,80025590169,01724950165,"VIA CAPPUCCINI, 10",016004,ALBINO,24021,,,,,Fondazione,,N,,,1,1,,2,9.7888956,45.75790889,"(45.75790889, 9.7888956)",5,5
030327,327,Residenzialità Leggera/Assistita,RSA,327001777,RSA CASA PACE,VIA CARLO MONTANARI  20,020030,MANTOVA,46100,MN,0376 328957,0376 325567,,4,0,,COOPERATIVA SOCIALE S.A.I. SERVIZI ASSIS,01593870353,01593870353,VIA EMILIA ALL'OSPIZIO 19,035033,REGGIO NELL'EMILIA,42121,,0522 1751846,0522 402098,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,10.79699985,45.1618422,"(45.1618422, 10.79699985)",9,9
030324,324,Residenzialità Leggera/Assistita,RSA,324001075,RSA MONSIGNOR BORSIERI,VIA S. NICOLÒ 9,097042,Lecco,23900,LC,0341264500,0341264500,,0,4,,FONDAZIONE  ISTITUTO SACRA FAMIGLIA  ONL,03034530158,00795470152,Piazza Monsignor Moneta 1,015074,Cesano Boscone,20090,,02456771,0245677411,,Fondazione,,S,,,1,1,,2,,,,,
030323,323,Residenzialità Leggera/Assistita,Comunità alloggio/Casa famiglia,,LE BETULLE,VIA DON PIETRO BUZZETTI  41,014018,CHIAVENNA,23022,SO,034335760,0343990178,,3,0,,L'ARCA SOCIETA COOPERATIVA SOCIALE,00528850142,00528850142,"VIA DON PIETRO BUZZETTI, 41",014018,CHIAVENNA,23022,,034335760,0343990178,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,9.38665911,46.32240598,"(46.32240598, 9.38665911)",3,3
030325,325,Residenzialità Leggera/Assistita,Casa Albergo,325SOC004,C.A.A. CASA MICHELI SANGA,VIA SANT'ANNA  1,016025,BERZO SAN FERMO,24060,BG,,,,10,0,,CACCIAMATTA SRL,03492560168,03492560168,"VIA SAN ROCCO, SNC",016211,TAVERNOLA BERGAMASCA,24060,,,,,Società a responsabilità limitata,,N,,,1,2,,2,9.899884,45.71816795,"(45.71816795, 9.899884)",5,5
030325,325,Residenzialità Leggera/Assistita,RSA,325001222,CASA DI RIPOSO SAN GIUSEPPE ONLUS,VIA SANTO SPIRITO  15,016060,CASNIGO,24020,BG,,,,10,0,,CASA DI RIPOSO SAN GIUSEPPE ENTE MORALE,00689450161,00689450161,VIA SANTO SPIRITO 15,016060,CASNIGO,24020,,,,,Fondazione,,S,,,1,1,,2,,,,,
030325,325,Residenzialità Leggera/Assistita,RSA,325001323,RSA NOBILE BAGLIONI,VIA MAZZINI  12,016239,VILLA D'ALME',24018,BG,,,,0,1,,CACCIAMATTA SRL,03492560168,03492560168,"VIA SAN ROCCO, SNC",016211,TAVERNOLA BERGAMASCA,24060,,,,,Società a responsabilità limitata,,N,,,1,1,,2,9.61475423,45.7488102,"(45.7488102, 9.61475423)",5,5
030326,326,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,32609SC00085,Alloggi Protetti per Anziani di Botticin,VIA TITO SPERI  105,017023,BOTTICINO,25082,BS,030/2691107,030/2692364,,0,10,,Fondazione Casa di riposo per Anziani di,80048980173,01790140170,Via Tito Speri 105,017023,BOTTICINO,25082,,030/2691107,030/2692364,,Fondazione,,S,,,1,1,,2,10.30446712,45.53555881,"(45.53555881, 10.30446712)",6,6
030325,325,Residenzialità Leggera/Assistita,Casa Albergo,325SOC003,C.A.A. NOBILE BAGLIONI,VIA MAZZINI  12,016239,VILLA D'ALME',24018,BG,,,,8,0,,CACCIAMATTA SRL,03492560168,03492560168,"VIA SAN ROCCO, SNC",016211,TAVERNOLA BERGAMASCA,24060,,,,,Società a responsabilità limitata,,N,,,1,1,,2,9.61475423,45.7488102,"(45.7488102, 9.61475423)",5,5
030327,327,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,327052551,ALLOGGIO PROTETTO PER ANZIANI C/O FONDAZ,VIA GARIBALDI 34,020043,POMPONESCO,46030,MN,,,,4,0,,FONDAZIONE MAZZUCCHINI CASA DI RIPOSO PO,01542450208,01542450208,VIA GARIBALDI 36,020043,POMPONESCO,46030,,0375 86024,0375 86024,,Fondazione,,S,,,1,1,,2,10.59601965,44.92844473,"(44.92844473, 10.59601965)",9,9
030325,325,Residenzialità Leggera/Assistita,RSA,325003567,RSA FONDAZIONE BUONOMO CACCIAMATTA 1836,VIA SAN ROCCO SN,016211,TAVERNOLA BERGAMASCA,24060,BG,,,,0,1,,CACCIAMATTA SRL,03492560168,03492560168,"VIA SAN ROCCO, SNC",016211,TAVERNOLA BERGAMASCA,24060,,,,,Società a responsabilità limitata,,N,,,1,1,,2,,,,,
030325,325,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,325047864,ALLOGGI PROTETTI ARIOLI DOLCI,VIA ARIOLI DOLCI 12/14,016220,TREVIOLO,24048,BG,035 667305,,,10,0,,NAMASTE' SOCIETA' COOPERATIVA SOCIALE,02906930165,02906930165,VIA VALCALCHERA 5,016068,CENATE SOPRA,24060,,035667305,,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,9.61247571,45.67280919,"(45.67280919, 9.61247571)",5,5
030321,321,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,,MINIALLOGGI PAULLO,VIA DEL RONCO  11,015169,PAULLO,20067,MI,0290639806,,,15,0,,COOPERATIVA SOCIALE RIEDUCAZIONE MOTORIA,08029590158,08029590158,VIA TRENNO 41,015146,MILANO,20100,,023390403 33554,,,Società cooperativa di solidarietà sociale,,S,,,1,2,,2,9.39980852,45.42116835,"(45.42116835, 9.39980852)",4,4
030325,325,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,325050161,ALLOGGI PROTETTI PER ANZIANI CASA SORELL,VIA  B. CRESPI  9,016004,ALBINO,24021,BG,035 759411,,,6,0,,FONDAZIONE HONEGGER R.S.A.,80025590169,01724950165,"VIA CAPPUCCINI, 10",016004,ALBINO,24021,,,,,Fondazione,,N,,,1,1,,2,9.7888956,45.75790889,"(45.75790889, 9.7888956)",5,5
030321,321,Residenzialità Leggera/Assistita,Casa Albergo,,CASA ALBERGO A. BERTOLI,PIAZZA BERLINGUER  1,015142,MELZO,20066,MI,,,,10,0,,COMUNE DI MELZO,00795710151,00795710151,PIAZZA V. EMANUELE II 1,015142,MELZO,20066,,02951201,0295738621,,Comune,,N,,,1,2,,2,9.4278326,45.4996816,"(45.4996816, 9.4278326)",4,4
030326,326,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,32600SC00186,Casa Relais,VIA ELIA CAPRIOLO 1,017029,BRESCIA,25100,BS,030/2035400,030/2035499,,10,15,,KORIAN Vittoria S.r.l.,03534260983,03534260983,"Viale Cassala, 16",015146,MILANO,20100,,02/831271,02/83127190,,Società a responsabilità limitata,,N,,,1,1,,2,10.2190212,45.54150505,"(45.54150505, 10.2190212)",6,6
030322,322,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,322008542,RSA Lina Erba,VIA LUNGOLAGO MATTEOTTI  17,013189,PORLEZZA,22018,CO,0344 61147,0344 72120,,10,0,,Ist Minime Suore Sacro Cuore LINA ERBA,00971280482,00247580970,VIA SANGALLO 2,100004,POGGIO A CAIANO,59016,,0344 61147,0344 72120,,Ente ecclesiastico,,N,,,1,1,,2,9.11852945,46.03450943,"(46.03450943, 9.11852945)",2,2
030323,323,Residenzialità Leggera/Assistita,RSA,323000930,FONDAZIONE CASA DI RIPOSO TALAMONA ONLUS,VIA GAVAZZENI  64/B,014063,TALAMONA,23018,SO,0342673000,0342673500,,4,0,,CASA DI RIPOSO DI TALAMONA ONLUS,00416660140,00416660140,"VIA GAVAZZENI, 64",014063,TALAMONA,23018,,0342673000,0342673500,,Fondazione,,S,,,1,1,,2,9.61592961,46.13997875,"(46.13997875, 9.61592961)",3,3
030321,321,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,,ALLOGGIO PROTETTO RESIDENZA DEL SOLE,VIA GIOLITTI  8,015077,CINISELLO BALSAMO,20092,MI,,,,10,0,,RESIDENZE DEL SOLE CONSORZIO SOCIALE SOC,08588070964,08588070964,VIA G. BERNINI 14,015077,CINISELLO BALSAMO,20092,,026111111,02611111202,,Consorzio di cooperative sociali,,N,,,1,2,,2,9.21105914,45.5715319,"(45.5715319, 9.21105914)",4,4
030324,324,Residenzialità Leggera/Assistita,Altre strutture attivate all’interno delle sperimentazioni ai sensi della ex. DGR 116/2013,,VILLA QUIETE,STRADA DEL VERDE  11,097067,Regoledo di Perledo,23828,LC,0341814111,0341814111,,0,8,,FONDAZIONE  ISTITUTO SACRA FAMIGLIA  ONL,03034530158,00795470152,Piazza Monsignor Moneta 1,015074,Cesano Boscone,20090,,02456771,0245677411,,Fondazione,,S,,,2,2,,2,9.28669994,46.02764215,"(46.02764215, 9.28669994)",10,10
030327,327,Residenzialità Leggera/Assistita,Comunità alloggio/Casa famiglia,327054631,ACCOGLIENZA RESIDENZIALE LA CORTE,VIA DELLE SALDE 11,019021,CASALMAGGIORE,26041,CR,,,,10,0,,COOP. PROGETTO ASSISTENZA S.C.S,01454980192,01454980192,"VIA CAVOUR, 52",019021,CASALMAGGIORE,26041,,0375 203401,0375 202375,,Società cooperativa a responsabilità limitata,,N,,,1,1,,2,10.42976686,44.97263448,"(44.97263448, 10.42976686)",8,8
030326,326,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,32607SC00150,Casa di Soggiorno Villa Oceano,VIA SAN MARTINO DELLA BATTAGLIA 64,017179,SIRMIONE,25019,BS,030/919393,,,0,20,,PIANETA ASSISTENZA SRLS,03775070984,03775070984,"Via San Martino della Battaglia, 64",017179,SIRMIONE,25019,,030/919393,,,Società a responsabilità limitata,,N,,,1,1,,2,10.61419938,45.45879053,"(45.45879053, 10.61419938)",6,6
030328,328,Residenzialità Leggera/Assistita,RSA,328002047,RSA Fratelli Carnevale,VIA LOMELLINA 42/D,018068,GAMBOLO',27025,PV,0381/939635,0381/641808,,20,20,,Rosa Società Cooperativa Sociale,02229710187,02229710187,"Via Lomellina, 42/A",018068,GAMBOLO',27025,,0381/939588,0381/939588,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,8.8684033,45.2580703,"(45.2580703, 8.8684033)",7,7
030324,324,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,,APA MONSIGNOR BORSIERI,VIA S. NICOLÒ 9,097042,Lecco,23900,LC,0341264500,0341264500,,0,24,,FONDAZIONE ISTITUTO SACRA FAMIGLIA  ONLU,03034530158,00795470152,Piazza Monsignor Moneta 1,015074,Cesano Boscone,20090,,02456771,0245677411,,Fondazione,,S,,,2,2,,2,,,,,
030324,324,Residenzialità Leggera/Assistita,RSA,324001115,RSA VILLA SERENA,P.ZZALE A. GRANDI 1,097036,Galbiate,23851,LC,0341242011,03412420234,,0,2,,KCS CAREGIVER COOPERATIVA SOCIALE,02125100160,02125100160,Via Rotonda dei Mille 1,016024,Bergamo,24122,,039656171,0356056765,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,9.36867545,45.7916641,"(45.7916641, 9.36867545)",10,10
030324,324,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,,CENTRO CORTE BUSCA,PIAZZA DON ANGELO LIMONTA  1,097044,Lomagna,23871,LC,0398946888,0398946889,,0,2,,L'ARCOBALENO S. C. S. ONLUS,01461770131,01461770131,Via Mascari 1,097042,Lecco,23900,,0341350838,0341351318,,Società cooperativa di solidarietà sociale,,S,,,1,2,,2,9.37440769,45.67143335,"(45.67143335, 9.37440769)",10,10
030324,324,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,,SANTA MARGHERITA,VIA C. CANTU 75/a-75/b,097059,Olginate,23854,LC,03416534100,0341653499,,0,15,,KCS CAREGIVER COOPERATIVA SOCIALE,02125100160,02125100160,Via Rotonda dei Mille 1,016024,Bergamo,24122,,039656171,0356056765,,Società cooperativa di solidarietà sociale,,N,,,1,2,,2,9.41429113,45.79806742,"(45.79806742, 9.41429113)",10,10
030324,324,Residenzialità Leggera/Assistita,RSA,324001119,RSA PIETRO  BUZZI,VIA C. CANTU 75/a-75/b,097059,Olginate,23854,LC,03416534100,0341653499,,0,6,,KCS CAREGIVER COOPERATIVA SOCIALE,02125100160,02125100160,Via Rotonda dei Mille 1,016024,Bergamo,24122,,039656171,0356056765,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,9.41429113,45.79806742,"(45.79806742, 9.41429113)",10,10
030324,324,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,32400SC00221,APA POLO FRASSONI,VIA GORIZIA  2,097042,Lecco,23900,LC,03411880350,03411880350,,0,24,,LIKE COMMUNNITY SOC. COOP. SOC.,03620590137,03620590137,"Via Gorizia, 2",097042,Lecco,23900,,0341846419,0341846419,,Società cooperativa di solidarietà sociale,,N,,,1,1,,1,9.39418681,45.86433402,"(45.86433402, 9.39418681)",10,10
030324,324,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,324001064,APPART.PROTETTI KORIAN VILLA S. CLEMENTE,VIA GARIBALDI  77,108049,Villasanta,20852,MB,0392052393,0392056415,,0,13,,SEGESTA GESTIONI S.R.L.,04140620966,04140620966,V.le Cassala 16,015146,Milano,20100,,02831271,0283127191,,Società a responsabilità limitata,,N,,,1,1,,2,9.30902123,45.60423527,"(45.60423527, 9.30902123)",12,12
030324,324,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,,APA LA CORTE,PIAZZA A. GRANDI  1,097036,Galbiate,23851,LC,0341242011,03412420234,,0,11,,KCS CAREGIVER COOPERATIVA SOCIALE,02125100160,02125100160,Via Rotonda dei Mille 1,016024,Bergamo,24122,,035218419,035218595,,Società cooperativa di solidarietà sociale,,N,,,2,2,,2,9.36867545,45.7916641,"(45.7916641, 9.36867545)",10,10
030321,321,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,,ALLOGGIO PROTETTO PER ANZIANI RESIDENZA,VIA MONSIGNOR PALESTRA  5,015005,ALBAIRATE,20080,MI,,,,32,0,,FONDAZIONE GIUSEPPE GEMELLARO ONLUS,97146120155,03345430965,VIA XXV APRILE 32,015005,ALBAIRATE,20080,,,,,Fondazione,,S,,,1,2,,2,,,,,
030324,324,Residenzialità Leggera/Assistita,Alloggi Protetti per Anziani,324001007,OASI SAN GERARDO,VIA GERARDO DEI TINTORI  18,108033,Monza,20900,MB,03939051,0393905324,,0,44,,LA MERIDIANA SCS,06805780159,00837730969,Via Gerardo dei Tintori 18,108033,Monza,20900,,03939051,0393905324,,Società cooperativa a responsabilità limitata,,S,,,1,1,,2,9.27902534,45.58563506,"(45.58563506, 9.27902534)",12,12
