"anno","provincia","comune","codice_istat_comune","classe_d_eta","femmine_in_totale","maschi_in_totale"
"2017","CR","CELLA DATI","19028","85-89","0","0"
"2017","CR","RICENGO","19079","40-44","11","9"
"2017","CR","MONTODINE","19059","60-64","1","2"
"2017","CR","CASALETTO DI SOPRA","19019","50-54","0","1"
"2017","CR","RIPALTA GUERINA","19082","10-14","0","1"
"2017","CR","STAGNO LOMBARDO","19103","50-54","6","6"
"2017","CR","AGNADELLO","19002","55-59","7","7"
"2017","CR","PIEVE SAN GIACOMO","19075","75-79","2","0"
"2017","CR","DOVERA","19041","75-79","3","2"
"2017","CR","SONCINO","19097","20-24","21","18"
"2017","CR","PERSICO DOSIMO","19068","90 e piu'","0","0"
"2017","CR","MOSCAZZANO","19060","70-74","1","0"
"2017","CR","SPINEDA","19101","05-09","1","1"
"2017","CR","CUMIGNANO SUL NAVIGLIO","19039","00-04","2","3"
"2017","CR","CASALE CREMASCO-VIDOLASCO","19017","10-14","6","9"
"2017","CR","CREDERA RUBBIANO","19034","85-89","0","0"
"2017","CR","GOMBITO","19049","00-04","5","2"
"2017","CR","GENIVOLTA","19047","00-04","4","5"
"2017","CR","SERGNANO","19094","50-54","12","8"
"2017","CR","SESTO ED UNITI","19095","30-34","13","12"
"2017","CR","VAIANO CREMASCO","19111","00-04","11","11"
"2017","CR","PIZZIGHETTONE","19076","80-84","0","0"
"2017","CR","PESSINA CREMONESE","19070","60-64","0","2"
"2017","CR","PALAZZO PIGNANO","19066","00-04","14","7"
"2017","CR","CICOGNOLO","19030","15-19","1","5"
"2017","CR","PIEVE D'OLMI","19074","25-29","3","2"
"2017","CR","CUMIGNANO SUL NAVIGLIO","19039","20-24","3","2"
"2017","CR","OFFANENGO","19062","70-74","2","2"
"2017","CR","TORRICELLA DEL PIZZO","19108","85-89","0","0"
"2017","CR","POZZAGLIO ED UNITI","19077","35-39","3","8"
"2017","CR","RIVOLTA D'ADDA","19084","65-69","5","1"
"2017","CR","ROBECCO D'OGLIO","19085","80-84","1","0"
"2017","CR","SONCINO","19097","15-19","13","32"
"2017","CR","GRUMELLO CREMONESE ED UNITI","19051","65-69","7","1"
"2017","CR","GRUMELLO CREMONESE ED UNITI","19051","40-44","6","6"
"2017","CR","ANNICCO","19003","60-64","6","2"
"2017","CR","CAPRALBA","19015","85-89","0","0"
"2017","CR","CREMOSANO","19037","35-39","3","4"
"2017","CR","TORNATA","19106","10-14","4","4"
"2017","CR","RIPALTA CREMASCA","19081","70-74","1","1"
"2017","CR","DOVERA","19041","25-29","20","12"
"2017","CR","GRUMELLO CREMONESE ED UNITI","19051","90 e piu'","0","0"
"2017","CR","RIPALTA ARPINA","19080","80-84","0","0"
"2017","CR","PIEVE SAN GIACOMO","19075","25-29","10","11"
"2017","CR","MOTTA BALUFFI","19061","40-44","5","3"
"2017","CR","SERGNANO","19094","25-29","16","10"
"2017","CR","BORDOLANO","19007","90 e piu'","0","0"
"2017","CR","SPINO D'ADDA","19102","85-89","0","0"
"2017","CR","CASTELDIDONE","19023","10-14","2","3"
"2017","CR","ROMANENGO","19086","60-64","4","2"
"2017","CR","PALAZZO PIGNANO","19066","10-14","15","6"
"2017","CR","PESCAROLO ED UNITI","19069","00-04","4","9"
"2017","CR","CINGIA DE' BOTTI","19031","45-49","4","6"
"2017","CR","VOLONGO","19114","60-64","2","1"
"2017","CR","CORTE DE' CORTESI CON CIGNONE","19032","85-89","0","0"
"2017","CR","PIEVE SAN GIACOMO","19075","45-49","11","3"
"2017","CR","PESCAROLO ED UNITI","19069","55-59","7","1"
"2017","CR","CASALMAGGIORE","19021","45-49","111","126"
"2017","CR","TORNATA","19106","65-69","1","0"
"2017","CR","OFFANENGO","19062","40-44","26","27"
"2017","CR","CASALETTO DI SOPRA","19019","10-14","2","2"
"2017","CR","BAGNOLO CREMASCO","19005","70-74","1","0"
"2017","CR","AGNADELLO","19002","10-14","13","9"
"2017","CR","SCANDOLARA RIPA D'OGLIO","19093","35-39","4","6"
"2017","CR","CASALBUTTANO ED UNITI","19016","35-39","27","36"
"2017","CR","STAGNO LOMBARDO","19103","85-89","0","0"
"2017","CR","CUMIGNANO SUL NAVIGLIO","19039","15-19","1","1"
"2017","CR","PESCAROLO ED UNITI","19069","45-49","10","5"
"2017","CR","POZZAGLIO ED UNITI","19077","20-24","3","5"
"2017","CR","PADERNO PONCHIELLI","19065","55-59","2","1"
"2017","CR","GOMBITO","19049","60-64","0","0"
"2017","CR","SAN GIOVANNI IN CROCE","19090","00-04","13","10"
"2017","CR","CASTELVISCONTI","19027","55-59","2","0"
"2017","CR","FORMIGARA","19044","45-49","5","5"
"2017","CR","MOTTA BALUFFI","19061","15-19","0","2"
"2017","CR","CAMISANO","19010","40-44","5","7"
"2017","CR","SCANDOLARA RAVARA","19092","25-29","8","5"
"2017","CR","ANNICCO","19003","55-59","6","0"
"2017","CR","CREMONA","19036","70-74","67","33"
"2017","CR","AGNADELLO","19002","30-34","26","31"
"2017","CR","TORRICELLA DEL PIZZO","19108","00-04","1","3"
"2017","CR","SAN BASSANO","19088","20-24","8","5"
"2017","CR","SAN BASSANO","19088","80-84","0","1"
"2017","CR","SOSPIRO","19099","80-84","2","1"
"2017","CR","POZZAGLIO ED UNITI","19077","80-84","0","1"
"2017","CR","SOSPIRO","19099","35-39","12","5"
"2017","CR","SCANDOLARA RAVARA","19092","90 e piu'","0","0"
"2017","CR","CREMONA","19036","65-69","97","42"
"2017","CR","CREMOSANO","19037","05-09","0","2"
"2017","CR","VOLONGO","19114","90 e piu'","0","0"
"2017","CR","CAMISANO","19010","70-74","0","1"
"2017","CR","CICOGNOLO","19030","65-69","3","0"
"2017","CR","CAPRALBA","19015","45-49","11","3"
"2017","CR","MALAGNINO","19056","00-04","4","4"
"2017","CR","GUSSOLA","19052","80-84","0","0"
"2017","CR","SAN MARTINO DEL LAGO","19091","45-49","0","5"
"2017","CR","SAN MARTINO DEL LAGO","19091","70-74","0","1"
"2017","CR","OLMENETA","19063","75-79","0","0"
"2017","CR","TICENGO","19104","85-89","1","0"
"2017","CR","MARTIGNANA DI PO","19057","25-29","19","6"
"2017","CR","SAN DANIELE PO","19089","00-04","15","2"
"2017","CR","PANDINO","19067","25-29","40","46"
"2017","CR","VESCOVATO","19113","25-29","15","17"
"2017","CR","CUMIGNANO SUL NAVIGLIO","19039","25-29","2","3"
"2017","CR","SOSPIRO","19099","30-34","11","10"
"2017","CR","ROMANENGO","19086","05-09","15","13"
"2017","CR","RIPALTA GUERINA","19082","90 e piu'","0","0"
"2017","CR","CHIEVE","19029","75-79","0","0"
"2017","CR","CASTELVERDE","19026","75-79","0","0"
"2017","CR","PESCAROLO ED UNITI","19069","85-89","0","0"
"2017","CR","CAMISANO","19010","55-59","3","3"
"2017","CR","MOTTA BALUFFI","19061","75-79","1","3"
"2017","CR","TRESCORE CREMASCO","19109","85-89","0","0"
"2017","CR","STAGNO LOMBARDO","19103","65-69","1","1"
"2017","CR","STAGNO LOMBARDO","19103","40-44","10","7"
"2017","CR","SCANDOLARA RAVARA","19092","75-79","0","2"
"2017","CR","RIPALTA GUERINA","19082","40-44","1","1"
"2017","CR","PIADENA","19071","50-54","10","11"
"2017","CR","CROTTA D'ADDA","19038","25-29","3","4"
"2017","CR","DEROVERE","19040","85-89","1","0"
"2017","CR","DEROVERE","19040","45-49","0","4"
"2017","CR","CAPERGNANICA","19012","40-44","5","5"
"2017","CR","VOLTIDO","19115","40-44","1","0"
"2017","CR","PIANENGO","19072","80-84","0","0"
"2017","CR","VAILATE","19112","75-79","2","0"
"2017","CR","VAILATE","19112","50-54","12","19"
"2017","CR","CASTELVISCONTI","19027","70-74","0","0"
"2017","CR","RIPALTA ARPINA","19080","70-74","0","1"
"2017","CR","RIPALTA GUERINA","19082","75-79","0","0"
"2017","CR","FORMIGARA","19044","60-64","2","2"
"2017","CR","MADIGNANO","19055","20-24","8","8"
"2017","CR","OFFANENGO","19062","90 e piu'","0","0"
"2017","CR","SERGNANO","19094","35-39","27","24"
"2017","CR","VESCOVATO","19113","90 e piu'","0","0"
"2017","CR","CASTELDIDONE","19023","85-89","0","0"
"2017","CR","VAILATE","19112","40-44","28","26"
"2017","CR","POZZAGLIO ED UNITI","19077","70-74","2","0"
"2017","CR","SPINADESCO","19100","35-39","9","4"
"2017","CR","CAMPAGNOLA CREMASCA","19011","85-89","0","0"
"2017","CR","OFFANENGO","19062","35-39","36","32"
"2017","CR","SPINEDA","19101","85-89","0","0"
"2017","CR","TORNATA","19106","30-34","3","3"
"2017","CR","CAMISANO","19010","00-04","0","4"
"2017","CR","GRUMELLO CREMONESE ED UNITI","19051","05-09","8","6"
"2017","CR","SAN DANIELE PO","19089","10-14","2","4"
"2017","CR","TORLINO VIMERCATI","19105","20-24","1","1"
"2017","CR","CASALMAGGIORE","19021","05-09","82","125"
"2017","CR","GADESCO-PIEVE DELMONA","19046","40-44","7","14"
"2017","CR","CINGIA DE' BOTTI","19031","70-74","1","0"
"2017","CR","SESTO ED UNITI","19095","60-64","1","1"
"2017","CR","GUSSOLA","19052","50-54","13","7"
"2017","CR","CASTELLEONE","19025","15-19","31","27"
"2017","CR","GADESCO-PIEVE DELMONA","19046","50-54","8","4"
"2017","CR","SCANDOLARA RAVARA","19092","35-39","5","4"
"2017","CR","SAN DANIELE PO","19089","05-09","1","7"
"2017","CR","CASTELDIDONE","19023","50-54","3","9"
"2017","CR","CICOGNOLO","19030","05-09","4","0"
"2017","CR","PANDINO","19067","20-24","35","30"
"2017","CR","PADERNO PONCHIELLI","19065","20-24","17","9"
"2017","CR","PESSINA CREMONESE","19070","25-29","0","2"
"2017","CR","PIEVE SAN GIACOMO","19075","65-69","5","3"
"2017","CR","CASTEL GABBIANO","19024","35-39","5","6"
"2017","CR","SAN BASSANO","19088","50-54","6","2"
"2017","CR","RIPALTA ARPINA","19080","20-24","1","3"
"2017","CR","RIPALTA ARPINA","19080","55-59","1","0"
"2017","CR","BONEMERSE","19006","80-84","1","0"
"2017","CR","CREMONA","19036","30-34","667","627"
"2017","CR","CAMPAGNOLA CREMASCA","19011","70-74","0","1"
"2017","CR","ISOLA DOVARESE","19053","55-59","3","1"
"2017","CR","IZANO","19054","80-84","0","0"
"2017","CR","TORRICELLA DEL PIZZO","19108","25-29","5","5"
"2017","CR","RIVAROLO DEL RE ED UNITI","19083","90 e piu'","0","0"
"2017","CR","TORRICELLA DEL PIZZO","19108","55-59","1","3"
"2017","CR","RIVAROLO DEL RE ED UNITI","19083","80-84","0","1"
"2017","CR","CREMOSANO","19037","85-89","0","0"
"2017","CR","SPINEDA","19101","50-54","1","2"
"2017","CR","CHIEVE","19029","45-49","3","3"
"2017","CR","CREMOSANO","19037","25-29","5","3"
"2017","CR","CAPERGNANICA","19012","00-04","3","2"
"2017","CR","SORESINA","19098","20-24","39","53"
"2017","CR","VOLTIDO","19115","15-19","0","0"
"2017","CR","VESCOVATO","19113","70-74","4","7"
"2017","CR","BORDOLANO","19007","70-74","0","0"
"2017","CR","DEROVERE","19040","10-14","1","0"
"2017","CR","GOMBITO","19049","15-19","0","0"
"2017","CR","GUSSOLA","19052","10-14","8","8"
"2017","CR","CASTELVISCONTI","19027","15-19","0","0"
"2017","CR","SORESINA","19098","15-19","54","41"
"2017","CR","TRIGOLO","19110","40-44","6","4"
"2017","CR","OLMENETA","19063","85-89","0","0"
"2017","CR","VAILATE","19112","60-64","10","4"
"2017","CR","CAPERGNANICA","19012","45-49","2","6"
"2017","CR","PIADENA","19071","75-79","5","0"
"2017","CR","PANDINO","19067","70-74","5","1"
"2017","CR","AZZANELLO","19004","10-14","5","2"
"2017","CR","CREMONA","19036","35-39","578","611"
"2017","CR","QUINTANO","19078","25-29","7","5"
"2017","CR","CASALBUTTANO ED UNITI","19016","60-64","5","5"
"2017","CR","SESTO ED UNITI","19095","10-14","6","13"
"2017","CR","CASALE CREMASCO-VIDOLASCO","19017","75-79","1","2"
"2017","CR","SAN BASSANO","19088","40-44","13","18"
"2017","CR","SOLAROLO RAINERIO","19096","40-44","8","5"
"2017","CR","SORESINA","19098","70-74","7","5"
"2017","CR","SOSPIRO","19099","55-59","8","5"
"2017","CR","PIEVE D'OLMI","19074","75-79","0","0"
"2017","CR","MARTIGNANA DI PO","19057","35-39","18","14"
"2017","CR","MOSCAZZANO","19060","60-64","2","1"
"2017","CR","GADESCO-PIEVE DELMONA","19046","90 e piu'","0","0"
"2017","CR","CAMPAGNOLA CREMASCA","19011","65-69","0","0"
"2017","CR","CROTTA D'ADDA","19038","50-54","2","1"
"2017","CR","ANNICCO","19003","85-89","0","0"
"2017","CR","PESCAROLO ED UNITI","19069","90 e piu'","0","0"
"2017","CR","OSTIANO","19064","40-44","22","16"
"2017","CR","VAILATE","19112","45-49","19","28"
"2017","CR","FIESCO","19043","55-59","2","3"
"2017","CR","SAN MARTINO DEL LAGO","19091","60-64","0","1"
"2017","CR","CASALBUTTANO ED UNITI","19016","40-44","19","29"
"2017","CR","GADESCO-PIEVE DELMONA","19046","75-79","0","0"
"2017","CR","GOMBITO","19049","85-89","0","0"
"2017","CR","PADERNO PONCHIELLI","19065","00-04","10","12"
"2017","CR","ISOLA DOVARESE","19053","70-74","0","0"
"2017","CR","CASALETTO VAPRIO","19020","25-29","9","4"
"2017","CR","BAGNOLO CREMASCO","19005","10-14","17","16"
"2017","CR","SAN GIOVANNI IN CROCE","19090","35-39","18","18"
"2017","CR","SOLAROLO RAINERIO","19096","25-29","6","11"
"2017","CR","GUSSOLA","19052","90 e piu'","0","0"
"2017","CR","SERGNANO","19094","05-09","10","15"
"2017","CR","ROBECCO D'OGLIO","19085","25-29","15","20"
"2017","CR","PIANENGO","19072","45-49","8","4"
"2017","CR","SOLAROLO RAINERIO","19096","10-14","3","6"
"2017","CR","AZZANELLO","19004","65-69","1","0"
"2017","CR","CAPPELLA DE' PICENARDI","19014","90 e piu'","0","0"
"2017","CR","RICENGO","19079","70-74","1","0"
"2017","CR","SAN MARTINO DEL LAGO","19091","50-54","0","1"
"2017","CR","CASALBUTTANO ED UNITI","19016","20-24","12","19"
"2017","CR","CASALETTO DI SOPRA","19019","70-74","0","0"
"2017","CR","SAN BASSANO","19088","55-59","3","8"
"2017","CR","SORESINA","19098","50-54","29","53"
"2017","CR","GOMBITO","19049","30-34","3","2"
"2017","CR","CREMA","19035","15-19","96","112"
"2017","CR","CELLA DATI","19028","25-29","1","5"
"2017","CR","CASTELDIDONE","19023","45-49","4","3"
"2017","CR","GRONTARDO","19050","25-29","11","7"
"2017","CR","CASTELLEONE","19025","90 e piu'","0","0"
"2017","CR","CREMOSANO","19037","70-74","0","0"
"2017","CR","SPINO D'ADDA","19102","60-64","11","1"
"2017","CR","CINGIA DE' BOTTI","19031","30-34","8","7"
"2017","CR","DOVERA","19041","45-49","11","15"
"2017","CR","STAGNO LOMBARDO","19103","45-49","9","4"
"2017","CR","CAPRALBA","19015","60-64","2","1"
"2017","CR","CAPPELLA DE' PICENARDI","19014","60-64","2","1"
"2017","CR","TRIGOLO","19110","90 e piu'","0","0"
"2017","CR","SPINEDA","19101","40-44","5","3"
"2017","CR","PIEVE SAN GIACOMO","19075","30-34","12","8"
"2017","CR","VAIANO CREMASCO","19111","55-59","12","10"
"2017","CR","SAN DANIELE PO","19089","45-49","7","3"
"2017","CR","CASTELVERDE","19026","00-04","16","15"
"2017","CR","ANNICCO","19003","35-39","14","14"
"2017","CR","PESCAROLO ED UNITI","19069","30-34","6","8"
"2017","CR","POZZAGLIO ED UNITI","19077","10-14","1","4"
"2017","CR","CINGIA DE' BOTTI","19031","65-69","2","1"
"2017","CR","TORRICELLA DEL PIZZO","19108","70-74","1","2"
"2017","CR","DRIZZONA","19042","15-19","1","0"
"2017","CR","PESCAROLO ED UNITI","19069","10-14","3","7"
"2017","CR","DEROVERE","19040","20-24","0","0"
"2017","CR","SOLAROLO RAINERIO","19096","55-59","1","1"
"2017","CR","CHIEVE","19029","80-84","0","1"
"2017","CR","ROBECCO D'OGLIO","19085","65-69","0","1"
"2017","CR","SESTO ED UNITI","19095","35-39","21","22"
"2017","CR","ANNICCO","19003","45-49","6","14"
"2017","CR","RIVOLTA D'ADDA","19084","05-09","38","51"
"2017","CR","MADIGNANO","19055","25-29","18","13"
"2017","CR","CUMIGNANO SUL NAVIGLIO","19039","05-09","0","2"
"2017","CR","CASALETTO CEREDANO","19018","70-74","1","0"
"2017","CR","OFFANENGO","19062","65-69","4","2"
"2017","CR","BORDOLANO","19007","10-14","4","4"
"2017","CR","CASTELVISCONTI","19027","00-04","4","1"
"2017","CR","MONTE CREMASCO","19058","65-69","6","0"
"2017","CR","RICENGO","19079","75-79","0","0"
"2017","CR","SCANDOLARA RAVARA","19092","70-74","1","0"
"2017","CR","GERRE DE' CAPRIOLI","19048","50-54","0","2"
"2017","CR","CREMA","19035","50-54","141","87"
"2017","CR","MONTE CREMASCO","19058","70-74","1","0"
"2017","CR","TORRE DE' PICENARDI","19107","35-39","10","6"
"2017","CR","DRIZZONA","19042","55-59","1","0"
"2017","CR","TRESCORE CREMASCO","19109","65-69","7","3"
"2017","CR","SAN GIOVANNI IN CROCE","19090","90 e piu'","0","0"
"2017","CR","TRESCORE CREMASCO","19109","55-59","8","5"
"2017","CR","CASTELLEONE","19025","35-39","72","62"
"2017","CR","CREMONA","19036","85-89","7","0"
"2017","CR","CELLA DATI","19028","50-54","4","2"
"2017","CR","DRIZZONA","19042","45-49","3","1"
"2017","CR","CASTELLEONE","19025","05-09","44","56"
"2017","CR","VAILATE","19112","70-74","3","2"
"2017","CR","TRESCORE CREMASCO","19109","05-09","16","12"
"2017","CR","CREMONA","19036","05-09","352","439"
"2017","CR","GADESCO-PIEVE DELMONA","19046","15-19","3","6"
"2017","CR","SPINADESCO","19100","55-59","3","0"
"2017","CR","RIVOLTA D'ADDA","19084","60-64","12","8"
"2017","CR","CREMA","19035","05-09","166","148"
"2017","CR","CASTELVISCONTI","19027","40-44","2","3"
"2017","CR","GERRE DE' CAPRIOLI","19048","60-64","2","1"
"2017","CR","VAIANO CREMASCO","19111","85-89","1","0"
"2017","CR","CAPPELLA CANTONE","19013","35-39","2","2"
"2017","CR","AZZANELLO","19004","55-59","1","0"
"2017","CR","VAILATE","19112","65-69","3","5"
"2017","CR","GUSSOLA","19052","60-64","1","6"
"2017","CR","CREMOSANO","19037","00-04","4","3"
"2017","CR","CICOGNOLO","19030","30-34","7","5"
"2017","CR","CASTELDIDONE","19023","80-84","0","0"
"2017","CR","STAGNO LOMBARDO","19103","10-14","2","5"
"2017","CR","POZZAGLIO ED UNITI","19077","30-34","8","10"
"2017","CR","TORNATA","19106","85-89","0","0"
"2017","CR","TORRE DE' PICENARDI","19107","65-69","3","2"
"2017","CR","CASTEL GABBIANO","19024","90 e piu'","0","0"
"2017","CR","MOSCAZZANO","19060","30-34","3","2"
"2017","CR","RIVAROLO DEL RE ED UNITI","19083","20-24","5","8"
"2017","CR","PIEVE SAN GIACOMO","19075","05-09","6","6"
"2017","CR","OLMENETA","19063","10-14","2","1"
"2017","CR","MONTE CREMASCO","19058","10-14","6","6"
"2017","CR","CREMA","19035","55-59","104","58"
"2017","CR","PIZZIGHETTONE","19076","00-04","20","27"
"2017","CR","TORNATA","19106","50-54","0","2"
"2017","CR","OFFANENGO","19062","60-64","3","4"
"2017","CR","CASALETTO VAPRIO","19020","60-64","4","4"
"2017","CR","SAN BASSANO","19088","75-79","1","2"
"2017","CR","CROTTA D'ADDA","19038","55-59","0","1"
"2017","CR","SOLAROLO RAINERIO","19096","15-19","2","5"
"2017","CR","BONEMERSE","19006","15-19","3","0"
"2017","CR","POZZAGLIO ED UNITI","19077","15-19","7","9"
"2017","CR","RIVOLTA D'ADDA","19084","50-54","25","30"
"2017","CR","GRONTARDO","19050","65-69","0","1"
"2017","CR","MARTIGNANA DI PO","19057","05-09","10","11"
"2017","CR","BORDOLANO","19007","25-29","8","7"
"2017","CR","PIANENGO","19072","35-39","11","10"
"2017","CR","MARTIGNANA DI PO","19057","10-14","4","5"
"2017","CR","VOLTIDO","19115","75-79","0","0"
"2017","CR","ROMANENGO","19086","40-44","18","21"
"2017","CR","CASTELLEONE","19025","10-14","35","35"
"2017","CR","SPINADESCO","19100","80-84","0","0"
"2017","CR","CICOGNOLO","19030","80-84","0","0"
"2017","CR","CORTE DE' CORTESI CON CIGNONE","19032","55-59","6","3"
"2017","CR","RIVOLTA D'ADDA","19084","55-59","18","13"
"2017","CR","CASALETTO DI SOPRA","19019","40-44","3","3"
"2017","CR","ISOLA DOVARESE","19053","05-09","4","2"
"2017","CR","RIPALTA GUERINA","19082","70-74","0","0"
"2017","CR","ROBECCO D'OGLIO","19085","05-09","15","13"
"2017","CR","CICOGNOLO","19030","45-49","6","5"
"2017","CR","DEROVERE","19040","40-44","2","0"
"2017","CR","GUSSOLA","19052","70-74","3","3"
"2017","CR","SCANDOLARA RAVARA","19092","55-59","6","1"
"2017","CR","SORESINA","19098","35-39","93","120"
"2017","CR","TORRE DE' PICENARDI","19107","00-04","4","5"
"2017","CR","PIEVE D'OLMI","19074","85-89","0","0"
"2017","CR","CA' D'ANDREA","19008","30-34","4","4"
"2017","CR","ROMANENGO","19086","20-24","8","9"
"2017","CR","GOMBITO","19049","20-24","1","0"
"2017","CR","PESCAROLO ED UNITI","19069","65-69","1","0"
"2017","CR","PIERANICA","19073","50-54","1","6"
"2017","CR","PALAZZO PIGNANO","19066","55-59","4","8"
"2017","CR","CREMONA","19036","75-79","41","18"
"2017","CR","BONEMERSE","19006","10-14","3","3"
"2017","CR","RICENGO","19079","85-89","0","0"
"2017","CR","SCANDOLARA RIPA D'OGLIO","19093","10-14","0","4"
"2017","CR","SAN GIOVANNI IN CROCE","19090","45-49","13","13"
"2017","CR","CA' D'ANDREA","19008","35-39","6","4"
"2017","CR","TORRICELLA DEL PIZZO","19108","05-09","2","2"
"2017","CR","RIPALTA CREMASCA","19081","55-59","5","2"
"2017","CR","SALVIROLA","19087","40-44","2","2"
"2017","CR","CAPPELLA CANTONE","19013","50-54","1","0"
"2017","CR","CASTELDIDONE","19023","25-29","2","6"
"2017","CR","SPINO D'ADDA","19102","40-44","41","38"
