"ragione_sociale","onere_complessivo_2016","dettagli_societa","numero_rappresentanti_amministrazione","trattamento_economico_rappresentanti_amministrazione","note","dettagli_rappresentanti_amministrazione","risultati_bilancio_2016"
"ASST CENTRO SPECIALISTICO ORTOPEDICO TRAUMATOLOGICO GAETANO PINI/CTO EX AO GAETANO PINI MILANO","33890142.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ATS PAVIA EX ASL PAVIA","1015279340.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","77259330.00","https://www.dati.lombardia.it/d/86jm-squz","8 Consiglieri di Amministrazione","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST DI CREMA EX AO OSPEDALE MAGGIORE CREMA","28459349.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"AZIENDA REGIONALE EMERGENZA URGENZA A.R.E.U.","232000000.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST DI PAVIA EX AO PROVINCIA DI PAVIA","94330666.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST DI VIMERCATE EX AO DI DESIO E VIMERCATE","83539940.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST PAPA GIOVANNI XXIII BERGAMO EX AO PAPA GIOVANNI XXIII","124318686.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ATS DELL'INSUBRIA EX ASL COMO E ASL VARESE","1777363398.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST DI BERGAMO EST EX AO BOLOGNINI DI SERIATE","33903763.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST GRANDE OSPEDALE METROPOLITANO NIGUARDA EX AO  NIGUARDA CA' GRANDA DI MILANO","138220193.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST DELLA VALLE OLONA EX AO S. ANTONIO ABATE DI GALLARATE E AO OSPEDALE DI CIRCOLO DI BUSTO ARSIZIO","94546882.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST OVEST MILANESE EX AO OSPEDALE CIVILE LEGNANO","114116234.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ATS BRESCIA EX ASL BRESCIA","1706008751.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST RHODENSE EX AO  G. SALVINI GARBAGNATE MILANESE","127736700.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST DEL GARDA EX AO DESENZANO DEL GARDA","45362389.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ATS DI BERGAMO EX ASL BERGAMO","1428186237.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"AGENZIA DI CONTROLLO DEL SISTEMA SOCIO SANITARIO LOMBARDO","1423091.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore e un Comitato di Direzione composto da tre membri","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente una percentuale di incremento del compenso sopra citato, in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo, in relazione al grado di raggiungimento degli obiettivi sulla base della valutazione da parte del comitato di direzione. ai membri del Comitato di Direzione spetta una indennità di carica pari ad Euro 35.000,00 annui lordi; al Coordinatore spetta una indennità di carica pari ad Euro 38.500,00 annui lordi.",,"https://www.dati.lombardia.it/d/bapb-vttt",
"ASST DELLA VALTELLINA E DELL'ALTO LARIO EX AO DELLA VALTELLINA E DELLA VALCHIAVENNA","79037545.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST FATEBENEFRATELLI SACCO EX AO FATEBENEFRATELLI-OFTALMICO MILANO E AO SACCO DI MILANO","91433821.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST MELEGNANO E DELLA MARTESANA EX AO OSPEDALE DI CIRCOLO DI MELEGNANO","103267180.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ATS DELLA MONTAGNA EX ASL SONDRIO E ASL VALLECAMONICA SEBINO","482683479.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","56570680.00","https://www.dati.lombardia.it/d/86jm-squz","8 Consiglieri di Amministrazione","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ATS DELLA BRIANZA EX ASL LECCO E ASL MONZA BRIANZA","1476095823.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST DI CREMONA EX AO ISTITUTI OSPITALIERI CREMONA","48399138.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
"ASST DI LODI EX AO DELLA PROVINCIA DI LODI","66822167.00","https://www.dati.lombardia.it/d/86jm-squz","1 Direttore Generale","come sopra",,"https://www.dati.lombardia.it/d/bapb-vttt","bilancio preventivo a pareggio"
