"varco","data","passaggi_24h"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-23T00:00:00.000","9973"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-24T00:00:00.000","10147"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-25T00:00:00.000","10392"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-26T00:00:00.000","10470"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-27T00:00:00.000","11310"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-28T00:00:00.000","7991"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-29T00:00:00.000","5958"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-30T00:00:00.000","10076"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-01T00:00:00.000","10515"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-02T00:00:00.000","10025"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-03T00:00:00.000","10341"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-04T00:00:00.000","10764"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-05T00:00:00.000","7332"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-06T00:00:00.000","5412"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-07T00:00:00.000","7175"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-08T00:00:00.000","5456"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-09T00:00:00.000","10415"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-10T00:00:00.000","10445"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-11T00:00:00.000","11017"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-12T00:00:00.000","8254"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-13T00:00:00.000","6015"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-14T00:00:00.000","10514"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-15T00:00:00.000","10818"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-16T00:00:00.000","11136"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-17T00:00:00.000","11565"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-18T00:00:00.000","11709"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-19T00:00:00.000","8714"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-20T00:00:00.000","6830"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-21T00:00:00.000","11279"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-22T00:00:00.000","11260"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-23T00:00:00.000","11249"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-24T00:00:00.000","8063"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-25T00:00:00.000","4111"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-26T00:00:00.000","3761"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-27T00:00:00.000","4990"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-28T00:00:00.000","6965"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-29T00:00:00.000","7575"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-30T00:00:00.000","7660"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-12-31T00:00:00.000","6236"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-01T00:00:00.000","2820"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-02T00:00:00.000","5024"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-03T00:00:00.000","4716"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-04T00:00:00.000","7497"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-05T00:00:00.000","8091"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-06T00:00:00.000","4984"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-07T00:00:00.000","9197"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-08T00:00:00.000","9789"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-09T00:00:00.000","7144"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-10T00:00:00.000","5367"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-11T00:00:00.000","9825"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-12T00:00:00.000","9954"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-13T00:00:00.000","9908"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-14T00:00:00.000","10344"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-15T00:00:00.000","10660"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-16T00:00:00.000","7667"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-17T00:00:00.000","5606"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-18T00:00:00.000","10127"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-19T00:00:00.000","10163"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-20T00:00:00.000","10208"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-21T00:00:00.000","10260"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-22T00:00:00.000","10659"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-23T00:00:00.000","7602"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-24T00:00:00.000","5650"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-25T00:00:00.000","9923"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-26T00:00:00.000","9989"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-27T00:00:00.000","10058"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-28T00:00:00.000","10417"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-29T00:00:00.000","10563"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-30T00:00:00.000","7478"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-01-31T00:00:00.000","5567"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-01T00:00:00.000","9785"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-02T00:00:00.000","10026"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-03T00:00:00.000","10090"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-04T00:00:00.000","10335"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-05T00:00:00.000","10809"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-06T00:00:00.000","7617"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-07T00:00:00.000","5152"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-08T00:00:00.000","9871"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-09T00:00:00.000","10172"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-10T00:00:00.000","10639"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-11T00:00:00.000","10365"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-12T00:00:00.000","10387"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-13T00:00:00.000","7165"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-14T00:00:00.000","5493"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-15T00:00:00.000","10019"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-16T00:00:00.000","10005"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-17T00:00:00.000","10332"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-18T00:00:00.000","10449"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-19T00:00:00.000","10618"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-20T00:00:00.000","7534"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-21T00:00:00.000","5833"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-22T00:00:00.000","10122"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-23T00:00:00.000","10314"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-24T00:00:00.000","10367"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-25T00:00:00.000","10546"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-26T00:00:00.000","10768"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-27T00:00:00.000","7580"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-28T00:00:00.000","5374"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-29T00:00:00.000","10103"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-01T00:00:00.000","10174"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-02T00:00:00.000","10416"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-03T00:00:00.000","10423"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-04T00:00:00.000","11157"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-05T00:00:00.000","7484"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-06T00:00:00.000","5755"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-07T00:00:00.000","10207"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-08T00:00:00.000","10441"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-09T00:00:00.000","10475"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-10T00:00:00.000","10557"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-01T00:00:00.000","10951"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-02T00:00:00.000","11508"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-03T00:00:00.000","8376"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-04T00:00:00.000","6158"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-05T00:00:00.000","10618"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-06T00:00:00.000","10787"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-07T00:00:00.000","10831"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-08T00:00:00.000","10998"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-09T00:00:00.000","11401"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-10T00:00:00.000","8298"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-11T00:00:00.000","6193"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-12T00:00:00.000","10534"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-13T00:00:00.000","10663"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-14T00:00:00.000","10813"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-15T00:00:00.000","11041"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-16T00:00:00.000","11461"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-17T00:00:00.000","8376"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-18T00:00:00.000","6129"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-19T00:00:00.000","10500"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-20T00:00:00.000","10774"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-21T00:00:00.000","10750"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-22T00:00:00.000","10971"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-23T00:00:00.000","11515"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-24T00:00:00.000","8464"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-25T00:00:00.000","6334"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-26T00:00:00.000","8826"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-27T00:00:00.000","10621"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-28T00:00:00.000","10822"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-29T00:00:00.000","11002"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-30T00:00:00.000","11405"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-10-31T00:00:00.000","8239"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-01T00:00:00.000","6209"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-02T00:00:00.000","10416"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-03T00:00:00.000","10883"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-04T00:00:00.000","10848"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-05T00:00:00.000","10976"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-06T00:00:00.000","11828"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-07T00:00:00.000","8592"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-08T00:00:00.000","6271"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-09T00:00:00.000","10359"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-10T00:00:00.000","10853"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-11T00:00:00.000","10807"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-12T00:00:00.000","11145"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-13T00:00:00.000","10254"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-14T00:00:00.000","8197"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-15T00:00:00.000","6272"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-16T00:00:00.000","10462"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-17T00:00:00.000","10871"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-18T00:00:00.000","10849"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-19T00:00:00.000","11069"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-20T00:00:00.000","11309"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-21T00:00:00.000","8438"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-22T00:00:00.000","6334"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-23T00:00:00.000","10469"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-24T00:00:00.000","10795"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-25T00:00:00.000","10978"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-26T00:00:00.000","11180"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-27T00:00:00.000","11942"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-28T00:00:00.000","8650"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-29T00:00:00.000","6550"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-11-30T00:00:00.000","10368"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-01T00:00:00.000","11067"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-02T00:00:00.000","10017"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-03T00:00:00.000","9251"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-04T00:00:00.000","11143"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-05T00:00:00.000","8128"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-06T00:00:00.000","5653"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-07T00:00:00.000","7842"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-08T00:00:00.000","5512"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-09T00:00:00.000","10908"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-10T00:00:00.000","9821"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-11T00:00:00.000","11582"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-12T00:00:00.000","8891"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-13T00:00:00.000","6616"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-14T00:00:00.000","11160"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-15T00:00:00.000","11502"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-16T00:00:00.000","11878"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-17T00:00:00.000","12058"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-18T00:00:00.000","12335"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-19T00:00:00.000","9596"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-20T00:00:00.000","7619"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-21T00:00:00.000","11964"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-22T00:00:00.000","12141"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-23T00:00:00.000","12158"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-24T00:00:00.000","8798"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-25T00:00:00.000","4150"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-26T00:00:00.000","3703"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-27T00:00:00.000","4614"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-28T00:00:00.000","6684"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-29T00:00:00.000","7846"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-30T00:00:00.000","8178"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-12-31T00:00:00.000","6572"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-01T00:00:00.000","2818"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-02T00:00:00.000","5432"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-03T00:00:00.000","5231"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-04T00:00:00.000","7990"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-05T00:00:00.000","8540"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-06T00:00:00.000","5204"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-07T00:00:00.000","9769"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-08T00:00:00.000","10246"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-09T00:00:00.000","7485"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-10T00:00:00.000","5683"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-11T00:00:00.000","10245"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-12T00:00:00.000","10517"
