"anno_di_nascita","sesso","cittadinanza","occorrenze"
"1921","F","JUGOSLAVA","1"
"1921","M","OLANDESE","1"
"1921","F","CANADESE","1"
"1921","F","CROATA","1"
"1921","M","SCONOSCIUTO","1"
"1921","F","LIBANESE","1"
"1921","F","ITALIANA","1804"
"1922","F","JUGOSLAVA","1"
"1922","F","CINESE","1"
"1922","M","ITALIANA","1359"
"1922","F","BRITANNICA","1"
"1922","M","ARGENTINA","1"
"1922","M","ALBANESE","1"
"1922","F","AUSTRALIANA","1"
"1922","F","ITALIANA","1761"
"1922","F","VENEZUELANA","1"
"1922","F","TURCA","1"
"1923","M","SOMALA","1"
"1923","F","RUMENA","1"
"1923","F","SPAGNOLA","3"
"1923","F","AUSTRIACA","1"
"1923","F","SVEDESE","1"
"1923","F","JUGOSLAVA","1"
"1923","F","ITALIANA","1846"
"1923","F","CINESE","1"
"1923","M","UNGHERESE","1"
"1923","M","SVEDESE","2"
"1923","M","COLOMBIANA","1"
"1923","M","ITALIANA","1412"
"1924","F","RUMENA","1"
"1924","M","VIETNAMITA","1"
"1924","M","JUGOSLAVA","1"
"1924","M","ITALIANA","1440"
"1924","F","ETIOPE","1"
"1924","F","STATUNITENSE","1"
"1924","F","ITALIANA","1755"
"1924","M","SVIZZERA","1"
"1924","F","BRITANNICA","2"
"1924","M","FRANCESE","2"
"1924","M","BELGA","2"
"1924","F","TEDESCA","1"
"1924","F","CUBANA","1"
"1925","F","ITALIANA","1675"
"1925","F","EGIZIANA","1"
"1925","F","FILIPPINA","1"
"1925","F","MAROCCHINA","1"
"1925","F","BULGARA","1"
"1925","M","BENGALESE","1"
"1925","M","ITALIANA","1422"
"1925","M","SCONOSCIUTO","1"
"1925","F","SVIZZERA","1"
"1925","M","IRANIANA","1"
"1925","M","CINESE","1"
"1925","F","BRITANNICA","1"
"1925","M","MAROCCHINA","1"
"1925","M","STATUNITENSE","1"
"1925","F","SPAGNOLA","1"
"1926","F","DANESE","1"
"1926","F","SENEGALESE","1"
"1926","F","TEDESCA","1"
"1926","M","FRANCESE","1"
"1926","M","ARGENTINA","1"
"1926","F","SVIZZERA","1"
"1926","M","ITALIANA","1415"
"1926","M","ALBANESE","1"
"1926","M","IRANIANA","1"
"1926","F","ITALIANA","1773"
"1926","M","TEDESCA","1"
"1926","F","RUMENA","1"
"1926","F","RUSSA","1"
"1926","F","SOMALA","1"
"1926","M","AUSTRALIANA","1"
"1926","M","RUMENA","1"
"1926","M","CUBANA","1"
"1926","F","CROATA","1"
"1926","F","ALBANESE","2"
"1926","M","AUSTRIACA","1"
"1927","F","FRANCESE","1"
"1927","F","BOSNIACA","1"
"1927","M","SOMALA","1"
"1927","M","ALBANESE","1"
"1927","F","ALBANESE","1"
"1927","F","JUGOSLAVA","1"
"1927","M","CINESE","3"
"1927","F","MAROCCHINA","1"
"1927","M","ITALIANA","1463"
"1927","F","SVEDESE","1"
"1927","M","SVIZZERA","2"
"1927","F","ETIOPE","1"
"1927","F","CINESE","3"
"1927","F","PERUVIANA","1"
"1927","F","ITALIANA","1752"
"1927","M","MAROCCHINA","2"
"1927","M","TEDESCA","1"
"1928","M","JUGOSLAVA","1"
"1928","F","MAROCCHINA","1"
"1928","F","SPAGNOLA","1"
"1928","M","CINESE","2"
"1928","F","FRANCESE","2"
"1928","F","TEDESCA","1"
"1928","F","ITALIANA","1860"
"1928","F","UCRAINA","1"
"1928","F","FILIPPINA","1"
"1928","M","ITALIANA","1492"
"1928","M","FRANCESE","2"
"1928","F","SOMALA","1"
"1928","F","ARGENTINA","1"
"1928","M","SCONOSCIUTO","1"
"1928","F","BRITANNICA","1"
"1928","M","ALBANESE","2"
"1928","M","VIETNAMITA","1"
"1929","F","BULGARA","1"
"1929","F","SENEGALESE","1"
"1929","F","ERITREA","1"
"1929","M","UCRAINA","1"
"1929","F","SPAGNOLA","1"
"1929","F","ITALIANA","1807"
"1929","F","MOLDAVA","1"
"1929","F","PERUVIANA","1"
"1929","F","URUGUAYANA","1"
"1929","M","ALBANESE","1"
"1929","F","RUMENA","2"
"1929","F","KOSOVARA","1"
"1929","M","ITALIANA","1501"
"1929","F","FRANCESE","2"
"1929","F","POLACCA","1"
"1929","F","MAROCCHINA","1"
"1929","M","JUGOSLAVA","1"
"1929","M","BRITANNICA","1"
"1929","F","SOMALA","1"
"1929","F","INDIANA","2"
"1930","M","ALBANESE","5"
"1930","F","PAKISTANA","1"
"1930","F","MAROCCHINA","4"
"1930","F","MOLDAVA","1"
"1930","F","JUGOSLAVA","1"
"1930","M","ITALIANA","1610"
"1930","F","RUMENA","1"
"1930","M","JUGOSLAVA","1"
"1930","F","ALBANESE","1"
"1930","F","TEDESCA","2"
"1930","F","CINESE","3"
"1930","F","UCRAINA","1"
"1930","M","INDIANA","1"
"1930","M","AUSTRALIANA","1"
"1930","M","BELGA","1"
"1930","F","EGIZIANA","2"
"1930","F","NIGERIANA","1"
"1930","F","BRITANNICA","1"
"1930","M","PAKISTANA","2"
"1930","F","ITALIANA","1813"
"1930","F","SOMALA","1"
"1930","F","SALVADOREGNA","1"
"1930","F","TUNISINA","1"
"1930","M","SVIZZERA","1"
"1930","M","CINESE","1"
"1930","M","SCONOSCIUTO","1"
"1931","F","ITALIANA","1809"
"1931","F","EGIZIANA","2"
"1931","M","BRITANNICA","1"
"1931","F","PAKISTANA","1"
"1931","F","CUBANA","1"
"1931","F","ETIOPE","2"
"1931","M","ALBANESE","3"
"1931","M","INDIANA","1"
"1931","F","PERUVIANA","1"
"1931","F","CINESE","1"
"1931","M","CINESE","1"
"1931","M","SCONOSCIUTO","1"
"1931","F","JUGOSLAVA","2"
"1931","F","MAROCCHINA","2"
"1931","M","ITALIANA","1565"
"1931","M","PAKISTANA","1"
"1931","M","JUGOSLAVA","1"
"1931","F","AUSTRIACA","1"
"1931","M","RUMENA","1"
"1931","F","ALBANESE","3"
"1931","F","BELGA","1"
"1931","F","SPAGNOLA","1"
"1931","M","BOSNIACA","1"
"1931","F","VIETNAMITA","1"
"1931","M","BELGA","1"
"1932","F","ITALIANA","1702"
"1932","F","POLACCA","1"
"1932","F","CINESE","1"
"1932","M","SCONOSCIUTO","1"
"1932","M","ALBANESE","2"
"1932","M","ITALIANA","1466"
"1932","F","TEDESCA","2"
"1932","F","RUMENA","1"
"1932","M","JUGOSLAVA","1"
"1932","F","SALVADOREGNA","1"
"1932","F","SVIZZERA","1"
"1932","M","MAROCCHINA","2"
"1932","M","CINESE","1"
"1932","F","ALBANESE","4"
"1932","M","INDIANA","1"
"1932","F","SOMALA","1"
"1932","F","MAROCCHINA","4"
"1932","F","VIETNAMITA","1"
"1933","M","RUMENA","1"
"1933","M","SIRIANA","1"
"1933","M","JUGOSLAVA","1"
"1933","M","TUNISINA","1"
"1933","F","ERITREA","1"
"1933","M","ALGERINA","1"
"1933","M","ISRAELIANA","1"
"1933","F","SPAGNOLA","1"
"1933","F","ETIOPE","1"
"1933","M","GIAPPONESE","1"
"1933","M","ITALIANA","1542"
"1933","F","RUSSA","1"
"1933","F","ITALIANA","1695"
"1933","M","SVIZZERA","2"
"1933","F","RUMENA","4"
"1933","M","ALBANESE","4"
"1933","M","AUSTRIACA","1"
"1933","F","CINESE","2"
"1933","F","FILIPPINA","1"
"1933","F","TEDESCA","2"
"1933","F","ALBANESE","2"
"1933","F","VENEZUELANA","1"
"1933","M","TEDESCA","4"
"1933","F","IRANIANA","1"
"1933","M","MAROCCHINA","5"
"1934","F","ALBANESE","3"
"1934","F","SOMALA","1"
"1934","F","IVORIANA","1"
"1934","F","TEDESCA","2"
"1934","F","CINGALESE","3"
"1934","F","EGIZIANA","1"
"1934","M","OLANDESE","1"
"1934","F","ETIOPE","1"
"1934","F","NIGERIANA","1"
"1934","M","SPAGNOLA","1"
"1934","F","JUGOSLAVA","1"
"1934","M","SVIZZERA","1"
"1934","M","ALBANESE","6"
"1934","M","TEDESCA","1"
"1934","M","MESSICANA","1"
"1934","M","CINESE","2"
"1934","F","RUMENA","3"
"1934","F","ERITREA","1"
"1934","F","IRLANDESE","1"
"1934","M","JUGOSLAVA","3"
"1934","F","MAROCCHINA","3"
"1934","F","SLOVENA","1"
"1934","F","FRANCESE","1"
"1934","M","ITALIANA","1498"
"1934","F","MOLDAVA","1"
"1934","F","URUGUAYANA","1"
"1934","F","PAKISTANA","1"
"1934","F","PERUVIANA","1"
"1934","M","MAROCCHINA","3"
"1934","F","CINESE","2"
"1934","F","ITALIANA","1733"
"1934","M","AUSTRALIANA","1"
"1934","M","CINGALESE","1"
"1935","F","TUNISINA","1"
"1935","M","ALBANESE","3"
"1935","M","RUSSA","1"
"1935","F","MOLDAVA","1"
"1935","F","RUMENA","1"
"1935","M","TEDESCA","1"
"1935","M","SENEGALESE","1"
"1935","F","ITALIANA","1797"
"1935","M","SPAGNOLA","1"
"1935","M","EGIZIANA","1"
"1935","M","PAKISTANA","3"
"1935","M","ITALIANA","1605"
"1935","F","TEDESCA","2"
"1935","F","ALBANESE","2"
"1935","F","CUBANA","1"
"1935","F","PAKISTANA","1"
"1935","M","MAROCCHINA","4"
"1935","F","UGANDESE","1"
"1935","F","MAROCCHINA","2"
"1935","M","ERITREA","1"
"1935","M","RUMENA","1"
"1935","F","JUGOSLAVA","2"
"1935","M","CINGALESE","1"
"1935","F","FILIPPINA","2"
"1936","F","MAROCCHINA","3"
"1936","F","BELGA","1"
"1936","F","INDIANA","1"
"1936","M","KOSOVARA","1"
"1936","M","CINESE","2"
"1936","M","MAROCCHINA","2"
"1936","M","SENEGALESE","2"
"1936","F","ALBANESE","8"
"1936","F","BRITANNICA","1"
"1936","F","IRANIANA","1"
"1936","M","RUSSA","1"
"1936","M","FRANCESE","1"
"1936","M","BULGARA","1"
"1936","F","UCRAINA","1"
"1936","F","COLOMBIANA","2"
"1936","M","ITALIANA","1534"
"1936","M","BENGALESE","1"
"1936","F","MESSICANA","1"
"1936","F","ITALIANA","1680"
"1936","F","INDONESIANA","1"
"1936","F","RUMENA","3"
"1936","F","FRANCESE","2"
"1936","F","TEDESCA","1"
"1936","F","TUNISINA","1"
"1936","M","PERUVIANA","1"
"1936","M","TEDESCA","2"
"1936","F","CINESE","2"
"1936","F","CUBANA","1"
"1936","M","LUSSEMBURGHESE","1"
"1936","F","CROATA","1"
"1936","M","SCONOSCIUTO","2"
"1936","M","IRANIANA","1"
"1936","M","ALBANESE","7"
"1936","M","JUGOSLAVA","3"
"1936","F","PAKISTANA","4"
"1936","M","FILIPPINA","1"
"1936","M","CINGALESE","1"
"1936","F","SENEGALESE","1"
"1936","F","SCONOSCIUTO","1"
"1936","F","BIELORUSSA","1"
"1936","M","SOMALA","1"
"1936","M","PORTOGHESE","1"
"1936","F","FILIPPINA","1"
"1936","F","PERUVIANA","1"
"1936","M","DOMINICANA","1"
"1937","F","SPAGNOLA","1"
"1937","M","FILIPPINA","1"
"1937","F","BENGALESE","2"
"1937","F","RUSSA","3"
"1937","M","BIELORUSSA","1"
"1937","M","JUGOSLAVA","1"
"1937","F","PAKISTANA","1"
"1937","F","SENEGALESE","1"
"1937","M","BRITANNICA","1"
"1937","F","CAMERUNENSE","1"
"1937","M","TEDESCA","3"
"1937","M","INDIANA","2"
"1937","F","MAROCCHINA","5"
"1937","F","JUGOSLAVA","2"
"1937","F","CINESE","3"
"1937","F","CINGALESE","1"
"1937","M","MAROCCHINA","1"
"1937","M","ALBANESE","4"
"1937","M","ERITREA","1"
"1937","F","MOLDAVA","1"
"1937","F","KAZAKA","1"
"1937","F","UCRAINA","2"
"1937","F","RUMENA","2"
"1937","M","ITALIANA","1621"
"1937","F","ARGENTINA","1"
"1937","M","RUSSA","1"
"1937","F","VENEZUELANA","1"
"1937","F","SVIZZERA","1"
"1937","F","GHANESE","1"
"1937","F","BRASILIANA","1"
"1937","F","ALBANESE","8"
"1937","F","MACEDONE","1"
"1937","M","RUMENA","2"
"1937","F","POLACCA","1"
"1937","M","PORTOGHESE","1"
"1937","M","CINESE","3"
"1937","F","CROATA","1"
"1937","F","FILIPPINA","1"
"1937","F","ITALIANA","1759"
"1938","F","UCRAINA","4"
"1938","M","OLANDESE","1"
"1938","F","TEDESCA","1"
"1938","F","CROATA","1"
"1938","F","AUSTRIACA","1"
"1938","F","CINGALESE","3"
"1938","F","PERUVIANA","2"
"1938","F","ITALIANA","2016"
"1938","F","PAKISTANA","2"
"1938","F","STATUNITENSE","1"
"1938","M","STATUNITENSE","1"
"1938","F","ETIOPE","1"
"1938","F","DOMINICANA","1"
"1938","M","UCRAINA","1"
"1938","F","PORTOGHESE","1"
"1938","F","BRASILIANA","1"
"1938","M","ITALIANA","1905"
"1938","M","PAKISTANA","1"
"1938","M","BURKINABE'","1"
"1938","M","AUSTRALIANA","1"
"1938","F","INDIANA","1"
"1938","F","RUMENA","6"
"1938","M","MOLDAVA","1"
"1938","F","MAROCCHINA","5"
"1938","F","MOLDAVA","3"
"1938","F","BULGARA","1"
"1938","M","JUGOSLAVA","4"
"1938","M","BENGALESE","1"
"1938","F","SIRIANA","1"
"1938","F","RUSSA","3"
"1938","M","ALBANESE","9"
"1938","M","CINGALESE","1"
"1938","M","TEDESCA","2"
"1938","F","FILIPPINA","1"
"1938","F","ALBANESE","5"
"1938","M","FRANCESE","3"
"1938","F","SERBA","1"
"1938","F","SOMALA","1"
"1938","M","SPAGNOLA","2"
"1938","F","CINESE","1"
"1938","M","SVIZZERA","2"
"1938","F","JUGOSLAVA","1"
"1938","M","MAROCCHINA","4"
"1938","F","EGIZIANA","1"
"1938","M","CINESE","3"
"1938","F","BELGA","1"
"1938","M","EGIZIANA","1"
"1938","M","MESSICANA","1"
"1939","F","ITALIANA","2003"
"1939","F","CROATA","1"
"1939","M","UCRAINA","1"
"1939","F","CINGALESE","2"
"1939","M","FILIPPINA","1"
"1939","M","RUSSA","1"
"1939","M","PAKISTANA","1"
"1939","F","SCONOSCIUTO","2"
"1939","F","OLANDESE","2"
"1939","M","CINGALESE","1"
"1939","M","ALBANESE","6"
"1939","M","SOMALA","1"
"1939","F","BENGALESE","1"
"1939","M","MAROCCHINA","3"
"1939","M","JUGOSLAVA","3"
"1939","M","CUBANA","1"
"1939","F","BOSNIACA","1"
"1939","F","TEDESCA","1"
"1939","F","SERBA","1"
"1939","M","INDONESIANA","1"
"1939","F","RUSSA","1"
"1939","M","ECUADOREGNA","1"
"1939","M","FRANCESE","2"
"1939","F","SENEGALESE","1"
"1939","F","RUMENA","3"
"1939","M","TEDESCA","3"
"1939","M","EGIZIANA","1"
"1939","M","TUNISINA","1"
"1939","F","ALBANESE","2"
"1939","M","SVIZZERA","1"
"1939","M","AUSTRIACA","1"
"1939","F","POLACCA","1"
"1939","F","BRITANNICA","1"
"1939","F","CANADESE","1"
"1939","M","CINESE","3"
"1939","M","AUSTRALIANA","1"
"1939","M","OLANDESE","1"
"1939","M","ITALIANA","1795"
"1939","F","FILIPPINA","3"
"1939","F","INDIANA","1"
"1939","F","PERUVIANA","1"
"1939","F","MAROCCHINA","1"
"1939","F","COLOMBIANA","1"
"1939","F","MOLDAVA","1"
"1939","F","JUGOSLAVA","3"
"1939","M","GRECA","1"
"1939","F","FRANCESE","2"
"1939","M","SENEGALESE","1"
"1939","F","SVEDESE","1"
"1939","M","BRITANNICA","1"
"1939","M","SCONOSCIUTO","1"
"1939","M","LIBICA","1"
"1939","F","UCRAINA","7"
"1939","F","UNGHERESE","1"
"1940","M","MAROCCHINA","3"
"1940","M","TEDESCA","4"
"1940","M","SOMALA","1"
"1940","M","UCRAINA","2"
"1940","F","ERITREA","1"
"1940","F","CAMERUNENSE","1"
"1940","M","OLANDESE","1"
"1940","F","SCONOSCIUTO","1"
"1940","M","BOSNIACA","1"
"1940","M","SLOVENA","1"
"1940","M","MOLDAVA","2"
"1940","F","ALBANESE","10"
"1940","M","LIBICA","1"
"1940","M","FRANCESE","2"
"1940","F","MAROCCHINA","8"
"1940","F","TEDESCA","1"
"1940","M","FILIPPINA","1"
"1940","F","IRANIANA","1"
"1940","F","PAKISTANA","3"
"1940","F","TURCA","1"
"1940","F","ITALIANA","1945"
"1940","M","ITALIANA","1819"
"1940","M","SERBA","1"
"1940","F","UGANDESE","1"
"1940","M","JUGOSLAVA","2"
"1940","M","INDIANA","3"
"1940","M","BULGARA","1"
"1940","F","RUMENA","3"
"1940","F","CINESE","3"
"1940","F","RUSSA","1"
"1940","M","MACEDONE","1"
"1940","M","RUMENA","3"
"1940","M","ALBANESE","10"
"1940","M","EGIZIANA","1"
"1940","F","DOMINICANA","1"
"1940","F","SOMALA","2"
"1940","F","EGIZIANA","1"
"1940","M","SENEGALESE","3"
"1940","M","CROATA","1"
"1940","F","UCRAINA","4"
"1940","F","ETIOPE","1"
"1940","M","PAKISTANA","3"
"1940","F","FRANCESE","1"
"1940","F","GRECA","1"
"1940","F","MOLDAVA","4"
"1940","F","FILIPPINA","5"
"1940","F","BENGALESE","2"
"1940","F","BOSNIACA","1"
"1940","M","SCONOSCIUTO","3"
"1940","F","CINGALESE","3"
"1940","F","PERUVIANA","1"
"1940","M","CINESE","3"
"1940","F","CROATA","1"
"1940","M","AUSTRALIANA","2"
"1940","F","CANADESE","1"
"1940","F","OLANDESE","1"
"1941","F","SERBA","1"
"1941","M","CROATA","1"
"1941","M","OLANDESE","2"
"1941","F","RUMENA","2"
"1941","M","JUGOSLAVA","2"
"1941","M","IVORIANA","1"
"1941","M","CINGALESE","2"
"1941","F","BIELORUSSA","1"
"1941","F","MAROCCHINA","2"
"1941","M","FILIPPINA","1"
"1941","F","ARGENTINA","1"
"1941","M","BRASILIANA","1"
"1941","M","TEDESCA","3"
"1941","F","PERUVIANA","2"
"1941","M","INDIANA","2"
"1941","F","CINESE","1"
"1941","M","MAROCCHINA","1"
"1941","M","RUMENA","2"
"1941","M","ITALIANA","1773"
"1941","M","RUSSA","2"
"1941","M","PAKISTANA","4"
"1941","F","CUBANA","1"
"1941","F","TEDESCA","1"
"1941","F","ALBANESE","7"
"1941","F","HAITIANA","1"
"1941","F","BENGALESE","3"
"1941","F","CAMERUNENSE","2"
"1941","F","BULGARA","2"
"1941","F","UCRAINA","9"
"1941","M","FRANCESE","1"
"1941","M","PORTOGHESE","1"
"1941","F","SVIZZERA","1"
"1941","F","RUSSA","1"
"1941","M","SCONOSCIUTO","1"
"1941","M","SOMALA","1"
"1941","F","DOMINICANA","1"
"1941","M","ALBANESE","5"
"1941","F","CINGALESE","1"
"1941","F","SCONOSCIUTO","2"
"1941","F","JUGOSLAVA","1"
"1941","F","INDIANA","1"
"1941","F","PAKISTANA","2"
"1941","F","MOLDAVA","1"
"1941","F","ITALIANA","1825"
"1942","M","RUMENA","2"
"1942","F","STATUNITENSE","1"
"1942","M","SPAGNOLA","1"
"1942","M","CINESE","6"
"1942","M","ITALIANA","1710"
"1942","F","JUGOSLAVA","2"
"1942","F","UCRAINA","10"
"1942","M","GIORDANA","1"
"1942","F","ITALIANA","1871"
"1942","M","UCRAINA","1"
"1942","F","MOLDAVA","1"
"1942","M","FILIPPINA","2"
"1942","F","BULGARA","1"
"1942","F","SERBA","1"
"1942","F","SALVADOREGNA","2"
"1942","M","THAILANDESE","1"
"1942","F","FILIPPINA","1"
"1942","M","CAMERUNENSE","1"
"1942","F","ERITREA","2"
"1942","M","SOMALA","1"
"1942","M","CINGALESE","3"
"1942","M","TEDESCA","1"
"1942","F","SVIZZERA","1"
"1942","F","PAKISTANA","2"
"1942","F","RUSSA","1"
"1942","F","BENGALESE","1"
"1942","F","MAROCCHINA","2"
"1942","F","PERUVIANA","1"
"1942","M","TUNISINA","1"
"1942","M","BENGALESE","1"
"1942","F","ALBANESE","5"
"1942","M","PERUVIANA","1"
"1942","F","IRLANDESE","1"
"1942","M","JUGOSLAVA","1"
"1942","F","CINGALESE","4"
"1942","M","MACEDONE","1"
"1942","F","SLOVACCA","1"
"1942","F","INDIANA","2"
"1942","F","TUNISINA","1"
"1942","M","SCONOSCIUTO","2"
"1942","F","RUMENA","5"
"1942","M","PAKISTANA","6"
"1942","M","MAROCCHINA","4"
"1942","F","CROATA","1"
"1942","M","ALBANESE","5"
"1942","M","IRANIANA","1"
"1942","F","SPAGNOLA","1"
"1942","M","BELGA","2"
"1943","M","RUMENA","2"
"1943","F","INDIANA","1"
"1943","M","PERUVIANA","1"
"1943","F","UCRAINA","9"
"1943","F","ITALIANA","1810"
"1943","M","BULGARA","1"
"1943","M","GHANESE","1"
"1943","F","GIORDANA","1"
"1943","F","JUGOSLAVA","1"
"1943","M","MOLDAVA","2"
"1943","M","EGIZIANA","1"
"1943","M","JUGOSLAVA","3"
"1943","F","ALGERINA","1"
"1943","F","MAROCCHINA","9"
"1943","M","ALBANESE","8"
"1943","M","SVIZZERA","2"
"1943","F","BENGALESE","1"
"1943","M","MAROCCHINA","5"
"1943","F","SVIZZERA","1"
"1943","M","ITALIANA","1729"
"1943","F","EGIZIANA","1"
"1943","F","BULGARA","1"
"1943","F","RUMENA","4"
"1943","M","ARGENTINA","1"
"1943","M","CINGALESE","3"
"1943","F","PERUVIANA","1"
"1943","M","FILIPPINA","3"
"1943","F","MOLDAVA","2"
"1943","M","SVEDESE","1"
"1943","F","STATUNITENSE","1"
"1943","F","TEDESCA","1"
"1943","M","CINESE","2"
"1943","F","COLOMBIANA","1"
"1943","M","STATUNITENSE","1"
"1943","F","CINGALESE","5"
"1943","F","CINESE","6"
"1943","M","SERBA","2"
"1943","M","SCONOSCIUTO","3"
"1943","F","GHANESE","1"
"1943","F","FRANCESE","2"
"1943","M","TEDESCA","2"
"1943","F","ALBANESE","9"
"1943","M","BRITANNICA","1"
"1943","F","MACEDONE","1"
"1944","M","FILIPPINA","3"
"1944","F","SENEGALESE","2"
"1944","M","CINGALESE","2"
"1944","M","ALBANESE","12"
"1944","F","ALBANESE","4"
"1944","F","BRITANNICA","1"
"1944","M","ITALIANA","1660"
"1944","M","SENEGALESE","1"
"1944","M","MAROCCHINA","3"
"1944","M","BENINESE","1"
"1944","F","CINESE","1"
"1944","F","MACEDONE","2"
"1944","F","RUSSA","1"
"1944","M","SPAGNOLA","1"
"1944","F","COLOMBIANA","1"
"1944","M","RUMENA","1"
"1944","M","CILENA","1"
