"codice","descrizione","categoria","tipo_mezzo","messaggio","civico_ubicazione","via_ubicazione","sup_considerata","num_facciate","quantit","forma"
"51","CARTLLO",,,,,,,,,
"53","CARTELLO","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","APEL SRL",,,"4",,"2",
"54","CARTELLO","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","PUBBLINEON",,,"15",,"1",
"56","INSEGNA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","TABACCHI","18","FINZI","1",,"1",
"57","TARGA","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","MACCHINE AGRICOLE BADALINI",,,"1",,"1",
"58","FRECCIA","INSEGNE DI ESERCIZIO","FRECCIA","LOTTO SUPERENALOTTO TOTOCALCIO",,,"1",,"1",
"59","TENDA","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","CARTOLERIA - TABACCHI",,,"2",,"2",
"60","SCRITTA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","CASSA RURALE ED ARTIGIANA","33","MAZZINI G.","3",,"1",
"61","VETROFANIA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","CASSA RURALE ED ARTIGIANA","33","MAZZINI G.","1",,"1",
"62","CASSONETTO","INSEGNE,CARTELLI,TARGHE,STENDARDI","CASSONETTO","BANCOMAT","33","MAZZINI G.","2",,"1",
"63","CASSONETTO","INSEGNE DI ESERCIZIO","CASSONETTO","FARMACIA","50","MAZZINI G.","2",,"1",
"70","TENDA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","PANIFICIO LAZZARI",,,"1",,"1",
"71","CASSONETTO","INSEGNE DI ESERCIZIO","CASSONETTO","PANETTERIA BINI","31","ROSSI C.","1",,"1",
"72","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","BETTINELLI ARREDAMENTI",,,"1",,"1",
"73","SCRITTA","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","BETTINELLI ARREDAMENTI",,,"6",,"1",
"74","CASSONETTO","INSEGNE,CARTELLI,TARGHE,STENDARDI","CASSONETTO","BETTINELLI",,,"20",,"1",
"75","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","FAZZI BOX DOCCIA","16","MANFREDINI","1",,"1",
"76","TENDA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","FAZZI","16","MANFREDINI","1",,"1",
"77","SCRITTA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","GASTRONOMIA SARZI E VAIA","7","FINZI","3",,"2",
"78","CASSONETTO","INSEGNE DI ESERCIZIO","CASSONETTO","ADRIANO GOMME","3","GARIBALDI G.","2",,"1",
"79","CASSONETTO","INSEGNE DI ESERCIZIO","CASSONETTO","SEMPERIT","3","GARIBALDI G.","1",,"1",
"80","TENDA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","FLASH MODE","48","ROSSI C.","2",,"2",
"81","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","SCRUPOLI",,,"1",,"1",
"82","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","CARICA CONDIZIONATORI",,,"2",,"2",
"83","CASSONETTO","INSEGNE DI ESERCIZIO","CASSONETTO","RISTORANTE - PIZZERIA","7","MAESTRA","4",,"2",
"98","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","STUDIO TECNICO","57","MATTEOTTI G.","1",,"1",
"99","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","PARRUCCHIERE","37","MAZZINI G.","1",,"1",
"100","TENDA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","PUNTO FRUTTA","11","MAZZINI G.","1",,"1",
"101","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","FANTINI",,,"2",,"2",
"102","SCRITTA","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","ZIFER ITALIA",,,"1",,"1",
"103","FRECCIA","INSEGNE,CARTELLI,TARGHE,STENDARDI","FRECCIA","ZIFER ITALIA",,,"2",,"2",
"104","BIFACCIALE","INSEGNE,CARTELLI,TARGHE,STENDARDI","BIFACCIALE","AUTOHOME",,,"6",,"2","RETTANGOLARE"
"105","FRECCIA","INSEGNE,CARTELLI,TARGHE,STENDARDI","FRECCIA","AUTOHOME",,,"2",,"2",
"106","TELA","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","AUTOHOME",,,"55",,"1",
"107","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","LOGESS DOTT. AZZI - DENTISTA",,,"2",,"2",
"108","SCRITTE","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","LATTOGENO",,,"1",,"1",
"109","VETROFANIA","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","TORO ASSICURAZIONI",,,"4",,"2",
"110","FRECCIA","INSEGNE,CARTELLI,TARGHE,STENDARDI","FRECCIA","AZ.AGR. F.LLI ZUBANI",,,"2",,"2",
"111","TENDA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","KARIS","21","ROSSI C.","1",,"1",
"112","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","SPECIALISTA IN ENDOCRINOLOGIA","83","MATTEOTTI G.","1",,"1",
"113","TELA","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","LEONI SRL",,,"18",,"1",
"114","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","LEONI SRL",,,,,"1",
"115","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","LEONI SRL",,,,,"1",
"116","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","LEONI SRL",,,,,"1",
"117","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","LEONI SRL",,,,,"1",
"118","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","STUDIO TECNICO",,,"1",,"1",
"119","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","STUDIO COMMERCIALE",,,"1",,"1",
"120","SCRITTA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","OTTICA FOTO SCAGLIONI","44","MAZZINI G.","15",,"1",
"121","SCRITTA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","OTTICA FOTO VIDEO","44","MAZZINI G.","1",,"1",
"122","SCRITTA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","ORTOFRUTTA","9","FINZI","1",,"1",
"123","CARTELLO","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","DUESSE GUANTI DA LAVORO","10","MAESTRA","4",,"1",
"124","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","MARTELLI","27","MAZZINI G.","1",,"1",
"125","TENDA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","MARTELLI","27","MAZZINI G.","1",,"1",
"126","TENDA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","HOBBY CENTER","39","MAZZINI G.","1",,"1",
"127","FRECCIA","INSEGNE,CARTELLI,TARGHE,STENDARDI","FRECCIA","ENOTECA FINZI","1","FINZI","2",,"2",
"128","SCRITTA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","ENOTECA FINZI","1","FINZI","1",,"1",
"129","TABELLA","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","MENU","1","FINZI","1",,"1",
"130","SCRITTA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","BAR - CRAZY","17","FINZI","2",,"2",
"131","TENDA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","SNACK BAR - CRAZY","17","FINZI","2",,"2",
"132","VETROFANIA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","CAFFE' DA EDO - TRATTORIA","21","FINZI","2",,"2",
"133","TENDA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","GASTRONOMIA - CAFFE' DA EDO - TRATTORIA","21","FINZI","3",,"3",
"134","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","STRINA CARLO SRL","12","MANFREDINI","1",,"1",
"135","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","STUDIO DENTISTICO",,,"1",,"1",
"136","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","ON. FUN. ROSA",,,"3",,"3",
"143","TARGA",,,,,,,,,
"145","CASSONETTO",,,,,,,,,
"146","TENDA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","FOTO STUDIO BALESTRERI","37","MAZZINI G.","1",,"1",
"147","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","STUDIO P&P PAOLO PICCINELLI","1","FINZI","1",,"1",
"148","SCRITTA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","GRAFICHE PREVIDI",,,"5",,"1",
"149","CARTELLO","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","ANTONIETTI SERGIO SERR.IN",,,"35",,"1",
"150","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","AZIENDA AGRICOLA GRANDI ANGELO PRODUZIONE E VENDITA PIANTINE",,,,,,
"151","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","AZIENDA AGRICOLA GRANDI ANGELO PRODUZIONE E VENDITA PIANTINE",,,,,,
"152","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","AZIENDA AGRICOLA GRANDI ANGELO PRODUZIONE E VENDITA PIANTINE",,,,,,
"153","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","VESCOVI CESARE GEOMETRA","10","FINZI","1",,"1",
"155","DISCO","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","AG. FUNEBRE PORTIOLI T. E GELMINI","19","FINZI","1",,"1",
"156","CARTELLO","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","CAFFE' SOTTORIVA","21","FINZI","1",,"1",
"157","SCRITTA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","ACCONCIATURE ELISA","77","MATTEOTTI G.","1",,"1",
"159","CARTELLO","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","FRUIT CENETR + CRAI",,,"25",,"1",
"160","VETROFANIA","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","DISEGNI PRODOTTI",,,"2",,"1",
"163","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","ZURICH DI CERASALE DAVIDE","37","MAZZINI G.","1",,"1",
"164","VETROFANIA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","LOGO + EVA A PIAZZA FINZI","5","FINZI","2",,"2",
"165","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","AVVOCATO BARTOLI VALERIA","12","VIRGILIO MARONE","1",,"1",
"166","VETROFANIA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","MOSSINI ELETTRODOMESTICI - MOSSINI ELETTRICITA'","25","MAZZINI G.","3",,"2",
"167","CARTELLO","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","CORTE LAME",,,"8",,"2",
"168","TELA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","FLORICOLTURA",,,"12",,"3",
"172","CASSONETTO","INSEGNE,CARTELLI,TARGHE,STENDARDI","CASSONETTO","AUTOTRASPORTI MONTICELLI",,"CHIODO","15",,"1",
"178","SCRITTA O ALTRI SEGNI GRAFICI","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","VENDE APPARTAMENTI",,"MATTEOTTI G.","2",,"1",
"181","SOCIETA ESTERNA",,,,,,,,,
"182","SOCIETA ESTERNA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","BUTAN GAS",,"RISORGIMENTO","10",,"2","RETTANGOLARE"
"183","SOCIETA ESTERNA","INSEGNE,CARTELLI,TARGHE,STENDARDI","CASSONETTO","MICHELIN ADRIANO GOMME",,"GARIBALDI G.","2","2","1","RETTANGOLARE"
"184",,"PUBBLICITA' SU VEICOLI","AUTOMEZZO",,,,"1",,,
"185",,"INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","CANTINA BRESCIANI","73","MARCONI G.","1",,,"RETTANGOLARE"
"186",,"INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","CANTINA F.LLI BRESCIANI","73","MARCONI G.","1",,,"RETTANGOLARE"
"187",,"INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","BRESCIANI MEDAGLIA D ORO","73","MARCONI G.","1",,,"RETTANGOLARE"
"188",,"INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","F.LLI BRESCIANI 2000","73","MARCONI G.","1",,,"RETTANGOLARE"
"189",,"INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","VENDITA DIRETTA BRESCIANI LAMBRUSCO","3","TOSI A.","6",,,"RETTANGOLARE"
"190",,"INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","BRESCIANI LAMBRUSCO SU BOTTE VINO CON FRECCIA","3","TOSI A.","1",,,"RETTANGOLARE"
"191",,"INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","PIZZA ASPORTO-PIZZA INTEGRALE","23","MAZZINI G.","6",,,"RETTANGOLARE"
"192",,"INSEGNE,CARTELLI,TARGHE,STENDARDI","BIFACCIALE","BUTAN GAS",,"RISORGIMENTO","35",,,"RETTANGOLARE"
"194","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","EPIU PANNA FRESCA",,,"48",,"2","RETTANGOLARE"
"195","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","EPIU PANNA FRESCA",,,"48",,"2","RETTANGOLARE"
"196","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","EPIU PANNA FRESCA",,,"48",,"2","RETTANGOLARE"
"197","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","EPIU PANNA FRESCA",,,"48",,"2","RETTANGOLARE"
"198","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","EPIU PANNA FRESCA",,,"48",,"2","RETTANGOLARE"
"199","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","EPIU PANNA FRESCA",,,"48",,"2","RETTANGOLARE"
"200","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","EPIU PANNA FRESCA",,,"48",,"2","RETTANGOLARE"
"201","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","EPIU PANNA FRESCA",,,"48",,"2","RETTANGOLARE"
"204","cartello","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","DIPIEMME",,,"15",,"1",
"205",,,,,,,,,,
"206",,"INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","PSA POLO STRINA ATELIER","11","AVIGNI G.","1",,,"RETTANGOLARE"
"207","orologio pubbicitario","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","ONORANZE FUNEBRI PORTIOLI",,"GARIBALDI G.","2","2","1","RETTANGOLARE"
"208","SCRITTE O ALTRI SEGNI GRAFICI","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","PARCHEGGIO DIPENDENTI/CARICO SCARICO MERCI",,"CHIODO","2",,"2",
"209","FRECCE","INSEGNE,CARTELLI,TARGHE,STENDARDI","FRECCIA","PARCHEGGIO DIPENDENTI",,"RISORGIMENTO","2",,"2",
"210","FRECCE","INSEGNE,CARTELLI,TARGHE,STENDARDI","FRECCIA","CARICO SCARICO MERCI TERMINAL",,"RISORGIMENTO","2",,"2",
"211","SCRITTE O ALTRI SEGNI GRAFICI","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","BALLARINI 1889",,"CHIODO","4",,"1",
"212","FRECCIA","INSEGNE,CARTELLI,TARGHE,STENDARDI","FRECCIA","BALLARINI","3","RISORGIMENTO","2",,"2",
"213","CASSONETTO","INSEGNE,CARTELLI,TARGHE,STENDARDI","CASSONETTO","BALLARINI","3","RISORGIMENTO","1",,"1",
"214","SCRITTE O ALTRI SEGNI GRAFICI  ","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","BALLARINI 1889",,"CHIODO","27",,"2",
"218","VETROFANIA","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","BAM","34","MAZZINI G.","1",,"1",
"219","SCRITTA","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","BANCA AGRICOLA MANTOVANA","34","MAZZINI G.","3",,"1",
"220","STRISCIONE","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","BANCA AGRICOLA MANTOVANA",,,"5",,"1",
"221","CASSONETTO","INSEGNE,CARTELLI,TARGHE,STENDARDI","CASSONETTO","BANCOMAT","34","MAZZINI G.","1",,"1",
"222","TARGA","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","MONTE PASCHI DI SIENA - BANCA","34","MAZZINI G.","1",,"1",
"223","VETROFANIA","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","MONTE PASCHI DI SIENA","34","MAZZINI G.","2",,"2",
"224","cartello","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","integrazione migross",,,"45",,,
"225",,,,,,,,,,
"226",,,,,,,,,,
