"anno","descrizione","progettista","direttore_lavori","fonte_finanziamento","importo_complessivo_impegnato","importo_aggiudicato","data_aggiudicazione","ditta_aggiudicataria","data_inizio_lavori","variante_1_importo","variante_2_importo","data_fine_lavori","data_collaudo","accordi_bonari","costo_finale_lavori","spese","totale_complessivo","tempo_previsto","tempo_effettivo","costo_totale_unitario","unita_misura"
"2022","Lavori di adeguamento norme di sicurezza prevenzione incendi biblioteca comunale","Ing. Giovanni Rossi","Ing. Giovanni Rossi - Codogno (LO)","Regione","140000","106307.61","2021-08-09T00:00:00.000","IMPREDIMA S.r.l. (PC)","2022-07-15T00:00:00.000","8075.91",,"2022-10-26T00:00:00.000","2022-11-07T00:00:00.000",,"114383.52","25205.07","139588.59","120","103",,"mq."
"2022","Lavori di Rimozione lastre in amianto e rifacimento copertura dei fabbricati costituenti il magazzino comunale","Geom. Andrea Bosoni","Geom. Andrea Bosoni - Codogno (LO)","Regione","250000","163636.1","2022-01-31T00:00:00.000","KL S.r.l. - Redavalle (PV)","2022-03-07T00:00:00.000",,,"2022-04-20T00:00:00.000","2022-06-01T00:00:00.000",,"163636.1","38370.36","202006.46","84","44","110.00","mq."
"2021","Lavori di adeguamento aule per favorire attività didattica in presenza anno scolastico 2021-2022","Arch. Antonino Ceruti","Geom. Massimo Maris","Contributo Ministeriale","180000","134500","2021-10-19T00:00:00.000","CENTRUFFICIO S.r.l. (PC)","2021-10-25T00:00:00.000",,,"2021-12-22T00:00:00.000","2022-03-07T00:00:00.000",,"134500","34094.1","168594.1","60","59",,"mq."
"2020","Lavori di manutenzione straordinaria cimitero cittadino","Ing. Ernesto Toselli","Ing. Ernesto Toselli","Comune","250000","144997.97","2020-04-21T00:00:00.000","SELVA MERCURIO S.r.l. - Como","2020-07-30T00:00:00.000","14440.99",,"2021-01-21T00:00:00.000","2022-03-28T00:00:00.000",,"159438.96","63748.18","223187.14","111","111",,"mq."
"2020","Lavori di manutenzione straordinaria copertura scuola Media Zoncada Ognissanti","Arch. Riccardo Macchioni - Codogno (LO)","Arch. Riccardo Macchioni - Codogno (LO)","Comune","180000","103924.91","2019-02-19T00:00:00.000","Edil Rosa di Rosa Vincenzo - Terranova dei Passerini (LO)","2020-06-22T00:00:00.000",,,"2020-09-11T00:00:00.000","2021-04-30T00:00:00.000",,"103924.91","43742.37","147667.28","60","56",,
"2020","Lavori di Riqualificazione del Parco delle Rimembranze – Riqualificazione vialetti del Parco di Piazza Cairoli","Arch Alessandra Brizzolari - Arch. Ing. Pietro Cerutti","Arch Alessandra Brizzolari - Arch. Ing. Pietro Cerutti","Comune","195000","115738.8","2020-01-21T00:00:00.000","Gervasi Mario S.r.l. – Codogno (LO)","2020-06-19T00:00:00.000","32314.2",,"2020-10-30T00:00:00.000","2020-11-04T00:00:00.000",,"148053","46661.99","194714.99","60","60",,"mq."
"2020","Lavori di Riqualificazione illuminotecnica del mercato coperto e del monumento ai caduti in Piazza Cairoli","Arch. Emanuele Stefanoni - Ing. Lorenzo Nicolini","Arch. Emanuele Stefanoni - Ing. Lorenzo Nicolini","Comune","110000","49912.37","2020-01-10T00:00:00.000","SANGREGORIO S.r.l. - San Martino in Strada (LO)","2020-06-15T00:00:00.000","14423.68",,"2021-02-28T00:00:00.000","2021-03-24T00:00:00.000",,"64336.05","40633.54","104969.59","21","18",,"mq."
"2020","Lavori di riqualificazione funzionale Palazzo Municipale lotto 2","Ing. Arch. Pietro Ceruti - Codogno (LO)","Arch. Stefano Bernardelli - Codogno (LO)","Regione","487700","266256.4","2020-11-20T00:00:00.000","SOCIETA' COOPERATIVA ARCHEOLOGIA - Firenze","2020-11-30T00:00:00.000","52871.39",,"2021-11-30T00:00:00.000","2022-04-16T00:00:00.000",,"320791.27","142685.71","463476.98","150","284",,"mq."
"2019","Lavori di realizzazione impianto di illuminazione del campo da calcio F.lli Molinari e nuovo impianto fotovoltaico","Studio Tecnico Ingegneri Associati Palma e Pernechele - Novara (NO)","Ing. Alessandro Palma","Comune","304762.1","188773.66","2019-10-10T00:00:00.000","SANGREGORIO S.r.l. - San Martino in Strada (LO)","2019-10-25T00:00:00.000","51070.58",,"2020-10-25T00:00:00.000","2021-01-25T00:00:00.000",,"239844.24","64796.01","304640.25","60","60",,"mq."
"2019","Lavori di rifacimento pista d’atletica a sei corsie presso l’impianto sportivo F.lli Molinari","Studio Associato Geom. Facchini Stefano e Premoli Giuliano - Codogno (LO)","Geom. Facchini e Premoli - Codogno (LO)","Comune","375000","252815.28","2019-05-22T00:00:00.000","POLYTAN GMBH - Burgheim (GERMANIA )","2019-09-10T00:00:00.000","43912.46","138208.77","2021-01-12T00:00:00.000","2021-04-29T00:00:00.000",,"434936.51","74656.48","509592.99","70","70",,
"2019","Lavori di realizzazione nuovi spogliatoi a servizio di tutte le attività dell’impianto sportivo F.lli Molinari","Ing. Lorenzo Nicolini - Codogno (LO)","Ing. Lorenzo Nicolini - Codogno (LO)","Comune","220000","124862.16","2019-05-22T00:00:00.000","HINELSY Sr.l. - San Michele di Serino (AV)","2019-09-30T00:00:00.000","39759.66",,"2021-04-11T00:00:00.000","2021-05-11T00:00:00.000",,"164621.82","59676.81","224298.63","180","149",,"mq"
"2019","Lavori di realizzazione nuovi campi polivalenti presso impianto sportivo Molinari","G.B. & PARTNERS S.r.l. Società unipersonale - Codogno (LO)","Geom. Gianpiero Bianchi","Comune","450000","280838.16","2019-05-02T00:00:00.000","LUCON SPORT S.r.l. unipersonale - Arona (NO)","2019-07-23T00:00:00.000","59064.29",,"2021-05-25T00:00:00.000","2021-08-30T00:00:00.000",,"369538.32","89772.88","459311.2","105","104",,
"2019","Lavori sul Palazzetto dello Sport adeguamento alla prevenzione incendi abbattimento BA miglioramento accessi e servizi eff. Energetico","SACEE S.r.l","Ing. Silvio Carini capogruppo - Gropparello (PC)","Comune - Regione","1005000","607146.39","2019-10-08T00:00:00.000","IMPREDIMA S.r.l. - Piacenza","2019-10-24T00:00:00.000","156316.48","111516.16","2021-03-15T00:00:00.000","2021-04-08T00:00:00.000",,"874979.04","265020.96","1140000","355","343",,
"2019","Lavori di manutenzione straordinaria manti stradali anno 2018 – lotto 2","Geom. Silvano Palazzina","Geom. Silvano Palazzina","Comune","990000","600268.76","2019-05-02T00:00:00.000","P.A. Costruzioni Generali S.r.l. - Minturno (LT)","2019-09-16T00:00:00.000","31505.82",,"2020-09-23T00:00:00.000","2021-04-12T00:00:00.000",,"631774.58","163425.07","795199.65","150","149",,"mq."
"2019","Lavori di Sostituzione serramenti Scuola Media Zoncada Ognissanti","Arch. Antonino Ceruti","Arch. Vinicio Portioli","Comune","100000","69783.14","2019-04-09T00:00:00.000","SER METAL di Veschi Mario Emilio & C. S.n.c. - Codogno (LO)","2019-04-29T00:00:00.000","2528.97",,"2019-07-03T00:00:00.000","2019-10-02T00:00:00.000",,"72312.11","17515.68","89827.79","45","45","1522.50","cad."
"2019","Lavori di realizzazione rotatoria intersezione via R. Ferrari viale Volta","ERREGI S.r.l. - Società di Ingegneria","Ing. Giovanni Rossi","Comune","180000","99745.53","2019-04-08T00:00:00.000","De Carli Andrea S.r.l. - Capralba (CR)","2019-07-02T00:00:00.000","14502.16",,,,,,,,"60",,,
"2019","Lavori di manutenzione straordinaria marciapiedi cittadini e percorsi ciclopedonali","Arch. Antonino Ceruti","Geom. Silvano Palazzina","Comune","150000","89691.22","2019-04-08T00:00:00.000","Tecno GI Strade S.r.l. - Grandate (CO)","2019-06-11T00:00:00.000",,,,,,,,,"60",,,
"2018","Realizzazione basamento per posa stemma in bronzo presso il parco di Piazza Cairoli","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","5185","4250","2018-12-10T00:00:00.000","La Perla Marmi e Coperture - Corno Giovine (LO)","2019-02-14T00:00:00.000",,,"2019-02-20T00:00:00.000",,,"4250","935","5185","7","7",,
"2018","Lavori di Riqualificazione Funzionale Palazzo Municipale","Ing. Arch. Pietro Cerutti","Arch. Stefano Bernardelli","Comune","475000","249175.82","2018-10-17T00:00:00.000","ARTEDIL di Campenni’ Rocco & C. S.r.l. - Villa D’Adda (BG)","2018-11-21T00:00:00.000","24681.9",,"2019-06-30T00:00:00.000","2019-09-28T00:00:00.000",,"273857.72","126312.59","400170.31","150","188","955.00","mq."
"2018","Lavori di manutenzione straordinaria manti stradali anno 2018","Geom. Silvano Palazzina","Arch. Antonino Ceruti","Comune","200000","121375.8","2018-10-16T00:00:00.000","Gini Giuseppe S.p.A. - Grandate (CO)","2019-02-20T00:00:00.000","17805.97",,,,,,,,"45",,,
"2018","Installazione insegna pubblicitaria lungo la SP. 126 indicante le ditte che hanno concorso alla realizzazione del sistema di videosorveglianza presso il quartiere Mirandolina","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","5978","4899","2018-10-01T00:00:00.000","MINIMALS S.r.l. - Cornegliano Laudense (LO)",,,,,,,"4900","1078","5978","5",,,
"2017","Adeguamento norme di sicurezza Asilo Nido","Ing. Marco Rebizzi - Ing. Ugo Utica","Ing. Ugo Utica","Comune","82612.54","67715.2","2017-12-22T00:00:00.000","Nuova System S.r.l. - Seregno (MB)","2018-03-26T00:00:00.000",,,"2018-10-16T00:00:00.000","2018-11-22T00:00:00.000",,"67715.2","41760.46","109475.66","90","76",,
"2017","Videosorveglianza quartiere Mirandolina - Lotto 2","Ing. Ugo Utica","Ing. Ugo Utica","Comune","45750","37500","2017-12-20T00:00:00.000","HGT S.r.l. - Saronno (VA)","2018-01-22T00:00:00.000","7295.47",,"2018-04-27T00:00:00.000","2018-05-24T00:00:00.000",,"44795.47","19800.36","64595.83","60","51",,
"2017","Riqualificazione del Parco di Piazza Cairoli","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","20808","16350","2017-10-31T00:00:00.000","Gervasi Mario S.r.l. – Codogno (LO)","2017-11-02T00:00:00.000","573.21",,"2017-11-11T00:00:00.000",,,"16923.21","3723.11","20646.32","10",,,
"2017","Manutenzione straordinaria manti stradali - anno 2017 - Lotto 2","Arch. Antonino Ceruti","Geom. Silvano Palazzina","Comune","71522.79","58625.24","2017-09-22T00:00:00.000","Gini Giuseppe S.p.A. - Grandate (CO)","2017-10-06T00:00:00.000","2243.37",,"2018-06-22T00:00:00.000","2018-11-16T00:00:00.000",,"61879.41","15230.9","77110.31","30","27","14.47","mq."
"2017","Manutenzione straordinaria manti stradali - anno 2017 - Lotto 1","Geom. Silvano Palazzina","Geom. Silvano Palazzina","Comune","97325.61","79775.09","2017-09-19T00:00:00.000","Suardi S.p.A. - Predore (BG)","2017-10-05T00:00:00.000",,,"2017-10-27T00:00:00.000","2017-12-18T00:00:00.000",,"79775.09","19864.62","99639.71","40","23","7.61","mq."
"2016","Opere di manutenzione strade e piazze collegamento viale Resistenza – via Collodi","Arch. Paola Dansi","Geom. Silvano Palazzina","Comune","145165.22","131968.38","2017-05-15T00:00:00.000","Gini Giuseppe S.p.A. - Grandate (CO)","2017-08-28T00:00:00.000","6675.23",,"2018-06-01T00:00:00.000","2018-11-14T00:00:00.000",,"138643.61","17556.15","156199.76","60","67","50.93","mq."
"2016","Manutenzione straordinaria strade e verde pubblico presso le frazioni Maiocca e Triulza","Arch. Paola Dansi","Geom. Silvano Palazzina","Comune","50000","25948.43","2017-05-08T00:00:00.000","GEOS Consorzio Imprese Riunite - Lodi","2017-07-28T00:00:00.000",,,"2017-08-23T00:00:00.000","2017-09-14T00:00:00.000",,"25948.43","5708.65","31657.08","30","27",,
"2016","Interventi per la videosorveglianza cittadina","Ing. Ugo Utica","Ing. Ugo Utica","Comune","99500","55571.97","2017-05-08T00:00:00.000","Sistec S.r.l. - Molfetta (BA)","2017-09-05T00:00:00.000","2774.46",,"2017-11-14T00:00:00.000","2017-12-06T00:00:00.000",,"58346.43","19651","77997.43","60","60",,
"2016","Messa a norma degli impianti quartiere fieristico","Ing. Lino Girometta","Ing. Lino Girometta","Comune","130000","81069.91","2017-02-17T00:00:00.000","Astra Sistemi Antincendio S.r.l. - Sedriano (MI)","2017-06-13T00:00:00.000",,,"2017-07-27T00:00:00.000","2017-08-28T00:00:00.000",,"81069.91","37023.44","118093.35","45","45",,
"2015","Manutenzione straordinaria marciapiedi cittadini","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","150000","61550.84","2016-02-18T00:00:00.000","Cesari S.r.l. - San Colombano al Lambro (MI)","2016-05-18T00:00:00.000",,,"2017-02-14T00:00:00.000","2017-05-10T00:00:00.000",,"67673","22234.42","89907.42","60","60","57.76","mq."
"2015","Manutenzione straordinaria strade cittadine - accesso parcheggio centro sportivo San Biagio","Arch. Paola Dansi","Geom. Silvano Palazzina","Comune","100000","49189.84","2016-02-22T00:00:00.000","Cesari S.r.l. - San Colombano al Lambro (MI)","2016-09-29T00:00:00.000",,,"2016-11-07T00:00:00.000","2017-06-05T00:00:00.000",,"49944.96","12625.62","62570.58","40","40","15.75","mq."
"2015","Realizzazione Orti Sociali presso la frazione Triulza","Arch. Paola Dansi - Arch. Vinicio Portioli","Geom. Silvano Palazzina","Comune","60000","38509.11","2016-02-10T00:00:00.000","Florovivaistica Brendolini Franco - Uggiate-Trevano (CO)","2016-04-04T00:00:00.000","7648.66",,"2016-06-20T00:00:00.000","2016-07-14T00:00:00.000",,"46157.77","5900.04","52057.81","40","51","35.64","mq."
"2015","Riqualificazione della Sala Conferenze e dei servizi del quartiere fieristico “G. Vezzulli” in viale Medaglie d’oro","Arch. Paola Dansi - Arch. Vinicio Portioli - Ing. Andrea Alloni","Arch. Paola Dansi - Ing. Andrea Alloni","Comune","90000","46122.08","2015-08-14T00:00:00.000","Di Virgilio Costruzioni S.r.l. - Milano","2015-09-15T00:00:00.000","2766.81",,"2015-11-06T00:00:00.000","2015-11-20T00:00:00.000",,"48888.89","19745.01","68633.9","77","53","280.00","mq."
"2015","Adeguamento alle norme di sicurezza della Scuola Materna ed Elementare S. Biagio – Rifacimento copertura","Arch. Paola Dansi - Geom. Silvano Palazzina - Ing. Arch. Ernesto Toselli","Geom. Silvano Palazzina - Ing. Arch. Ernesto Toselli","Comune","320000","191337.54","2015-07-03T00:00:00.000","Ciserani Emilio S.r.l. - Livraga (LO)","2015-07-08T00:00:00.000",,,"2015-08-31T00:00:00.000","2015-11-23T00:00:00.000",,"191337.54","57827.74","249165.28","56","55","90.00","mq."
"2015","Ristrutturazione Scuola Materna Garibaldi","Arch. Antonino Ceruti - Arch. Paola Dansi - A.T.P. Agnelli-Ariano-NECSI-Negri","Arch. Antonino Ceruti - Ing. Giulio Agnelli","Contributo Ministeriale","400000","239096.1","2015-07-28T00:00:00.000","Casotti Antonio S.r.l. - Piacenza","2015-09-10T00:00:00.000","42704.64",,"2016-12-19T00:00:00.000","2017-03-22T00:00:00.000",,"293872.76","105597.64","399470.4","395","391","709.12","mq."
"2015","Manutenzione straordinaria Sala Granata e Sala Mostre – Palazzo Soave","Arch. Paola Dansi","Arch. Antonino Ceruti","Comune","82686.83","52612.45","2015-09-25T00:00:00.000","Edilprogetti di Pezzotti Fulvio & C. S.n.c. - Pavia","2015-11-26T00:00:00.000","10505.13",,"2016-04-22T00:00:00.000","2016-06-16T00:00:00.000",,"63117.58","16724.54","79842.12","60","59","90.96","mq."
"2015","Riqualificazione del giardino della Scuola Elementare A. V. Gentile","Arch. Paola Dansi","Arch. Vinicio Portioli","Comune","185000","110799.57","2015-08-31T00:00:00.000","Suardi S.r.l. - Malagnino (Cr)","2015-10-20T00:00:00.000",,,"2016-04-18T00:00:00.000","2016-07-19T00:00:00.000",,"112969.37","29278.95","142248.32","60","60","56.16","mq."
"2014","Costruzione di nuove tombe e loculi al cimitero cittadino Primo Lotto","Società Eurocostruire S.r.l. - Milano","Esterno incaricato dal privato","Capitale privato","1722206.66","1376653.31","2011-03-16T00:00:00.000","Progetto: Società Eurocostruire S.r.l. - Milano Esecuzione: U. Cremascoli S.r.l. - Casalpusterlengo (LO)","2013-04-02T00:00:00.000",,,"2013-10-08T00:00:00.000","2013-10-10T00:00:00.000",,,,,"180","180",,
"2014","Riqualificazione e adeguamento della palestra della Scuola Media Ognissanti (bonifica e rifacimento copertura in cemento amianto)","Arch. Antonino Ceruti","Geom. Silvano Palazzina","Contributo Ministeriale e Comune","110000","55191.44","2014-02-10T00:00:00.000","Edil Rosa di Rosa Vincenzo - Terranova dei Passerini (LO)","2014-07-04T00:00:00.000","5743.09",,"2014-09-19T00:00:00.000","2014-10-27T00:00:00.000",,"60934.53","18332.59","79267.12","30","29","82.15","mq."
"2014","Manutenzione straordinaria manti stradali - anno 2013","Geom. Silvano Palazzina","Geom. Silvano Palazzina","Comune","230000","114464.37","2013-10-21T00:00:00.000","Camanini S.r.l. - Santo Stefano Lodigiano (LO)","2014-04-11T00:00:00.000","22832.4",,"2014-06-24T00:00:00.000","2014-12-01T00:00:00.000",,"137595.99","38237.08","175833.07","60","25","7.84","mq."
"2014","Abbattimento barriere architettoniche al patrimonio pubblico comunale - viale Albino e viale Resistenza","Arch. Antonino Ceruti","Geom. Silvano Palazzina","Comune","137778","69306.26","2016-02-22T00:00:00.000","Cesari S.r.l. - San Colombano al Lambro (MI)","2016-05-30T00:00:00.000","4646.96",,"2017-02-23T00:00:00.000","2017-05-23T00:00:00.000",,"74504.22","13428.98","87933.2","60","54","39.65","mq."
