"numero_di_iscrizione","denominazione","codfiscale","partita_iva","via","nro_civico","cap"
"1078","ASSOCIAZIONE FAMIGLIE VIVE","93034800198",,"NULL","null","26040"
"1079","FONDAZIONE VILLA S.CUORE CONIUGI PREYER - ONLUS","83001090196","814670196","VIA PREYER, 20","null","26020"
"1081","ORATORIO SAN LUIGI GONZAGA","80094990159",,"VIA SAN SIMPLICIANO","7",
"1082","SEZIONE AIL DI CREMONA ORGANIZZAZIONE DI VOLONTARIATO","90003190197",,"VIA STAFFOLO","51","26041"
"1083","FONDAZIONE ASILO INFANTILE DON FRANCESCO MARIA CONTI ETS","82002990198","783700198","VIA EUROPA","8","26010"
"1085","XXXXXXXXXXXXXXXXXXX","1X00000012",,"NULL","null",
"1086","ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLA LOMBARDIA E DELL'EMILIA ROMAGNA BRUNO UBERTINI ENTE SANITARIO DI DIRITTO PUBBLICO.","284840170",,"VIA ANTONIO BIANCHI, 9","null","25124"
"1088","XXXXXXXXXXXXXXXXXXXXXX","1000000014",,"NULL","null",
"1089","xxxxxxxxxxxxxxxxxxxxxx1","1000000006",,"NULL","null",
"1091","xxxxxxxxxxxxxx","1000000012",,"NULL","null",
"1092","ASSOCIAZIONE APICOLTORI LOMBARDI","98013660174","3363240981","VIA LOTTIERI","10","2512"
"1093","FONDAZIONE MAMRE' ONLUS","1301620173",,"VIA RISORGIMENTO","173","25049"
"1094","FO.B.A.P. FONDAZIONE BRESCIANA ASSISTENZA PSICODISABILI ONLUS","98012300178",,"FRAZIONE SAN POLO - VIA MICHELANGELO","405","25100"
"1095","ASSOCIAZIONE SCUOLA MATERNA MAESTRO PIETRO BRANCHI","81005770177",,"VIA SAN LORENZO","16","25050"
"1096","ASSOCIAZIONE PRODUTTORI LATTE DELLA PROVINCIA DI BRESCIA","98006850170",,"VIA PIETRO NENNI","18","25124"
"1099","A.P.A.B. ASSOCIAZIONE PER L'APICOLTURA BRESCIA","2225320981",,"VIALE DELLA BORNATA","11","25121"
"1100","FONDAZIONE BRESCIANA PER LA RICERCA SCIENTIFICA","98018550172",,"VIA OZANAM","4",
"1103","FONDAZIONE CAMILLO GOLGI - ISTITUTO BRESCIANO PER LA RICERCA BIOMEDICA - ETS","98018660179",,"VIA MORETTO","27","25100"
"1104","ASSOCIAZIONE PRODUTTORI APISTICI DI VALLECAMONICA","90002300177",,"VIA LEONARDO DA VINCI","8","25047"
"1105","FONDAZIONE CASA DI RIPOSO FRANCESCO E BENIAMINO PORTA","80013770179","3458910175","VIA GENERALE SOLDO","7","25080"
"1109","CENTRO BRESCIANO DI SOLIDARIETA'","2152180176",,"VIA GUGLIELMO MARCONI","11","25100"
"1110","FONDAZIONE CIVILTA' BRESCIANA ETS","98013490176",,"VICOLO SAN GIUSEPPE","5","25122"
"1111","FONDAZIONE LUCCHINI","98038660175",,"VIA OBERDAN","6/A","25100"
"1113","FONDAZIONE MARIA ROSA CREMONESI","98030180172","3293940171","VIA VOLTA","13","25010"
"1114","FONDAZIONE PADRE MARCOLINI","98042470173","2445920982","VIA GRAZZINE","14","25100"
"1115","FONDAZIONE LILIANA E MICHELE BETTONI","98051410177",,"VIA CAPRONI","620","25049"
"1119","FONDAZIONE SCUOLA DELL'INFANZIA LA VITTORIA","80052010172","1798060172","VIA OLIMPIA","2","25050"
"1120","ASSOCIAZIONE SOCIO EDUCATIVA DON FRANCESCO RICCHINI","87001390175",,"FASANO - VIA RESOLA","21","25063"
"1121","ASILO INFANTILE DI VILLA PEDERGNANO ETS","82003010178",,"VIA CROCEFISSO","11","25030"
"1124","SCUOLA MATERNA S.PIO X","83002250179",,"VIA DOSSENA, 6","null","25068"
"1126","SCUOLA MATERNA ANGELI CUSTODI","87000050176",,"VIA PARROCCHIA, 18","null","25072"
"1129","SCUOLA MATERNA SAN GIUSEPPE3","80058530173",,"VIA DON CERESETTI, 5","null","25055"
"1131","FONDAZIONE ASILO INFANTILE DARIO BERNARDELLI","87006190174",,"VIA MARCONI","51/53","25071"
"1137","SCUOLA MATERNA ASILO INFANTILE DI PISOGNE","80046940179",,"VIA VALLECAMONICA, SNC","null","25055"
"1139","SCUOLA MATERNA G. SEGA","80052030170","1369650179","VIA GIOVANNI SEGA, 12","null","25100"
"1142","SEZIONE DI CEDEGOLO - VALLECAMONICA DEL CLUB ALPINO ITALIANO (SIGLA CAI - SEZIONE CEDEGOLO - VALLECAMONICA)","90000360173",,"VIA NAZIONALE, 103","null","25051"
"1143","OPERA PIA NOBILE ALESSANDRO CAZZAGO - O.P.A.C.","992500173",,"VIA TRIESTE","13","25100"
"1144","ASSOCIAZIONE SCUOLA PARITARIA PER L'INFANZIA DON FRANCESCO SANDRINI","83002590178","725120984","VIA MONTE GUGLIELMO","36","25060"
"1145","SCUOLA MATERNA DON BORTOLO BENDOTTI","81004780177",,"PIAZZA GIOVANNI XXIII, 1","null","25040"
"1146","FONDAZIONE ENRICO NOLLI ONLUS","86001950178",,"VIA SECONDO MARTINELLI","5/B",
"1150","ISTITUTO VITTORIA RAZZETTI ONLUS","80011350172",,"VIA MILANO","30","25100"
"1151","FONDAZIONE BRIXIA FIDELIS","98044150179",,"VIA TOSIO, 1","null","25100"
"1152","SCUOLA MATERNA MARIA CONTI","88000630173",,"VIA GUINDANI, 19","null","25020"
"1155","FONDAZIONE ANTONIETTA LAFFRANCHINI","99001870171",,"VIA MARCONI","68","25048"
"1156","SCUOLA MATERNA BICE SANGALLI","81004520177",,"FRAZIONE BESSIMO - VIA BICE SANGALLI, SNC","null","25047"
"1158","FONDAZIONE PIO ISTITUTO BONETTI","96001610177",,"CECINA - VIA MESSAGA","4","25088"
"1159","SCUOLA MATERNA SAN GIUSEPPE","81002690170","723640983","VIA CHIESA, 3","null","25050"
"1160","SCUOLA MATERNA DI ERBANNO","81001270172",,"VIA FONTANICO, 4","null","25047"
"1174","ASILO INFANTILE ANGELO ROVEGLIA","80047890175","1775090176","VIA ROMA, 28","null","25040"
"1229","FONDAZIONE ANGELO NOCIVELLI ETS","2027110986",,"VIA ROMANINO","16","25100"
"1231","FONDAZIONE OSPEDALE DEI BAMBINI","98078550179",,"VIA MALTA","16","25100"
"1233","FONDAZIONE GIACOMINI MEO FIOROT ONLUS","98063030179",,"VIA MAZZUCCHELLI - FRAZ. CILIVERGHE","2","25080"
"1234","FONDAZIONE A.S.M. BRESCIA ONLUS","3506670177",,"VIA LAMARMORA","230",
"1235","FONDAZIONE GIORGIO BRUNELLI PER LA RICERCA SULLE LESIONI DEL MIDOLLO SPINALE EUROPEAN SPINAL CORD RESEARCH INSTITUTE (E.S.C.R.I.) - ONLUS","3472380173",,"VIA CAMPIANI","77","25050"
"1237","FONDAZIONE CASA OSPITALE - ONLUS","98088340173",,"BORGO PIETRO WUHRER","119","25123"
"1240","FONDAZIONE MALATTIE INFETTIVE E SALUTE INTERNAZIONALE","98087160176",,"VIA XX SETTEMBRE","24","25100"
"1242","ASILO INFANTILE DI COLLIO","83000670170",,"VIA MARCONI, 22","null","25060"
"1243","FONDAZIONE RAFFAELE COMINELLI","96005760176","2178920985","VIA PADRE F. SANTABONA","null","25010"
"1244","FONDAZIONE SOGGIORNO SERENO EMILIA ED EGIDIO PASINI","96001560174","728320987","VIA F.LLI SCALVINI","60","25076"
"1301","FONDAZIONE GUIDO E ANGELA FOLONARI","1000000168",,"VIA MAZZINI","5",
"1302","ENTE MUTUO DI ASSISTENZA TRA GLI ESERCENTI IL COMMERCIO DELLA PROVINCIA DI MILANO","80054730155",,"CORSO VENEZIA","49","20121"
"1335","ASSOCIAZIONE SPORTIVA  YACHT CLUB COMO","1000000339",,"V.LE PEUCHER","8","21100"
"1337","FONDAZIONE MILANO CITTA' DELLA MODA, DEL DESIGN E POLO ISTITUZIONALE, in breve, CITTA' DELLA MODA E DEL DESIGN","97274200159",,"CORSO VENEZIA","n. 18","20121"
"1338","FONDAZIONE MARZIO TREMAGLIA","95121490163",,"FRANCESCO PETRARCA","3","24100"
"1389","FONDAZIONE SCUOLA DELL'INFANZIA DON ANGELO PICCINELLI","86000810175","726250988","VIA PICCINELLI","14","25030"
"1393","ASSOCIAZIONE ASILO INFANTILE DI PROSERPIO","1000000005",,"VIA PER LA CHIESA","5","22030"
"1396","FONDAZIONE ITALIANA CONTINENZA","1000000138",,"CORSO SEMPIONE","44","20145"
"1397","FONDAZIONE PRO ELISOCCORSO - SERVIZIO 118 ONLUS","95049670136",,"VIA CAVALLOTTI","7","22100"
"1398","FONDAZIONE IDEA VITA ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE - FONDAZIONE IDEA VITA ONLUS","97278600156",,"VIA CASORIA","50","20100"
"1403","FONDAZIONE MONS. ALESSANDRO PROSERPIO - ONLUS","95046140125","95046140125","P.ZZA CANONICA","7",
"1404","FONDAZIONE INVICTI - ONLUS","97280820156",,"VIA BERNARDINO RAMAZZINI","4","20129"
"1407","FONDAZIONE SAN DOMENICO ETS","91020130190",,"VIA VERDELLI","6","26013"
"1408","FONDAZIONE CASA DI ACCOGLIENZA MADRE DELLA PIETA CELESTE ETS","90015020150",,"VIA ROMA,4","null","20080"
"1411","FONDAZIONE D'ARS OSCAR SIGNORINI - ONLUS","3429900966","3429900966","VIA FRANCESCO DAVERIO","7","20100"
"1412","FONDAZIONE COMUNITARIA DELLA PROVINCIA DI CREMONA - ONLUS","93038460197",,"VIA PALESTRO","36","26100"
"1413","FONDAZIONE MUSICA MUSICISTI E TECNOLOGIE, in forma abbreviata MMET","97274030150",,"VIA GORIZIA","n. 1","20097"
"1414","FONDAZIONE AMICIZIA in Libertate Charitas - ONLUS","1000000030",,"PIAZZA CASTELLO N. 24","null","20121"
"1415","FONDAZIONE PIERO PORTALUPPI","1000000029",,"VIA MOROZZO DELLA ROCCA N. 5","null","20123"
"1416","FONDAZIONE PAOLO FESTA","1000000122",,"VIA COLOMBARE","null","25132"
"1417","FONDAZIONE VALETUDINARIUM - ONLUS","2553520160","25534520160","VIA XX SETTEMBRE","19/21","24024"
"1418","FONDAZIONE ASILO INFANTILE DON ANGELO MERICI","87006290172","726700982","VIA DON ANGELO MERICI","11","25080"
"1421","FONDAZIONE OSPEDALE CIVILE DI GONZAGA","82003890207",,"VIA DEI BARBERI","2",
"1422","FONDAZIONE AMBROSIANA PER LA VITA - ONLUS","1000000133",,"VIA MASSIMO GORKJ N. 2","null","20146"
"1423","FONDAZIONE DON DINO FOGLIO","98092290174",,"VIA LAMA","20","25121"
"1431","FONDAZIONE LIGHEA ONLUS","3479740965",,"CORSO GARIBALDI","18","20121"
"1432","ASSOCIAZIONE TERESA BAZZONI","643060130",,"LOCALITÀ CENDRARO","7","22025"
"1448","FONDAZIONE ASILO INFANTILE SAN PANCRAZIO","82001970175","724680988","FRAZIONE SAN PANCRAZIO - VIA XXV APRILE","n. 2","25050"
"1462","ASSOCIAZIONE SAN MARTINO ONLUS","1000000288",,"VIA MASONE N. 19","null","24121"
"1469","ASSOCIAZIONE SCUOLA DELL'INFANZIA ANNUNCIATA COCCHETTI","81003250172",,"VIA S. LORENZO","1","25040"
"1506","FONDAZIONE SCUOLA MATERNA GIUSEPPE ALIPRANDI","3312160157",,"VIA G. ALIPRANDI","6",
"1536","SOS. DEI LAGHI ETS ODV","2053000127",,"VIA DON GNOCCHI","54","21028"
"1538","FONDAZIONE CASA DI RIPOSO VALLARDI ETS","80064030150",,"NULL","null",
"1551","FONDAZIONE ASILO D'INFANZIA DI LAMBRUGO","650700131",,"VIA GARIBALDI","17","22045"
"1643","EX IPAB ASILO INFANTILE LA VITTORIA","824760177",,"VIA CASTELLO N. 12","null","25030"
"1647","FONDAZIONE CASA DI RIPOSO MAURIZI","82013860125",,"VIA C. COLOMBO","28","5"
"1648","ASSOCIAZIONE ASILO INFANTILE DOMENICO BOLDRINI","84004820126",,"VIA PARROCCHIA","11","21010"
"1653","EX IPAB FONDAZIONE OPERA PIA COLLEONI","1000000153",,"VIA PIZZAGALLI 14","null","23899"
"1655","EX IPAB FONDAZIONE ANTONIO NUVOLARI","1000000195",,"LARGO NUVOLARI N. 4","null","46037"
"1686","EX IPAB FONDAZIONE SAN BIAGIO ONLUS","81003330206","1565200209","VIA SAN ROCCO N. 15","null","46040"
"1687","FONDAZIONE INNOCENTA ZANETTI E ANGELO COMINELLI ONLUS","81000770206",,"VIA GARIBALDI","67","46043"
"1693","FONDAZIONE BELLORA ONLUS","82005470123",,"PIAZZA GIOVINE ITALIA N. 1","null","21013"
"1699","FONDAZIONE OSPEDALE FAGNANI - GALTRUCCO - RSA","83001410188",,"VIA OSPEDALE","17",
"1701","FONDAZIONE SCUOLA MATERNA G. PANIZZA","1000000145",,"VIA REGINA","1","22013"
"1702","FONDAZIONE COLLEGIO CONVITTO SAPORITI","1000000071",,"VIA CAIROLI","n. 27","5"
"1703","ASSOCIAZIONE ISTITUTO ACHILLE RICCI","80076250150",,"VIA CAMILLO SBARBARO","11",
"1707","EX IPAB FONDAZIONE CASA DI RIPOSO DI ASOLA - CENTRO SERVIZI PER GLI ANZIANI NON AUTOSUFFICIENTI E PER LE PERSONE IN DIFFICOLTA' ONLUS","1000000146",,"VIA PARMA 14","null","46041"
"1867","FONDAZIONE ASILO INFANTILE CAROLINA CROCE","524830189",,"VIA BATTISTA LONGHI","5","27040"
"1869","FONDAZIONE CA' D'INDUSTRIA ONLUS","1000000325",,"VIA BRAMBILLA N. 61","null","5"
"1871","EX IPAB FONDAZIONE ASILO INFANTILE DI BREME","1000000312",,"VIA ABBAZIA S. PIETRO","15","5"
"1887","EX IPAB FONDAZIONE GALTRUCCO","1000000217",,"VIA MORTARA N. 30","null","27038"
"1892","FONDAZIONE I.R. FALCK ONLUS","87002670179","726650989","VIA I. R. FALCK","5","25075"
"1896","FONDAZIONE ISTITUTO ASSISTENZIALE CABIATI RONZONI","91014090152",,"VIA SAN BENEDETTO","49/51","20038"
"1905","FONDAZIONE SCUOLA PER L'INFANZIA ASILO DI ALBIZZATE ETS","82009340124","1364970127","VIA MARCONI","1","21041"
"1907","FONDAZIONE SCUOLA MATERNA LUIGI FILIBERTI","82006070120",,"VIA MAZZINI","157","21044"
"1914","FONDAZIONE OPERA PIA GIULIANA E GIUSEPPE RONZONI","1000000143",,"VIA CASTELLO N. 1","null","21020"
"1916","FONDAZIONE RESIDENZA SANITARIA ASSISTENZIALE - GARIBALDI - POGLIANI ONLUS","81002570133","1798350136","VIA GALIMBERTI","4","22063"
"1917","EX IPAB FONDAZIONE CASA DI RIPOSO - OSPEDALE DEI POVERI DI PANDINO ONLUS","1000000059",,"VIA DELLA VIGNOLA N. 3","null",
"1923","FONDAZIONE CASA DI RIPOSO FELTRINELLI ONLUS","1000000023","726400989","VIA CESARE BATTISTI","2","25084"
"1926","FONDAZIONE NEMESIO CORTI E GIUSEPPE CORBELLINI","91009590141",,"C/O CASA PARROCCHIALE - VIA ROMA","9","23014"
"1930","FONDAZIONE F.LLI GUERINI ONLUS","8.00E+15",,"VIA DUOMO","39","25049"
"1934","FONDAZIONE BENEFATTORI CREMASCHI - ISTITUTO POLIFUNZIONALE DI RIABILITAZIONE E DI ASSISTENZA SOCIO SANITARIA ONLUS","1319070197",,"VIA KENNEDY","2","5"
"1945","EX IPAB FONDAZIONE CASA DI RIPOSO DI CALCINATO ONLUS","1000000190",,"VIA SALVO D'ACQUISTO N. 5","null",
"1963","FONDAZIONE ERCOLE CARCANO","83005610130",,"VIA STATALE","7","23826"
"2035","EX IPAB FONDAZIONE BANDERA-VEZZOLI ONLUS","1000000278",,"VIA ROMA N. 38","null","25030"
"2036","FONDAZIONE BENEFATTORI SORESINESI ONLUS","83000170197",,"VIA ROBBIANI","6","26015"
"2039","FONDAZIONE SCUOLA MATERNA PARITARIA QUINTO CAPITANIO","82002590170","724770987","VIA INDIPENDENZA","16","25030"
"2040","EX IPAB FONDAZIONE PIO LEGATO NARCISI","1000000244",,"VIA SAN PIETRO N. 18","null","24050"
"2041","FONDAZIONE PANE QUOTIDIANO ONLUS in breve PANE QUOTIDIANO ONLUS","80144330158","6105770967","VIA TOSCANA","28","20136"
"2045","LARIOSOCCORSO ODV","1405230135",,"C/O MUNICIPIO","null","22036"
"2046","FONDAZIONE MULTIMEDICA ONLUS","1000000246",,"VIA FANTOLI","16/15",
"2047","FONDAZIONE BANCA POPOLARE DI CREMONA","1000000243",,"VIA CESARE BATTISTI N. 14","null","26100"
"2063","FONDAZIONE ONLUS CASA DI RIPOSO CITTA' DI SONDRIO","80000270142","401580147","VIA DON GUANELLA","36","23100"
"2064","FONDAZIONE HOUSING SOCIALE","1000000264",,"VIA MANIN N. 23","null","20121"
"2117","FONDAZIONE ESTER BARBAGLIA DI CARLO MARIA ESTER VERRI BARBAGLIA","97378600155",,"VIA CERNUSCHI N. 4","41","20123"
"2148","DONNA A MILANO ETS","97403460153",,"VIA F.LLI CERVI, TORRE SAGITTARIO N. 1 - MILANODUE","11","20134"
"2150","CORPO NAZIONALE SOCCORSO ALPINO E SPELEOLOGICO - SERVIZIO REGIONALE LOMBARDO - ASSOCIAZIONE DI PROMOZIONE SOCIALE","2202060139",,"VIA ROMA","134","23900"
"2230","CONSORZIO DI DIFESA DELLE COLTURE AGRARIE DELLA PROVINCIA DI CREMONA","93003870198",,"VIA DANTE RUFFINI","28",
"2254","FONDAZIONE LE VELE ONLUS","91561320150",,"VIA RUGACESIO","9",
"2258","PUBBLICA ASSISTENZA SOCCORSO BELLANESE ORGANIZZAZIONE DI VOLONTARIATO ED IN FORMA ABBREVIATA SOCCORSO BELLANESE ODV","92010450135",,"VIA PAPA GIOVANNI XXIII","7 B/C","23822"
"2289","FORMAWORK ASSOCIAZIONE PER LA FORMAZIONE","97299380150",,"VIA MONTENAPOLEONE","23",
"2413","FONDAZIONE GIACINTO U. E MARIUCCIA LANFRANCHI TAGLIETTI","91021670178",,"VICOLO MOLINI","2",
"2414","FONDAZIONE PALAZZO LITTA PER LE ARTI ONLUS","6679580966",,"CORSO MAGENTA","24",
"2427","FONDAZIONE  ELISDEVID TANGHETTI CHIARI ONLUS","96030050171",,"ROMA - PIAZZA DELLA LIBERTÀ","20",
"2437","ASSOCIAZIONE CENTRO UNIVERSITARIO SPORTIVO DI MILANO (C.U.S. MILANO)","80101090159",,"VIA CIRCONVALLAZIONE EST","11",
"2439","ASSOCIAZIONE CONSULTORIO FAMILIARE DECANALE DI MELZO ONLUS","91547710151","3722060963","VIA MONSIGNOR ORSENIGO","7","20066"
"2440","FONDAZIONE HUMAN+","97552700151",,"VIA ANTONIO DA RECANATE","1",
"2455","FONDAZIONE ALPEGGIO S. APOLLONIA","80047710175",,"PIAZZA PAOLO VI, 29  (EFFETTIVO C/O CONS. FORESTALE DUE PARCHI LOC. SALETTI STADOLINA DI VIONE)","null",
"2469","FONDAZIONE MALATTIE MIOTONICHE - FMM","97584670158",,"PIAZZALE LIBIA","n. 2",
"2470","FONDAZIONE CLS LAVORO E SOLIDARIETA' ONLUS","94022960127",,"VIA VOLPI","snc",
"2481","FONDAZIONE CARLA BELLANI","1474190194",,"PIAZZA COMUNE","3","26012"
"2497","FONDAZIONE AMBER già FONDAZIONE AURORA già FONDAZIONE PEGASO ridenominata FONDAZIONE MEET HUMAN","95187980164",,"VIA PREVITALI","18",
"2498","FONDAZIONE MANTOVANI CASTORINA ONLUS","97467250151",,"VIA FERRUCCI","6",
"2501","FONDAZIONE ANTONIO BOSIO ONLUS","96031490178","96031490178","VIA MAZZINI","n. 20",
"2502","FONDAZIONE PEDROLI DELL'OCA ETS","91014530140",,"FRAZIONE RONCAGLIA DI SOTTO","114","23010"
"2505","FONDAZIONE ARRIGO E PIA PINI - PINI FOUNDATION","97225850151",,"VIA DEI CHIOSTRI","n. 1",
"2509","ASSOCIAZIONE CIESSEVI MILANO ETS","97204450155","12519550151","PIAZZA CASTELLO","3",
"2515","ASSOCIAZIONE PROSPETTIVE ECOSOSTENIBILI","7469590967",,"PIAZZA SANT'AMBROGIO","1",
"2516","FONDAZIONE ACLI MONSIGNOR CESARE PAGANI","94024090121",,"VICOLO S. MARTA","7","21047"
"2520","FONDAZIONE ANTINEA MASSETTI DE RICO - HILE ONLUS","97616320152",,"VIA LARGA","15",
"2522","ASSOCIAZIONE VOLONTARI CROCE BIANCA BONOMELLI","1003500160","1003500160","VIA GRAZIA DELEDDA","2","24069"
"2524","ASSOCIAZIONE VOLONTARIATO S. EUGENIO ODV","94001790156",,"PIAZZA SAN EUGENIO","1",
"2527","FONDAZIONE PER LA SALVAGUARDIA DELLA CULTURA INDUSTRIALE - A. BADONI","92065350131",,"VIA CAPRERA","4","23900"
"2530","ASSOCIAZIONE AUTOAMICA ODV","91024350125",,"LARGO RISORGIMENTO","2","21019"
"2535","FONDAZIONE SANGREGORIO GIANCARLO ETS","91059460120",,"VIA CUOCQUIO","19","21018"
"2537","FONDAZIONE FAMIGLIA CASIRAGHI ROBERTO, LONGONI ALFONSINA, CASIRAGHI NUCCIA, SANDRA, PIERO","94053020155",,"VIA RISORGIMENTO","75",
"2543","FONDAZIONE DEL VARESOTTO PER L'AMBIENTE, IL TERRITORIO E LA COESIONE SOCIALE","95076580125",,"VIA FELICE ORRIGONI","6","21100"
"2546","FONDAZIONE ANGELO GIORGIO GHEZZI in breve FONDAZIONE A.G. GHEZZI","97618070151",,"VIALE MATTEOTTI","35",
"2548","FONDAZIONE DEGLI OSPEDALI DI ABBIATEGRASSO, CUGGIONO, LEGNANO, MAGENTA ONLUS","92046380157",,"VIA PAPA GIOVANNI II","s.n.c.",
"2549","ASSOCIAZIONE CHARITAS VALTELLINA SUPERIORE ONLUS","529300147","529300147","FRAZIONE S. ANTONIO - VIA GLEIRA","25",
"2551","FONDAZIONE SANT'ANDREA ONLUS","3215660162",,"VIA SAN DEFENDENTE","1",
"2552","FONDAZIONE CENTRO ORIENTAMENTO FAMIGLIA in breve COF","94501060159",,"VIA VITTORIO EMANUELE II","1",
"2553","VIDAS VOLONTARI ITALIANI DOMICILIARI PER L'ASSISTENZA AI SOFFERENTI ODV","97019350152",,"VIA UGO OJETTI","66","20122"
"2555","EFFIMERA. FONDAZIONE PER L'ARTE DIGITALE","94625470151",,"VIA BOCCACCIO","4",
