"codice_regione","regione","codice_provincia","provincia","codice_comune","comune","popolazione_residente_totale","popolazione_residente_maschi","popolazione_residente_femmine","numero_di_famiglie","popolazione_residente_in_famiglia","numero_medio_di_componenti_per_famiglia","popolazione_residente_in_convivenza","numero_di_abitazioni","numero_altri_tipi_di_alloggio_occupati_da_residenti"
"3","Lombardia","15","Milano","15093","Corsico","33663","16164","17499","15155","33583","2.2","80","15128","39"
"3","Lombardia","15","Milano","15096","Cuggiono","8150","3952","4198","3377","8117","2.4","33","3407","20"
"3","Lombardia","15","Milano","15097","Cusago","3597","1763","1834","1480","3597","2.4","0","1475","1"
"3","Lombardia","15","Milano","15098","Cusano Milanino","18946","8968","9978","8436","18915","2.2","31","8375","30"
"3","Lombardia","15","Milano","15099","Dairago","5867","2879","2988","2328","5867","2.5","0","2448","3"
"3","Lombardia","15","Milano","15101","Dresano","3030","1511","1519","1243","3003","2.4","27","1328","2"
"3","Lombardia","15","Milano","15103","Gaggiano","8946","4378","4568","3823","8942","2.3","4","3926","17"
"3","Lombardia","15","Milano","15105","Garbagnate Milanese","26345","12812","13533","10657","26118","2.5","227","10716","72"
"3","Lombardia","15","Milano","15106","Gessate","8672","4274","4398","3657","8671","2.4","1","3651","5"
"3","Lombardia","15","Milano","15108","Gorgonzola","19428","9336","10092","8212","19337","2.4","91","8264","9"
"3","Lombardia","15","Milano","15110","Grezzago","2846","1444","1402","1105","2846","2.6","0","1148","3"
"3","Lombardia","15","Milano","15112","Gudo Visconti","1712","830","882","662","1712","2.6","0","661","0"
"3","Lombardia","15","Milano","15113","Inveruno","8615","4206","4409","3619","8580","2.4","35","3631","3"
"3","Lombardia","15","Milano","15114","Inzago","10493","5190","5303","4482","10460","2.3","33","4454","4"
"3","Lombardia","15","Milano","15115","Lacchiarella","8404","4102","4302","3566","8381","2.4","23","3670","5"
"3","Lombardia","15","Milano","15116","Lainate","25217","12394","12823","10222","25188","2.5","29","10561","13"
"3","Lombardia","15","Milano","15118","Legnano","57712","27721","29991","24425","57259","2.3","453","25388","64"
"3","Lombardia","15","Milano","15122","Liscate","4057","2061","1996","1652","4056","2.5","1","1783","0"
"3","Lombardia","15","Milano","15125","Locate di Triulzi","9680","4734","4946","4153","9680","2.3","0","4205","1"
"3","Lombardia","15","Milano","15130","Magenta","22919","11005","11914","9783","22857","2.3","62","9779","18"
"3","Lombardia","15","Milano","15131","Magnago","9101","4516","4585","3712","9100","2.5","1","3663","3"
"3","Lombardia","15","Milano","15134","Marcallo con Casone","6037","2989","3048","2446","6025","2.5","12","2468","4"
"3","Lombardia","15","Milano","15136","Masate","3295","1633","1662","1382","3292","2.4","3","1471","0"
"3","Lombardia","15","Milano","15139","Mediglia","12116","6067","6049","4764","11970","2.5","146","4708","5"
"3","Lombardia","15","Milano","15140","Melegnano","16795","7860","8935","7581","16494","2.2","301","7536","16"
"3","Lombardia","15","Milano","15142","Melzo","18218","8661","9557","7928","18113","2.3","105","7838","40"
"3","Lombardia","15","Milano","15144","Mesero","3911","1951","1960","1643","3892","2.4","19","1811","0"
"3","Lombardia","15","Milano","15146","Milano","1274311","596785","677526","627117","1264463","2","9848","645833","1655"
"3","Lombardia","15","Milano","15150","Morimondo","1186","596","590","461","1150","2.5","36","454","0"
"3","Lombardia","15","Milano","15151","Motta Visconti","7611","3742","3869","3234","7594","2.3","17","3241","6"
"3","Lombardia","15","Milano","15154","Nerviano","17105","8307","8798","7091","17021","2.4","84","6976","2"
"3","Lombardia","15","Milano","15155","Nosate","689","338","351","308","689","2.2","0","342","1"
"3","Lombardia","15","Milano","15157","Novate Milanese","19895","9529","10366","8660","19850","2.3","45","9041","24"
"3","Lombardia","15","Milano","15158","Noviglio","4248","2141","2107","1638","4248","2.6","0","1632","17"
"3","Lombardia","15","Milano","15159","Opera","13216","6333","6883","5709","13155","2.3","61","5740","28"
"3","Lombardia","15","Milano","15164","Ossona","4135","2097","2038","1688","4135","2.4","0","1645","15"
"3","Lombardia","15","Milano","15165","Ozzero","1469","702","767","609","1467","2.4","2","610","2"
"3","Lombardia","15","Milano","15166","Paderno Dugnano","46657","22616","24041","19307","46530","2.4","127","19720","36"
"3","Lombardia","15","Milano","15167","Pantigliate","5863","2872","2991","2421","5863","2.4","0","2527","3"
"3","Lombardia","15","Milano","15168","Parabiago","26716","13021","13695","11208","26633","2.4","83","11467","7"
"3","Lombardia","15","Milano","15169","Paullo","11030","5393","5637","4577","11027","2.4","3","4667","4"
"3","Lombardia","15","Milano","15170","Pero","10314","4959","5355","4484","10308","2.3","6","4425","10"
"3","Lombardia","15","Milano","15171","Peschiera Borromeo","22174","10800","11374","9203","22167","2.4","7","9297","14"
"3","Lombardia","15","Milano","15172","Pessano con Bornago","9071","4477","4594","3609","9044","2.5","27","3609","6"
"3","Lombardia","15","Milano","15173","Pieve Emanuele","14913","7361","7552","5843","14907","2.6","6","5738","11"
"3","Lombardia","15","Milano","15175","Pioltello","35165","17547","17618","13979","35160","2.5","5","13716","38"
"3","Lombardia","15","Milano","15176","Pogliano Milanese","8154","4023","4131","3237","8154","2.5","0","3227","6"
"3","Lombardia","15","Milano","15177","Pozzo d'Adda","5672","2872","2800","2412","5667","2.3","5","2399","2"
"3","Lombardia","15","Milano","15178","Pozzuolo Martesana","7992","3871","4121","3352","7986","2.4","6","3410","10"
"3","Lombardia","15","Milano","15179","Pregnana Milanese","6868","3415","3453","2918","6868","2.4","0","2906","13"
"3","Lombardia","15","Milano","15181","Rescaldina","13934","6869","7065","5776","13912","2.4","22","5679","2"
"3","Lombardia","15","Milano","15182","Rho","49386","23826","25560","21734","49173","2.3","213","22459","60"
"3","Lombardia","15","Milano","15183","Robecchetto con Induno","4872","2433","2439","1952","4869","2.5","3","2099","3"
"3","Lombardia","15","Milano","15184","Robecco sul Naviglio","6852","3411","3441","2808","6848","2.4","4","3223","14"
"3","Lombardia","15","Milano","15185","Rodano","4528","2273","2255","1804","4528","2.5","0","1901","5"
"3","Lombardia","15","Milano","15188","Rosate","5399","2649","2750","2224","5392","2.4","7","2301","6"
"3","Lombardia","15","Milano","15189","Rozzano","40156","19435","20721","17025","39966","2.3","190","17198","19"
"3","Lombardia","15","Milano","15191","San Colombano al Lambro","7350","3623","3727","3126","7247","2.3","103","3270","7"
"3","Lombardia","15","Milano","15192","San Donato Milanese","31037","15044","15993","13292","31008","2.3","29","13651","21"
"3","Lombardia","15","Milano","15194","San Giorgio su Legnano","6740","3269","3471","2823","6736","2.4","4","2814","1"
"3","Lombardia","15","Milano","15195","San Giuliano Milanese","35924","17677","18247","15101","35862","2.4","62","15386","25"
"3","Lombardia","15","Milano","15201","San Vittore Olona","8276","3967","4309","3464","8236","2.4","40","3596","1"
"3","Lombardia","15","Milano","15202","San Zenone al Lambro","4188","2083","2105","1695","4185","2.5","3","1673","6"
"3","Lombardia","15","Milano","15200","Santo Stefano Ticino","4809","2345","2464","1986","4806","2.4","3","2161","22"
"3","Lombardia","15","Milano","15204","Sedriano","11296","5596","5700","4600","11295","2.5","1","4727","3"
"3","Lombardia","15","Milano","15205","Segrate","33344","16152","17192","14067","33257","2.4","87","14086","74"
"3","Lombardia","15","Milano","15206","Senago","20964","10300","10664","8611","20956","2.4","8","8635","32"
"3","Lombardia","15","Milano","15209","Sesto San Giovanni","76970","36562","40408","35413","76725","2.2","245","36163","112"
"3","Lombardia","15","Milano","15210","Settala","7336","3673","3663","2908","7313","2.5","23","2834","9"
"3","Lombardia","15","Milano","15211","Settimo Milanese","19187","9301","9886","8095","19173","2.4","14","8061","14"
"3","Lombardia","15","Milano","15213","Solaro","13907","6883","7024","5581","13906","2.5","1","5647","7"
"3","Lombardia","15","Milano","15219","Trezzano Rosa","4869","2409","2460","1956","4863","2.5","6","1941","3"
"3","Lombardia","15","Milano","15220","Trezzano sul Naviglio","20087","9794","10293","8366","20080","2.4","7","8281","11"
"3","Lombardia","15","Milano","15221","Trezzo sull'Adda","11898","5749","6149","5113","11863","2.3","35","5125","22"
"3","Lombardia","15","Milano","15222","Tribiano","3324","1673","1651","1395","3324","2.4","0","1555","0"
"3","Lombardia","15","Milano","15224","Truccazzano","5977","3078","2899","2541","5977","2.4","0","2731","5"
"3","Lombardia","15","Milano","15226","Turbigo","7417","3581","3836","3083","7391","2.4","26","3294","2"
"3","Lombardia","15","Milano","15249","Vanzaghello","5346","2606","2740","2107","5344","2.5","2","2289","3"
"3","Lombardia","15","Milano","15229","Vanzago","8939","4397","4542","3710","8888","2.4","51","3755","7"
"3","Lombardia","15","Milano","15230","Vaprio d'Adda","8137","4019","4118","3432","8133","2.4","4","3483","12"
"3","Lombardia","15","Milano","15235","Vermezzo","3842","1875","1967","1495","3842","2.6","0","1468","5"
"3","Lombardia","15","Milano","15236","Vernate","3188","1596","1592","1363","3183","2.3","5","1466","3"
"3","Lombardia","15","Milano","15237","Vignate","9066","4457","4609","3637","9063","2.5","3","3658","14"
"3","Lombardia","15","Milano","15248","Villa Cortese","6154","3029","3125","2458","6120","2.5","34","2482","2"
"3","Lombardia","15","Milano","15242","Vimodrone","16449","7969","8480","7202","16321","2.3","128","7231","3"
"3","Lombardia","15","Milano","15243","Vittuone","8957","4362","4595","3640","8917","2.4","40","3675","6"
"3","Lombardia","15","Milano","15244","Vizzolo Predabissi","4050","1993","2057","1575","4049","2.6","1","1545","2"
"3","Lombardia","15","Milano","15246","Zelo Surrigone","1479","706","773","601","1479","2.5","0","595","0"
"3","Lombardia","15","Milano","15247","Zibido San Giacomo","6564","3260","3304","2599","6549","2.5","15","2577","9"
