NRO_OFFERTA,DESCR_OFFERTA,ID_CORSO,STATO_CORSO,AREA_CORSO,ID_OPERATORE,DENOM_OPERATORE,SEDECORSO_CAP,SEDECORSO_INDIRIZZO,SEDECORSO_COMUNE,SEDECORSO_PROVINCIA,DATA_AVVIO,DATA_CONCLUSIONE,WGS84_X,WGS84_Y,location,Limiti amministrativi 2015 delle province di Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
025,PERCORSI AUTOFINANZIATI,213267,Avviato,Meccanica,159519,UNIVA SERVIZI S.R.L.,21013,VIALE VITTORIO VENETO 8/d,GALLARATE,VA,11/01/2019,05/06/2019,8.79720945,45.6680157,"(45.6680157, 8.79720945)",1,1
317,MANUTENTORE DEL VERDE,213428,Avviato,Figure normate e/o abilitanti,5486,SCUOLA AGRARIA DEL PARCO DI MONZA,20052,VIALE CAVRIGA  3,MONZA,MB,17/01/2019,02/03/2019,9.27318051,45.59791801,"(45.59791801, 9.27318051)",12,12
148,PERCORSI PER FITOSANITARI,213760,Avviato,Figure normate e/o abilitanti,195630,COMEURO ASSOCIAZIONE NO PROFIT,21100,VIA SANVITO SILVESTRO  60,VARESE,VA,25/01/2019,01/02/2019,8.81446489,45.82337402,"(45.82337402, 8.81446489)",1,1
105,PERCORSI CONDUTTORE IMPIANTI TERMICI,216471,Avviato,Figure normate e/o abilitanti,244617,AFOR s.a.s. di Rabbachin Massimiliano & C.,20127,VIA MINTURNO  9,MILANO,MI,14/03/2019,30/05/2019,9.22370929,45.50572144,"(45.50572144, 9.22370929)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214047,Presentato,"Edilizia, costruzioni, impiantistica",1304322,FORMA MENTIS S.A.S. DI LUIGI SANTAPAGA E C.,20139,VIALE BRENTA  29,MILANO,MI,18/03/2019,22/03/2019,9.2174048,45.44191319,"(45.44191319, 9.2174048)",4,4
030,PERCORSI ABILITANTI SETTORE COMMERCIO,215967,Avviato,AREA SCIENTIFICA,905597,STUDIO SANNINO S.A.S. DI SANNINO A.V.  &  C.,20139,VIA PRIVATA ALESSANDRO ANTONELLI 3,MILANO,MI,04/03/2019,02/04/2019,9.22355925,45.4414517,"(45.4414517, 9.22355925)",4,4
318,DOTE COMUNE 2018,216042,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,26/02/2019,25/02/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215732,Presentato,AREA TECNOLOGICA,1651219,"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO",20097,VIA FERRUCCIO PARRI 12,SAN DONATO MILANESE,MI,13/05/2019,31/05/2019,9.26431265,45.4078454,"(45.4078454, 9.26431265)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215248,Avviato,Servizi turistici,489869,MANPOWER TALENT SOLUTION COMPANY S.R.L.,20152,VIA BISCEGLIE  76,MILANO,MI,20/02/2019,08/03/2019,,,,,
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214273,Presentato,Servizi turistici,336317,AGENZIA PER LA FORMAZIONE L'ORIENTAMENTO ED IL LAVORO DELLA PROVINCIA DI MONZA E DELLA BRIANZA,20038,VIA MONTEROSA 10,SEREGNO,MB,02/04/2019,30/05/2019,9.20147793,45.65940651,"(45.65940651, 9.20147793)",12,12
318,DOTE COMUNE 2018,216152,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,26/02/2019,25/02/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,214114,Avviato,Turismo e sport,5384,FONDAZIONE ENAIP LOMBARDIA,21052,VIALE STELVIO 171,BUSTO ARSIZIO,VA,28/01/2019,30/09/2019,8.8267863,45.63364765,"(45.63364765, 8.8267863)",1,1
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,215397,Presentato,Servizi di impresa,168549,POWER TRAINING S.R.L.,20123,VIA OLMETTO  5,MILANO,MI,28/02/2019,30/04/2019,9.18571124,45.45997024,"(45.45997024, 9.18571124)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213763,Avviato,Servizi turistici,5498,FONDAZIONE LUIGI CLERICI,20047,VIALE LOMBARDIA 210,BRUGHERIO,MB,15/02/2019,31/05/2019,9.29864264,45.5543441,"(45.5543441, 9.29864264)",12,12
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213720,Avviato,"Meccanica, impianti e costruzioni",244070,ENGIM Lombardia,24030,VIA DONIZETTI 109,BREMBATE DI SOPRA,BG,07/01/2019,31/05/2019,9.58570169,45.7057716,"(45.7057716, 9.58570169)",5,5
240,Lombardia PLUS - LINEA SMART 2019,217332,Presentato,Servizi di informatica,406483,EDUTEAM S.R.L.,20126,VIA PRIVATA A SOFFREDINI,MILANO,MI,16/09/2019,28/02/2020,9.22361574,45.51398904,"(45.51398904, 9.22361574)",4,4
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,209835,Avviato,Manifattura e artigianato,1112381,FONDAZIONE SCUOLA CATTOLICA DI VALLE CAMONICA,25044,VIA GUGLIELMO MARCONI,CAPO DI PONTE,BS,07/01/2019,31/05/2019,10.33946812,46.03012547,"(46.03012547, 10.33946812)",6,6
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214057,Presentato,"Edilizia, costruzioni, impiantistica",1304322,FORMA MENTIS S.A.S. DI LUIGI SANTAPAGA E C.,20139,VIALE BRENTA  29,MILANO,MI,08/04/2019,12/04/2019,9.2174048,45.44191319,"(45.44191319, 9.2174048)",4,4
025,PERCORSI AUTOFINANZIATI,215300,Avviato,Figure normate e/o abilitanti,670430,SKP INVESTIGAZIONI & SERVIZI DI SICUREZZA S.R.L.,20141,VIA GIUSEPPE RIPAMONTI 66,MILANO,MI,18/02/2019,15/05/2019,9.1987507,45.4434601,"(45.4434601, 9.1987507)",4,4
318,DOTE COMUNE 2018,216192,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,26/02/2019,25/11/2019,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213691,Presentato,"Edilizia, costruzioni, impiantistica",1304322,FORMA MENTIS S.A.S. DI LUIGI SANTAPAGA E C.,20139,VIALE BRENTA  29,MILANO,MI,25/02/2019,01/03/2019,9.2174048,45.44191319,"(45.44191319, 9.2174048)",4,4
025,PERCORSI AUTOFINANZIATI,215631,Avviato,Servizi socio-sanitari,268619,ASSOCIAZIONE PAOLO MARUTI ONLUS,21047,VICOLO SANTA MARTA 9,SARONNO,VA,23/02/2019,07/04/2019,9.03447621,45.62546717,"(45.62546717, 9.03447621)",1,1
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,216219,Avviato,Area comune,199994,ATENA S.P.A.,25124,VIA CODIGNOLE 52,BRESCIA,BS,18/03/2019,29/03/2019,10.19792094,45.51042045,"(45.51042045, 10.19792094)",6,6
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,217013,Presentato,Sicurezza e organizzazione del lavoro,3966,CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA,27100,VIA REZIA 11,PAVIA,PV,15/04/2019,30/05/2019,9.15342119,45.18381239,"(45.18381239, 9.15342119)",7,7
318,DOTE COMUNE 2018,216038,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,26/02/2019,25/02/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
338,PERCORSI PER ASSISTENTE DI STUDIO ODONTOIATRICO,213224,Avviato,Figure normate e/o abilitanti,275236,A.N.D.I. Sezione provinciale di Como e Lecco,22100,VIA ALESSANDRO VOLTA 65,COMO,CO,11/01/2019,16/11/2019,9.0809276,45.80849102,"(45.80849102, 9.0809276)",2,2
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,216283,Avviato,Turismo e sport,125089,CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.,20149,VIALE MURILLO S.B.  17,MILANO,MI,20/02/2019,18/08/2019,9.14391095,45.47332155,"(45.47332155, 9.14391095)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215934,Avviato,Area comune,173624,CFP SAN GIUSEPPE COOPERATIVA SOCIALE ONLUS,26900,VIA XX SETTEMBRE 7,LODI,LO,05/03/2019,09/05/2019,9.5030146,45.31117317,"(45.31117317, 9.5030146)",11,11
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214143,Presentato,AREA DEI LINGUAGGI,1192338,ECO-STUDIO DI BRAGHINI ENZO E MASSIMO SNC,25013,VIA ORTI 43,CARPENEDOLO,BS,04/02/2019,10/04/2019,10.42684776,45.36004925,"(45.36004925, 10.42684776)",6,6
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213609,Avviato,Produzioni alimentari,39629,FONDAZIONE LE VELE,27026,VIA EDMONDO DE AMICIS 26,GARLASCO,PV,11/03/2019,30/04/2019,8.92305859,45.19312294,"(45.19312294, 8.92305859)",7,7
025,PERCORSI AUTOFINANZIATI,215787,Presentato,Area comune,1773851,NIKE CONSULTING S.R.L.,21047,VIA VOLONTERIO  6,SARONNO,VA,26/02/2019,31/07/2019,9.03278903,45.63058873,"(45.63058873, 9.03278903)",1,1
318,DOTE COMUNE 2018,214866,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,15/01/2019,14/07/2019,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
194,INTERVENTI ASSISTITI CON GLI ANIMALI IAA - PERCORSI FORMATIVI,211718,Avviato,Figure normate e/o abilitanti,561983,ENERGHEIA IMPRESA SOCIALE S.R.L.,21040,VIA STAZIONE 2,GERENZANO,VA,15/02/2019,17/03/2019,9.00114863,45.64285356,"(45.64285356, 9.00114863)",1,1
240,Lombardia PLUS - LINEA SMART 2019,217110,Presentato,"Marketing, commerciale, acquisti",157308,ESPERO SRL,20137,VIA CADOLINI GIOVANNI  30,MILANO,MI,18/10/2019,28/02/2020,9.22139127,45.44717895,"(45.44717895, 9.22139127)",4,4
240,Lombardia PLUS - LINEA SMART 2019,217287,Presentato,Figure normate e/o abilitanti,2443581,SPERLING SRL,21100,VIA MARCOBI W.  4,VARESE,VA,30/09/2019,28/02/2020,8.82519568,45.81822328,"(45.81822328, 8.82519568)",1,1
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213948,Presentato,Area comune,1651219,"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO",20146,VIA SODERINI 24 VIGORELLI,MILANO,MI,19/03/2019,17/05/2019,9.14281345,45.4567334,"(45.4567334, 9.14281345)",4,4
025,PERCORSI AUTOFINANZIATI,213338,Avviato,Meccanica,125089,CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.,20149,VIALE MURILLO S.B.  17,MILANO,MI,14/01/2019,05/05/2019,9.14391095,45.47332155,"(45.47332155, 9.14391095)",4,4
025,PERCORSI AUTOFINANZIATI,213663,Avviato,Servizi per la persona,235979,OK SCHOOL ACADEMY SRL - IMPRESA SOCIALE,25128,VIA MILZIADE TIRANDI 3,BRESCIA,BS,21/01/2019,24/06/2019,10.21969309,45.56080027,"(45.56080027, 10.21969309)",6,6
025,PERCORSI AUTOFINANZIATI,214308,Presentato,Servizi turistici,793732,FLAIR ACADEMY S.R.L.,20124,VIA GIOIA MELCHIORRE 61,MILANO,MI,25/03/2019,29/03/2019,9.19960652,45.4884911,"(45.4884911, 9.19960652)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213980,Presentato,AREA TECNOLOGICA,3966,CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA,21100,VIA SANTA CROCE 7,VARESE,VA,15/02/2019,31/12/2019,8.81380855,45.82524855,"(45.82524855, 8.81380855)",1,1
342,DUL FASE III 2019-2021 MODULI MASTER UNIVERSITARI,215362,Presentato,Area comune,1989738,"Scuola Superiore Mediatori Liguistici, per essa ADIUVA",46100,VIA GIUSEPPINA RIPPA 2,MANTOVA,MN,22/02/2019,03/08/2019,10.79164401,45.15225955,"(45.15225955, 10.79164401)",9,9
025,PERCORSI AUTOFINANZIATI,213926,Avviato,Servizi di educazione e formazione,1651219,"AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO",20094,VIA LEONARDO DA VINCI 5,CORSICO,MI,06/02/2019,28/06/2019,9.11147387,45.44291394,"(45.44291394, 9.11147387)",4,4
240,Lombardia PLUS - LINEA SMART 2019,216695,Presentato,Area comune,942382,EVOSOLUTION S.R.L.,46100,VIA GIORGIO GABER 2,MANTOVA,MN,15/10/2019,28/02/2020,10.76117733,45.1432169,"(45.1432169, 10.76117733)",9,9
194,INTERVENTI ASSISTITI CON GLI ANIMALI IAA - PERCORSI FORMATIVI,216776,Presentato,Figure normate e/o abilitanti,2443581,SPERLING SRL,21100,VIA MARCOBI W.  4,VARESE,VA,03/04/2020,16/05/2020,8.82519568,45.81822328,"(45.81822328, 8.82519568)",1,1
317,MANUTENTORE DEL VERDE,217241,Presentato,Figure normate e/o abilitanti,5486,SCUOLA AGRARIA DEL PARCO DI MONZA,20052,VIALE CAVRIGA  3,MONZA,MB,23/04/2019,14/06/2019,9.27318051,45.59791801,"(45.59791801, 9.27318051)",12,12
329,BANDO 5702 - APPRENDISTATO EX ART. 43 D. LGS . 81/2015 - A.S. 2018/2019 - DIPLOMA PROFESSIONALE 4° ANNO IEFP,213327,Avviato,Agro-alimentare,125089,CENTRO DI ADDESTRAMENTO E PERFEZIONAMENTO ADDETTI COMMERCIO - C.A.P.A.C.,20149,VIALE MURILLO S.B.  17,MILANO,MI,14/01/2019,15/09/2019,9.14391095,45.47332155,"(45.47332155, 9.14391095)",4,4
338,PERCORSI PER ASSISTENTE DI STUDIO ODONTOIATRICO,212169,Avviato,Figure normate e/o abilitanti,982978,S.C. FORMAPROF S.R.L.,20146,VIA DESENZANO  14,MILANO,MI,14/01/2019,30/09/2019,9.14108975,45.46171231,"(45.46171231, 9.14108975)",4,4
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,212827,Avviato,Agro-alimentare,5384,FONDAZIONE ENAIP LOMBARDIA,23876,VIA MONTEGRAPPA 21 - Ex-Scuderie Consorzio Brianteo Villa Greppi,MONTICELLO BRIANZA,LC,22/01/2019,30/09/2019,9.30652396,45.70557574,"(45.70557574, 9.30652396)",10,10
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213229,Presentato,"Meccanica, impianti e costruzioni",171134,CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE,26013,VIA CAPERGNANICA 8/G,CREMA,CR,08/01/2019,31/08/2019,9.67875935,45.3562844,"(45.3562844, 9.67875935)",8,8
025,PERCORSI AUTOFINANZIATI,215364,Avviato,Tessile abbigliamento calzature e sistema moda,124897,SOCIETA' D'INCORAGGIAMENTO D'ARTI E MESTIERI,20123,VIA SANTA MARTA  18,MILANO,MI,19/02/2019,10/07/2019,9.1821718,45.46166161,"(45.46166161, 9.1821718)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215647,Presentato,Area comune,216010,ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI,20092,VIA FRANCESCO DE SANCTIS 6,CINISELLO BALSAMO,MI,25/02/2019,31/07/2019,9.22040031,45.54795842,"(45.54795842, 9.22040031)",4,4
025,PERCORSI AUTOFINANZIATI,214540,Presentato,"Marketing, commerciale, acquisti",1807462,HUMANFORM S.R.L.,20155,VIALE CERTOSA  2,MILANO,MI,01/02/2019,29/03/2019,9.15432755,45.48894661,"(45.48894661, 9.15432755)",4,4
318,DOTE COMUNE 2018,216098,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,26/02/2019,25/02/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
025,PERCORSI AUTOFINANZIATI,215866,Avviato,AREA DEI LINGUAGGI,159519,UNIVA SERVIZI S.R.L.,21013,VIALE VITTORIO VENETO 8/d,GALLARATE,VA,04/03/2019,05/06/2019,8.79720945,45.6680157,"(45.6680157, 8.79720945)",1,1
318,DOTE COMUNE 2018,214892,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,15/01/2019,14/01/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,216275,Presentato,Area comune,928445,RISORSE ITALIA S.R.L.,20124,VIA LAZZARETTO  19,MILANO,MI,01/04/2019,31/05/2019,9.20390247,45.47977712,"(45.47977712, 9.20390247)",4,4
025,PERCORSI AUTOFINANZIATI,216338,Avviato,Sicurezza e organizzazione del lavoro,6372,ACOF OLGA FIORINI - COOPERATIVA SOCIALE,21052,VIA ANDREA COSTA 29,BUSTO ARSIZIO,VA,13/03/2019,02/07/2020,8.87004489,45.61106453,"(45.61106453, 8.87004489)",1,1
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,216388,Avviato,Servizi commerciali,173624,CFP SAN GIUSEPPE COOPERATIVA SOCIALE ONLUS,26900,VIA XX SETTEMBRE 7,LODI,LO,25/02/2019,30/09/2019,9.5030146,45.31117317,"(45.31117317, 9.5030146)",11,11
148,PERCORSI PER FITOSANITARI,216370,Avviato,Figure normate e/o abilitanti,6185,"FONDAZIONE MINOPRIO ISTITUTO TECNICO SUPERIORE"" PER BREVITA' ""FONDAZIONE MINOPRIO",22070,VIALE RAIMONDI 54,VERTEMATE CON MINOPRIO,CO,20/03/2019,10/04/2019,9.08032873,45.72115801,"(45.72115801, 9.08032873)",2,2
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,216737,Presentato,"Marketing, commerciale, acquisti",266871,CONSORZIO DI FORMAZIONE PROFESSIONALE PER LE TECNOLOGIE AVANZATE,20124,VIA MAURO MACCHI 28,MILANO,MI,25/03/2019,05/04/2019,9.2060633,45.48321305,"(45.48321305, 9.2060633)",4,4
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213037,Avviato,Manifattura e artigianato,171919,CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI,25047,VIA VALERIANA 2,DARFO BOARIO TERME,BS,11/03/2019,30/05/2019,10.19193432,45.89286652,"(45.89286652, 10.19193432)",6,6
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,211751,Avviato,Manifattura e artigianato,171919,CENTRO FORMATIVO PROVINCIALE GIUSEPPE ZANARDELLI,25047,VIA VALERIANA 2,DARFO BOARIO TERME,BS,11/03/2019,30/05/2019,10.19193432,45.89286652,"(45.89286652, 10.19193432)",6,6
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,216540,Avviato,Turismo e sport,171134,CR FORMA AZIENDA SPECIALE DELLA PROVINCIA DI CREMONA PER LA GESTIONE DEI SERVIZI DI FORMAZIONE PROFESSIONALE,26100,VIA CESARI 5,CREMONA,CR,02/05/2019,31/08/2019,10.01882278,45.13183368,"(45.13183368, 10.01882278)",8,8
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,216627,Presentato,Produzioni alimentari,133537,"AGENZIA PROVINCIALE PER L'ORIENTAMENTO, IL LAVORO E LA FORMAZIONE",27100,VIA SAN GIOVANNI BOSCO 23/25,PAVIA,PV,15/04/2019,27/06/2019,9.1779139,45.17691778,"(45.17691778, 9.1779139)",7,7
216,DUALE - IeFP - Percorsi triennali e quadriennali a.f. 2017/2018 - prosecuzioni 2018/2019 e nuovi corsi 2018/2019,215403,Avviato,Servizi commerciali,5671,ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese,20131,VIA ANDREA MARIA AMPÈRE 29,MILANO,MI,15/02/2019,31/08/2019,9.22653172,45.4816036,"(45.4816036, 9.22653172)",4,4
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213371,Avviato,Servizi commerciali,5498,FONDAZIONE LUIGI CLERICI,23900,VIA MAZZUCCONI D.  71,LECCO,LC,07/01/2019,31/08/2019,9.40318882,45.87398108,"(45.87398108, 9.40318882)",10,10
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,214702,Presentato,Servizi turistici,928445,RISORSE ITALIA S.R.L.,20124,VIA LAZZARETTO  19,MILANO,MI,07/02/2019,28/02/2019,9.20390247,45.47977712,"(45.47977712, 9.20390247)",4,4
318,DOTE COMUNE 2018,216032,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,26/02/2019,25/02/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
