"num_visualizzazioni","num_download","mese_rilevazione","anno_rilevazione","anno_mese_rilevazione"
"55663","33660","FEBBRAIO","2018","2018/02"
"47773","48011","GENNAIO","2018","2018/01"
"35666","33035","DICEMBRE","2017","2017/12"
"58234","37477","NOVEMBRE","2017","2017/11"
"55975","30870","OTTOBRE","2017","2017/10"
"48744","36630","SETTEMBRE","2017","2017/09"
"32519","27902","AGOSTO","2017","2017/08"
"47877","59045","LUGLIO","2017","2017/07"
"46517","67281","GIUGNO","2017","2017/06"
"41885","45049","MAGGIO","2017","2017/05"
"34699","21831","APRILE","2017","2017/04"
"35809","36307","MARZO","2017","2017/03"
"24816","21136","FEBBRAIO","2017","2017/02"
"25120","20110","GENNAIO","2017","2017/01"
"19531","20931","DICEMBRE","2016","2016/12"
"40991","16109","NOVEMBRE","2016","2016/11"
"23504","19469","OTTOBRE","2016","2016/10"
"30413","15079","SETTEMBRE","2016","2016/09"
"26293","16448","AGOSTO","2016","2016/08"
"25714","16152","LUGLIO","2016","2016/07"
"31553","19544","GIUGNO","2016","2016/06"
"26896","15341","MAGGIO","2016","2016/05"
"21910","15758","APRILE","2016","2016/04"
"22183","13481","MARZO","2016","2016/03"
"225193","8531","FEBBRAIO","2016","2016/02"
"18692","6405","GENNAIO","2016","2016/01"
"14697","4363","DICEMBRE","2015","2015/12"
"20593","6597","NOVEMBRE","2015","2015/11"
"26537","9115","OTTOBRE","2015","2015/10"
"20286","10464","SETTEMBRE","2015","2015/09"
"19358","9396","AGOSTO","2015","2015/08"
"17271","8166","LUGLIO","2015","2015/07"
"15232","10235","GIUGNO","2015","2015/06"
"18794","14580","MAGGIO","2015","2015/05"
"19925","5938","APRILE","2015","2015/04"
"16461","5083","MARZO","2015","2015/03"
"17765","5998","FEBBRAIO","2015","2015/02"
"15897","6842","GENNAIO","2015","2015/01"
"12254","4674","DICEMBRE","2014","2014/12"
"21913","7585","NOVEMBRE","2014","2014/11"
"18628","5126","OTTOBRE","2014","2014/10"
"14568","5497","SETTEMBRE","2014","2014/09"
"8663","3454","AGOSTO","2014","2014/08"
"13193","3159","LUGLIO","2014","2014/07"
"13793","1753","GIUGNO","2014","2014/06"
"19070","2736","MAGGIO","2014","2014/05"
"15761","2638","APRILE","2014","2014/04"
"13215","2507","MARZO","2014","2014/03"
"10927","3776","FEBBRAIO","2014","2014/02"
"12790","5327","GENNAIO","2014","2014/01"
"17199","7103","DICEMBRE","2013","2013/12"
"16273","6491","NOVEMBRE","2013","2013/11"
"16810","6032","OTTOBRE","2013","2013/10"
"15735","6260","SETTEMBRE","2013","2013/09"
"7815","6448","AGOSTO","2013","2013/08"
"10624","6468","LUGLIO","2013","2013/07"
"9765","2740","GIUGNO","2013","2013/06"
"11833","4642","MAGGIO","2013","2013/05"
"11162","5287","APRILE","2013","2013/04"
"11296","5226","MARZO","2013","2013/03"
"9540","5387","FEBBRAIO","2013","2013/02"
"9497","6630","GENNAIO","2013","2013/01"
"5258","5870","DICEMBRE","2012","2012/12"
"6273","4937","NOVEMBRE","2012","2012/11"
"6974","6055","OTTOBRE","2012","2012/10"
"12233","14414","SETTEMBRE","2012","2012/09"
"6280","4075","AGOSTO","2012","2012/08"
"8291","3742","LUGLIO","2012","2012/07"
"5889","2581","GIUGNO","2012","2012/06"
"4153","3767","MAGGIO","2012","2012/05"
"2338","1121","APRILE","2012","2012/04"
"836","203","MARZO","2012","2012/03"
