"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"LIBERI E UGUALI","9"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"P.R.I - ALA","0"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"POTERE AL POPOLO","1"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"MOVIMENTO 5 STELLE","107"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"totale votanti","641"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"schede nulle","10"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"schede bianche","9"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"schede valide","622"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Sabina Giordano","3"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Paola Merlini","4"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Valentina Lombardi","109"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Daniela Garnero Santanchè","367"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Rudy Bruschi Robusti","14"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Giuseppe Albanesi","3"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Paolo Bodini","9"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Simona Acerbi","0"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Mario Lottaroli","1"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Danilo Toninelli","112"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"voti solo ai candidati","14"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"LEGA","256"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"FORZA ITALIA","105"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"FRATELLI D'ITALIA","23"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"NOI CON L'ITALIA-UDC","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"PARTITO DEI PENSIONATI","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"ENERGIE PER LA LOMBARDIA","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"PARTITO DEMOCRATICO","87"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"GORI PRESIDENTE","23"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"LOMBARDIA PER LE AUTONOMIE","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"+ EUROPA","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"CIVICA POPOLARE","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"ITALIA EUROPA INSIEME","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"MOVIMENTO 5 STELLE","101"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"LIBERI E UGUALI","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"SINISTRA PER LA LOMBARDIA","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"CASAPOUND","14"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"totale votanti","700"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"schede nulle","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"schede bianche","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Attilio Fontana","413"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Giorgio Gori","148"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Dario Violi","101"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Onorio Rosati","2"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Massimo Roberto Gatti","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Angela De Rosa","14"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Arrighini Giulio","2"
