"id_parcheggio","tipologia","provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","lun_apertura","lun_chiusura","mar_apertura","mar_chiusura","mer_apertura","mer_chiusura","gio_apertura","gio_chiusura","ven_apertura","ven_chiusura","sab_apertura","sab_chiusura","dom_apertura","dom_chiusura","longitudine","latitudine","gratuito"
"31","A TERRA","CR","CREMONA","D150","Piazza","DELL'AGRICOLTURA","1","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0016129195501","45.154615182767","NO"
"96","A TERRA","CR","CREMONA","D150","Via","MANTOVA","42A","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0441045730012","45.1387578783614","NO"
"65","A TERRA","CR","CREMONA","D150","Via","CORAZZINI SERGIO","8","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.05450313399","45.1482118111213","NO"
"52","A TERRA","CR","CREMONA","D150","Via","CORAZZI PAOLO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.98954604063","45.1447935676203","NO"
"27","A TERRA","CR","CREMONA","D150","Via","VECCHIA","12","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0140948047534","45.1307917879861","NO"
"139","A TERRA","CR","CREMONA","D150","Via","VECCHIA","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0060909714663","45.1442300133742","NO"
"14","A TERRA","CR","CREMONA","D150","Via","SFORZA FRANCESCO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0531864149022","45.125058598098","NO"
"35","A TERRA","CR","CREMONA","D150","Via","PALOSCA","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0588249214881","45.1314786175519","NO"
"63","A TERRA","CR","CREMONA","D150","Via","DELL'ARTIGIANATO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9947997318563","45.1499091408164","NO"
"72","A TERRA","CR","CREMONA","D150","Via","CASTELLEONE","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9958464224137","45.1538727219223","NO"
"57","A TERRA","CR","CREMONA","D150","Via","BONETTI CARLO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0650754323439","45.1587254761922","NO"
"42","A TERRA","CR","CREMONA","D150","Via","RIGLIO","19e","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9693785365992","45.1388518613919","NO"
"104","A TERRA","CR","CREMONA","D150","Via","OSPEDALETTO","1H","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0461911365528","45.1393546252162","NO"
"108","A TERRA","CR","CREMONA","D150","Via","MOSCONI MONS. NATALE","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0273653802062","45.1405004275939","NO"
"111","A TERRA","CR","CREMONA","D150","Via","SAN SAVINO","54a","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0964538356448","45.1410658445254","NO"
"25","A TERRA","CR","CREMONA","D150","Via","GORIZIA","8","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0273231883402","45.1280560304055","NO"
"66","A TERRA","CR","CREMONA","D150","Largo","PRIORI EMILIO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0531297009522","45.1277885091807","NO"
"64","A TERRA","CR","CREMONA","D150","Via","FILZI FABIO","51","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0132336794671","45.1463792314207","NO"
"48","A TERRA","CR","CREMONA","D150","Via","PERSICO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0507278396912","45.1499663106169","NO"
"132","A TERRA","CR","CREMONA","D150","Via","DEGLI ORTI ROMANI","29","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0307805313718","45.1402478684967","NO"
"100","A TERRA","CR","CREMONA","D150","Via","CLARO GIULIO","2","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0254652793326","45.1579368678114","NO"
"43","A TERRA","CR","CREMONA","D150","Via","ACQUAVIVA","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9630825483725","45.1470931933494","NO"
"12","A TERRA","CR","CREMONA","D150","Via","DEI COMIZI AGRARI","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0333220682974","45.1490637728401","NO"
"106","A TERRA","CR","CREMONA","D150","Via","DEL SALE","40D","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0145237103997","45.1297800025031","NO"
"113","A TERRA","CR","CREMONA","D150","Piazzale","LUZZARA DOMENICO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0365036995131","45.1394269190291","NO"
"56","A TERRA","CR","CREMONA","D150","Via","VERZELLETTI ARTURO","6","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9560794874528","45.1520851725958","NO"
"68","A TERRA","CR","CREMONA","D150","Via","CA' MAGRA","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0294069122189","45.167884192984","NO"
"36","A TERRA","CR","CREMONA","D150","Via","ACQUAVIVA","4","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9615265468636","45.1472214301934","NO"
"54","A TERRA","CR","CREMONA","D150","Via","RIGLIO","25","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9555480177515","45.1455463870061","NO"
"118","A TERRA","CR","CREMONA","D150","Via","MANINI","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0307443443692","45.1291710572583","NO"
"84","A TERRA","CR","CREMONA","D150","Via","FALCONE GIOVANNI E BORSELLINO PAOLO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0534798019054","45.1504249121088","NO"
"94","A TERRA","CR","CREMONA","D150","Via","OSPEDALETTO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0461400110676","45.139213811578","NO"
"134","A TERRA","CR","CREMONA","D150","Via","DELLA CERAMICA","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0129698811276","45.1310534563399","NO"
"167","INTERRATO MULTIPIANO","CR","CREMONA","D150","Piazza","MARCONI GUGLIELMO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0228758218294","45.1317717513389","SI"
"127","A TERRA","CR","CREMONA","D150","Via","DEL FOSSADONE","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0612367618895","45.1179657420869","NO"
"148","A TERRA","CR","CREMONA","D150","Piazza","RISORGIMENTO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0157378570276","45.1419295110973","SI"
"105","A TERRA","CR","CREMONA","D150","Via","DEL SALE","40","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0150952762885","45.1301081615982","NO"
"156","A TERRA","CR","CREMONA","D150","Via","MANTOVA","46C","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.04347219137","45.1386817290367","NO"
"44","A TERRA","CR","CREMONA","D150","Via","DEI CAPPUCCINI","2","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.04169925178","45.1387671502607","NO"
"49","A TERRA","CR","CREMONA","D150","Via","MAFFI MAFFINO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0500648728943","45.1353921061364","NO"
"89","A TERRA","CR","CREMONA","D150","Via","DELLA LUNA","8","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0138912970682","45.1334090499148","NO"
"21","A TERRA","CR","CREMONA","D150","Via","BOSCHETTO","91","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0274875241767","45.1644619916056","NO"
"151","A TERRA","CR","CREMONA","D150","Via","LUCCHINI","20","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0389567182656","45.1400150921068","NO"
"90","A TERRA","CR","CREMONA","D150","Via","GHISI MARTINO","16A","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0386987862038","45.1352867613681","NO"
"47","A TERRA","CR","CREMONA","D150","Largo","PRIORI EMILIO","2","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0519964352924","45.1284122357008","NO"
"17","A TERRA","CR","CREMONA","D150","Via","DEGLI OPIFICI","15","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0307914273808","45.1412950905294","NO"
"6","A TERRA","CR","CREMONA","D150","Via","DELLA FOGARINA","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9732993668048","45.1637564247261","NO"
"81","A TERRA","CR","CREMONA","D150","Via","PASSOLOMBARDO","2","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0682048538164","45.1422782434161","NO"
"146","MULTIPIANO","CR","CREMONA","D150","Via","MASSAROTTI ANGELO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0141424519174","45.1339094268369","SI"
"114","A TERRA","CR","CREMONA","D150","Via","SESTO","55A","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9808553319372","45.1572355871191","NO"
"116","A TERRA","CR","CREMONA","D150","Lungopo","EUROPA","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0055167916001","45.1223702212164","NO"
"149","A TERRA","CR","CREMONA","D150","Piazza","RISORGIMENTO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0156305832934","45.1423897285264","SI"
"41","A TERRA","CR","CREMONA","D150","Via","RIGLIO","19b","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9713951542816","45.138677050466","NO"
"32","A TERRA","CR","CREMONA","D150","Via","BASSIANO GIOVANNI","2","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9501418983789","45.1526617412628","NO"
"39","A TERRA","CR","CREMONA","D150","Via","RUFFINI DANTE","2","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0397008011192","45.1386628522871","NO"
"93","A TERRA","CR","CREMONA","D150","Via","SESTO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9979645490364","45.1477883548105","NO"
"109","A TERRA","CR","CREMONA","D150","Via","MOSCONI MONS. NATALE","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0273653802062","45.1405004275939","NO"
"28","A TERRA","CR","CREMONA","D150","Via","ACQUAVIVA","18","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9458393888833","45.1493249073698","NO"
"73","A TERRA","CR","CREMONA","D150","Via","SANT'AMBROGIO","6","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0110596804068","45.1473390337781","NO"
"153","A TERRA","CR","CREMONA","D150","Piazzetta","GUALAZZINI UGO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0211425757898","45.1299908359999","SI"
"124","A TERRA","CR","CREMONA","D150","Via","MILANO","36A","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9612224193637","45.1495802154453","NO"
"51","A TERRA","CR","CREMONA","D150","Largo","BIANCHI ISIDORO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0263203203544","45.1654988194584","NO"
"58","A TERRA","CR","CREMONA","D150","Via","PERSICO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.051263314251","45.1502265266948","NO"
"10","A TERRA","CR","CREMONA","D150","Via","SAN FELICE","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0748124412528","45.142442904351","NO"
"169","A TERRA","CR","CREMONA","D150","Via","AGRESTE","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0512159137651","45.1517788267022","NO"
"75","A TERRA","CR","CREMONA","D150","Via","DELL'ARTIGIANATO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9973117766857","45.151558763375","NO"
"61","A TERRA","CR","CREMONA","D150","Piazza","GALLINA ALESSANDRO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0225163300734","45.1377130408468","NO"
"23","A TERRA","CR","CREMONA","D150","Piazza","DELLA CROCE ROSSA","6","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0351244209554","45.1380340247955","NO"
"7","A TERRA","CR","CREMONA","D150","Via","DE' BERENZANI","8","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9822175706638","45.1579951878019","NO"
"144","A TERRA","CR","CREMONA","D150","Via","GALLETTI ALFREDO","61B","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9999961389398","45.1418497820332","NO"
"173","A TERRA","CR","CREMONA","D150","Via","SANTA MARIA IN BETLEM","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0315167981009","45.1308000802682","NO"
"9","A TERRA","CR","CREMONA","D150","Via","VERDELLO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0253497312345","45.1676038235729","NO"
"145","A TERRA","CR","CREMONA","D150","Via","MOCCHINO ALBERTO","9A","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9997660293458","45.1443221181056","NO"
"70","A TERRA","CR","CREMONA","D150","Via","DEGLI ORTI ROMANI","3","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.029738615054","45.1389891314408","NO"
"112","A TERRA","CR","CREMONA","D150","Piazzale","LUZZARA DOMENICO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0354282640418","45.1388532140891","NO"
"20","A TERRA","CR","CREMONA","D150","Piazza","ZELIOLI LANZINI ENNIO","1","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0331430621066","45.1497145709743","NO"
"3","A TERRA","CR","CREMONA","D150","Piazza","LODI","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0266838930445","45.136568778033","SI"
"79","A TERRA","CR","CREMONA","D150","Via","AMIDANI GUGLIELMO","4","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0159923985675","45.1329547132467","NO"
"29","A TERRA","CR","CREMONA","D150","Via","ACQUAVIVA","12","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9533221843534","45.1478295959099","NO"
"19","A TERRA","CR","CREMONA","D150","Via","BELLO' DON CARLO","1","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9831588201488","45.1520922478156","NO"
"123","A TERRA","CR","CREMONA","D150","Via","DELLE VIOLE","21","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9714477389338","45.1636045664989","NO"
"82","A TERRA","CR","CREMONA","D150","Via","SAN FELICE","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.075132733081","45.1432513772149","NO"
"55","A TERRA","CR","CREMONA","D150","Via","CASANOVA","8","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9558695161054","45.1521045352861","NO"
"77","A TERRA","CR","CREMONA","D150","Via","MOSCONI MONS. NATALE","17","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0290461338386","45.1402994558729","NO"
"85","A TERRA","CR","CREMONA","D150","Via","SANTA MARIA DEL BOSCHETTO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0298492128573","45.1685809805177","NO"
"69","A TERRA","CR","CREMONA","D150","Piazza","DELLA SORGENTE","2B","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9549641738341","45.1505326253741","NO"
"18","A TERRA","CR","CREMONA","D150","Via","DELLA FOGARINA","2","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9747354928979","45.1660277619598","NO"
"102","A TERRA","CR","CREMONA","D150","Via","GAETANI DANIELE","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9606989051338","45.1515766670989","NO"
"122","A TERRA","CR","CREMONA","D150","Via","BOSCHETTO","49","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.025578738363","45.1547118386035","NO"
"78","A TERRA","CR","CREMONA","D150","Via","REBUSCHINI BEATO ENRICO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.029737544514","45.1414897380349","NO"
"87","A TERRA","CR","CREMONA","D150","Viale","CAMBONINO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9994612671451","45.1514437611891","NO"
"158","A TERRA","CR","CREMONA","D150","Via","CAMPO SANTO","1B","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0988879709849","45.137660688772","NO"
"22","A TERRA","CR","CREMONA","D150","Via","MILANO","28","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9852309347447","45.144911650224","NO"
"50","A TERRA","CR","CREMONA","D150","Via","DE CAROLIS VINCENZO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0298928020252","45.150907318377","NO"
"95","A TERRA","CR","CREMONA","D150","Via","RIGLIO","14B","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9896769858315","45.1338071857576","NO"
"175","A TERRA","CR","CREMONA","D150","Via","MASSAIA CARD. GUGLIELMO","8","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0335669251488","45.1388037950591","NO"
"140","A TERRA","CR","CREMONA","D150","Via","CHIESE","31","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0083190308947","45.1358365739409","NO"
"80","A TERRA","CR","CREMONA","D150","Via","ERIDANO","10","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9999567889011","45.1318426296751","NO"
"34","A TERRA","CR","CREMONA","D150","Largo","DEGLI SPORTIVI","1","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0449059307652","45.1356000148803","NO"
"38","A TERRA","CR","CREMONA","D150","Piazza","ATLETI AZZURRI D'ITALIA","1","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0046439731802","45.1282172245464","NO"
"125","A TERRA","CR","CREMONA","D150","Via","DEI CIPRESSI","1A","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0261336401687","45.1441033416841","NO"
"45","A TERRA","CR","CREMONA","D150","Via","RIALTO","21","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0365737860627","45.1358628911096","NO"
"5","A TERRA","CR","CREMONA","D150","Via","FALCONE GIOVANNI E BORSELLINO PAOLO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0539678174646","45.150521391278","NO"
"101","A TERRA","CR","CREMONA","D150","Via","AGLIO AGOSTINO","25","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0205762032812","45.1456968062949","NO"
"91","A TERRA","CR","CREMONA","D150","Via","SAN SEBASTIANO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0433901119213","45.134205848828","NO"
"74","A TERRA","CR","CREMONA","D150","Via","CA' DEL FERRO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0555845064402","45.1314587856155","NO"
"24","A TERRA","CR","CREMONA","D150","Via","BAGNARA","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0681208580132","45.1167653240779","NO"
