"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","COMO","SCHIGNANO","I529",,"9","3739",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4110","4097","4110","4110","2013-10-21T00:00:00.000","9088344"
"2013","COMO","LEZZENO","E569",,"9","1302",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","210","182","210","210","2013-10-21T00:00:00.000","8879999"
"2013","COMO","LEZZENO","E569",,"9","978",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","870","941","870","870","2013-10-21T00:00:00.000","8879904"
"2013","COMO","LEZZENO","E569",,"9","1257",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","180","194","180","180","2013-10-21T00:00:00.000","8875875"
"2013","COMO","LEZZENO","E569",,"9","842",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","2400","2415","2400","2400","2013-10-21T00:00:00.000","8879814"
"2013","COMO","LEZZENO","E569",,"9","1358",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","680","717","680","680","2013-10-21T00:00:00.000","8879975"
"2013","COMO","LEZZENO","E569",,"9","1360",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","3540","3582","3540","3540","2013-10-21T00:00:00.000","8879967"
"2013","COMO","LEZZENO","E569",,"9","977",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","3380","3405","3380","3380","2013-10-21T00:00:00.000","8879907"
"2013","COMO","LEZZENO","E569",,"9","1300",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1340","1356","1340","1340","2013-10-21T00:00:00.000","8880006"
"2013","COMO","LEZZENO","E569",,"9","8584",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","2510","2525","2510","2510","2013-06-04T00:00:00.000","11875616"
"2013","COMO","COMO","C933","C","6","2755",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3370",,"3370","3370","2013-10-28T00:00:00.000","13446912"
"2013","COMO","COMO","C933","C","6","2757",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","230",,"230","230","2013-10-28T00:00:00.000","13446972"
"2013","COMO","FIGINO SERENZA","D579",,"9","380",,"ALTRE FORME",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","2460","2383","1100","2460","2012-02-01T00:00:00.000","379357"
"2013","COMO","FIGINO SERENZA","D579",,"9","383",,"ALTRE FORME",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","4620","4828","1300","4620","2012-02-01T00:00:00.000","379358"
"2013","COMO","FIGINO SERENZA","D579",,"9","1470",,"ALTRE FORME",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1910","1914","1400","1910","2012-03-05T00:00:00.000","4985159"
"2013","COMO","FIGINO SERENZA","D579",,"9","1471",,"ALTRE FORME",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1490","1486","200","1490","2012-02-01T00:00:00.000","4985160"
"2013","COMO","FIGINO SERENZA","D579",,"9","380",,"ALTRE FORME",,"556","0","VIVAI - ALTRI","VARIETA' GENERICA","N","2460","2383","300","2460","2012-02-01T00:00:00.000","379357"
"2013","COMO","FIGINO SERENZA","D579",,"9","1471",,"ALTRE FORME",,"473","0","LAMPONE","VARIETA' GENERICA","N","1490","1486","50","1490","2012-02-01T00:00:00.000","4985160"
"2013","COMO","FIGINO SERENZA","D579",,"9","383",,"ALTRE FORME",,"473","0","LAMPONE","VARIETA' GENERICA","N","4620","4828","3320","4620","2012-02-01T00:00:00.000","379358"
"2013","COMO","FIGINO SERENZA","D579",,"9","1470",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1910","1914","510","1910","2012-03-05T00:00:00.000","4985159"
"2013","COMO","FIGINO SERENZA","D579",,"9","394",,"ALTRE FORME",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2520","2495","2000","2520","2012-02-01T00:00:00.000","1722264"
"2013","COMO","FIGINO SERENZA","D579",,"9","1471",,"ALTRE FORME",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1490","1486","1240","1490","2012-02-01T00:00:00.000","4985160"
"2013","COMO","FIGINO SERENZA","D579",,"9","380",,"ALTRE FORME",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","2460","2383","1060","2460","2012-02-01T00:00:00.000","379357"
"2013","COMO","FIGINO SERENZA","D579",,"9","394",,"ALTRE FORME",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","2520","2495","520","2520","2012-02-01T00:00:00.000","1722264"
"2013","COMO","SOLBIATE","I792",,"9","5222",,"ALTRE FORME","2025-11-10T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2175","2061","2175","2175","2013-10-24T00:00:00.000","6937773"
"2013","COMO","SOLBIATE","I792",,"9","5216",,"ALTRE FORME","2025-11-10T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2200","2107","2200","2200","2013-10-24T00:00:00.000","6937770"
"2013","COMO","SOLBIATE","I792",,"9","5210",,"ALTRE FORME","2025-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3063","3009","263","3063","2013-10-24T00:00:00.000","6937764"
"2013","COMO","SORICO","I856","B","9","4117",,"ALTRE FORME",,"542","0","CASTAGNO","VARIETA' GENERICA","N","1070","1063","1070","1070","2008-04-10T00:00:00.000","1373209"
"2013","COMO","SORICO","I856","B","9","5343",,"ALTRE FORME",,"542","0","CASTAGNO","VARIETA' GENERICA","N","1030","973","1000","1000","2008-04-10T00:00:00.000","1373375"
"2013","COMO","SORICO","I856","B","9","5253",,"ALTRE FORME",,"542","0","CASTAGNO","VARIETA' GENERICA","N","250","269","200","200","2008-04-10T00:00:00.000","1373360"
"2013","COMO","SORICO","I856","B","9","13337",,"ALTRE FORME",,"542","0","CASTAGNO","VARIETA' GENERICA","N","330","369","300","300","2008-04-10T00:00:00.000","1374074"
"2013","COMO","SORICO","I856","B","9","13359",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","250","247","100","200","2008-04-10T00:00:00.000","1374078"
"2013","COMO","SORICO","I856","B","9","6848",,"ALTRE FORME",,"542","0","CASTAGNO","VARIETA' GENERICA","N","1870","1971","300","1971","2008-04-10T00:00:00.000","1373526"
"2013","COMO","SORICO","I856","B","9","6851",,"ALTRE FORME",,"542","0","CASTAGNO","VARIETA' GENERICA","N","250","249","200","200","2008-04-10T00:00:00.000","1373528"
"2013","COMO","SORICO","I856","B","9","13359",,"ALTRE FORME",,"542","0","CASTAGNO","VARIETA' GENERICA","N","250","247","100","200","2008-04-10T00:00:00.000","1374078"
"2013","COMO","SORICO","I856","B","9","11394",,"ALTRE FORME",,"542","0","CASTAGNO","VARIETA' GENERICA","N","1070","1066","1070","1070","2008-04-10T00:00:00.000","1373860"
"2013","COMO","VERTEMATE CON MINOPRIO","L792","A","9","3128",,"ALTRE FORME","2026-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1429","1504","429","1429","2013-10-25T00:00:00.000","13446152"
"2013","COMO","VERTEMATE CON MINOPRIO","L792","A","9","3128",,"ALTRE FORME","2026-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1429","1504","1000","1429","2013-10-25T00:00:00.000","13446152"
"2013","COMO","LEZZENO","E569",,"9","583",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","3560","3567","3560","3560","2013-10-21T00:00:00.000","8879531"
"2013","COMO","LEZZENO","E569",,"9","3470",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","340","339","340","340","2013-10-21T00:00:00.000","8877480"
"2013","COMO","LEZZENO","E569",,"9","3471",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","340","355","340","340","2013-10-21T00:00:00.000","8877473"
"2013","COMO","LEZZENO","E569",,"9","3424",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","530","641","530","530","2013-10-21T00:00:00.000","8877821"
"2013","COMO","LEZZENO","E569",,"9","3472",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","180","201","180","180","2013-10-21T00:00:00.000","8877780"
"2013","COMO","LEZZENO","E569",,"9","837",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1340","1386","1340","1340","2013-10-21T00:00:00.000","8879835"
"2013","COMO","LEZZENO","E569",,"9","3505",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","660","5902","660","660","2013-10-21T00:00:00.000","8881240"
"2013","COMO","LEZZENO","E569",,"9","3591",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","3660","3736","3660","3660","2013-10-21T00:00:00.000","8881414"
"2013","COMO","LEZZENO","E569",,"9","3487",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","500","512","500","500","2013-10-21T00:00:00.000","8877470"
"2013","COMO","LEZZENO","E569",,"9","3484",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","220","220","220","220","2013-10-21T00:00:00.000","8877469"
"2013","COMO","LEZZENO","E569",,"9","3592",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","720","696","720","720","2013-10-21T00:00:00.000","8877363"
"2013","COMO","LEZZENO","E569",,"9","5863",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","2030","2063","2030","2030","2013-10-21T00:00:00.000","13444772"
"2013","COMO","LEZZENO","E569",,"9","4471",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1390","1420","1390","1390","2013-10-21T00:00:00.000","8882375"
"2013","COMO","LEZZENO","E569",,"9","4998",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","3170","3262","3170","3170","2013-10-21T00:00:00.000","8881170"
"2013","COMO","LEZZENO","E569",,"9","3606",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","3870","3864","3870","3870","2013-10-21T00:00:00.000","8877329"
"2013","COMO","LEZZENO","E569",,"9","4978",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","4120","4035","4120","4120","2013-10-21T00:00:00.000","8882299"
"2013","COMO","LEZZENO","E569",,"9","3688",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","3510","3614","3510","3510","2013-10-21T00:00:00.000","8881183"
"2013","COMO","LEZZENO","E569",,"9","3595",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","480","504","480","480","2013-10-21T00:00:00.000","8877448"
"2013","COMO","LEZZENO","E569",,"9","3930",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","3470","3551","3470","3470","2013-10-21T00:00:00.000","8881165"
"2013","COMO","LEZZENO","E569",,"9","5770",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","340","348","340","340","2013-10-21T00:00:00.000","13444792"
"2013","COMO","LEZZENO","E569",,"9","5983",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","2260","2250","2260","2260","2013-10-21T00:00:00.000","8877430"
"2013","COMO","LEZZENO","E569",,"9","7351",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","210","208","210","210","2013-10-21T00:00:00.000","13444712"
"2013","COMO","LEZZENO","E569",,"9","7349",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","150","156","150","150","2013-10-21T00:00:00.000","13444692"
"2013","COMO","ERBA","D416","A","9","469",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4270","4310","800","4270","2010-10-14T00:00:00.000","8217613"
"2013","COMO","ERBA","D416","A","9","469",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","4270","4310","800","4270","2010-10-14T00:00:00.000","8217613"
"2013","COMO","ERBA","D416","A","9","469",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4270","4310","2670","4270","2010-10-14T00:00:00.000","8217613"
"2013","COMO","SAN SIRO","I162","B","9","19886",,"ALTRE FORME",,"103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","2458670","2395001","279397","1710082","2013-05-14T00:00:00.000","11901092"
"2013","COMO","SAN SIRO","I162","B","9","19886",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","2458670","2395001","524718","1710082","2013-05-14T00:00:00.000","11901092"
"2013","COMO","SAN SIRO","I162","B","9","19886",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","2458670","2395001","905967","1710082","2013-05-14T00:00:00.000","11901092"
"2013","COMO","CREMIA","D147",,"9","7155",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3218276","3155082","522175","648131","2013-05-14T00:00:00.000","497908"
"2013","COMO","CREMIA","D147",,"9","7155",,"ALTRE FORME",,"103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3218276","3155082","91020","648131","2013-05-14T00:00:00.000","497908"
"2013","COMO","CREMIA","D147",,"9","7155",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3218276","3155082","34936","648131","2013-05-14T00:00:00.000","497908"
"2013","COMO","CREMIA","D147",,"9","7155",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3218276","3155082","71624","1328708","2013-01-02T00:00:00.000","497908"
"2013","COMO","CREMIA","D147",,"9","7155",,"ALTRE FORME",,"103","9","PASCOLO ARBORATO - CESPUGLIATO TARA 20%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3218276","3155082","186599","1328708","2013-01-02T00:00:00.000","497908"
"2013","COMO","ERBA","D416","A","9","892",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","4309","4212","3900","4309","2008-10-13T00:00:00.000","362777"
"2013","COMO","ERBA","D416","A","9","892",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4309","4212","409","4309","2008-10-13T00:00:00.000","362777"
"2013","COMO","CIRIMIDO","C724",,"9999","295",,"ALTRE FORME",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1560","1611","1560","1560","2007-05-21T00:00:00.000","700422"
"2013","COMO","CIRIMIDO","C724",,"9999","584",,"ALTRE FORME",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","1530","1525","1530","1530","2007-11-07T00:00:00.000","700584"
"2013","COMO","LOMAZZO","E659",,"2","543",,"ALTRE FORME","2028-11-11T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","3020","3107","2924","2924","1999-04-29T00:00:00.000","558931"
"2013","COMO","PARE'","G329",,"9","932",,"ALTRE FORME","2025-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","13390","12928","3090","13390","2013-01-17T00:00:00.000","1036348"
"2013","COMO","PARE'","G329",,"9","932",,"ALTRE FORME","2025-11-10T00:00:00.000","647","2","ALTRI FIORI A PIENO CAMPO (su terreni produttivi con o senza copertura)","PLURIENNALE","N","13390","12928","10300","13390","2013-01-17T00:00:00.000","1036348"
"2013","COMO","OLGIATE COMASCO","G025",,"9","4899",,"ALTRE FORME",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","240","223","240","240","2013-10-22T00:00:00.000","8960548"
"2013","COMO","OLGIATE COMASCO","G025",,"9","6912",,"ALTRE FORME",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","220","235","200","220","2013-10-22T00:00:00.000","8960532"
"2013","COMO","OLGIATE COMASCO","G025",,"9","1951",,"ALTRE FORME",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","60",,"60","60","2013-10-22T00:00:00.000","7643824"
"2013","COMO","OLGIATE COMASCO","G025",,"9","6912",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","220","235","20","220","2013-10-22T00:00:00.000","8960532"
"2013","COMO","OLGIATE COMASCO","G025",,"9","1546",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","5530","5892","5530","5530","2013-10-22T00:00:00.000","1663449"
"2013","COMO","OLGIATE COMASCO","G025",,"9","5903",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","130","144","130","130","2013-10-22T00:00:00.000","8960533"
"2013","COMO","SOLBIATE","I792",,"9","5210",,"ALTRE FORME","2025-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","3063","3009","2800","3063","2013-10-24T00:00:00.000","6937764"
"2013","COMO","SAN NAZZARO VAL CAVARGNA","I051",,"9","9386",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","113700","125878","1000","11000","2012-05-12T00:00:00.000","1259660"
"2013","COMO","SAN NAZZARO VAL CAVARGNA","I051",,"9","9458",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","530340","522713","9998","10000","2012-05-12T00:00:00.000","1259665"
"2013","COMO","SAN NAZZARO VAL CAVARGNA","I051",,"9","8685",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","235860","214960","10000","10000","2012-05-12T00:00:00.000","1259607"
"2013","COMO","GUANZATE","E235",,"9","875",,"ALTRE FORME","2030-11-10T00:00:00.000","68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","6720","6633","6633","6633","2013-10-16T00:00:00.000","2736620"
"2013","COMO","GUANZATE","E235",,"9","2861",,"ALTRE FORME","2027-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","2820","2761","2761","2761","2013-10-16T00:00:00.000","1730478"
"2013","COMO","LOMAZZO","E659",,"1","1052",,"ALTRE FORME",,"441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","10589","11562","1000","10589","2004-06-24T00:00:00.000","557964"
"2013","COMO","LOMAZZO","E659",,"1","1052",,"ALTRE FORME",,"552","0","VIVAI FRUTTICOLI","VARIETA' GENERICA","N","10589","11562","2600","10589","2004-06-24T00:00:00.000","557964"
"2013","COMO","MARIANO COMENSE","E951",,"9","6150",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1000","992","600","1000","2013-09-25T00:00:00.000","610025"
"2013","COMO","MARIANO COMENSE","E951",,"9","12707",,"ALTRE FORME","2050-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10710","10684","2270","3000","2013-09-25T00:00:00.000","610257"
"2013","COMO","MARIANO COMENSE","E951",,"9","6150",,"ALTRE FORME",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","1000","992","50","1000","2013-09-25T00:00:00.000","610025"
"2013","COMO","MARIANO COMENSE","E951",,"9","12707",,"ALTRE FORME","2050-11-10T00:00:00.000","551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","10710","10684","400","3000","2013-09-25T00:00:00.000","610257"
"2013","COMO","BENE LARIO","A778",,"9","3959",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","650","673","650","650","2013-10-09T00:00:00.000","13153463"
"2013","COMO","BENE LARIO","A778",,"9","3960",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1920","1911","1920","1920","2013-10-10T00:00:00.000","13153470"
"2013","COMO","BENE LARIO","A778",,"9","3958",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1990","2023","1990","1990","2013-10-09T00:00:00.000","13153464"
