"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","TOTALE ELETTORI MASCHI","259"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","TOTALE ELETTORI MASCHI","263"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","TOTALE ELETTORI FEMMINE","273"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","TOTALE ELETTORI FEMMINE","268"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","TOTALE VOTANTI","424"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","TOTALE VOTANTI","417"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","TOTALE VOTANTI MASCHI","209"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","TOTALE VOTANTI MASCHI","208"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","TOTALE VOTANTI FEMMINE","215"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","TOTALE VOTANTI FEMMINE","209"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","LEGA SALVINI PREMIER / FORZA ITALIA - BERLUSCONI PRESIDENTE / NOI CON L'ITALIA - UDC  / FRATELLI D'ITALIA CON GIORGIA MELONI","273"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","LEGA SALVINI PREMIER / FORZA ITALIA - BERLUSCONI PRESIDENTE / NOI CON L'ITALIA - UDC  / FRATELLI D'ITALIA CON GIORGIA MELONI","230"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","PARTITO DEMOCRATICO / +EUROPA CON EMMA BONINO / CIVICA POPOLARE LORENZIN / ITALIA EUROPA INSIEME","83"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","PARTITO DEMOCRATICO / +EUROPA CON EMMA BONINO / CIVICA POPOLARE LORENZIN / ITALIA EUROPA INSIEME","117"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","MOVIMENTO 5 STELLE","65"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","MOVIMENTO 5 STELLE","62"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","LIBERI E UGUALI CON PIETRO GRASSO","13"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","LIBERI E UGUALI CON PIETRO GRASSO","14"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","IL POPOLO DELLA FAMIGLIA","4"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","IL POPOLO DELLA FAMIGLIA","3"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","CASAPOUND ITALIA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","CASAPOUND ITALIA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","POTERE AL POPOLO!","1"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","POTERE AL POPOLO!","2"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","ITALIA AGLI ITALIANI","3"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","ITALIA AGLI ITALIANI","1"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","PER UNA SINISTRA RIVOLUZIONARIA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","PER UNA SINISTRA RIVOLUZIONARIA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","10 VOLTE MEGLIO","2"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","10 VOLTE MEGLIO","2"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","PARTITO VALORE UMANO","0"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","PARTITO VALORE UMANO","1"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","BLOCCO NAZIONALE PER LE LIBERTA'","0"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","BLOCCO NAZIONALE PER LE LIBERTA'","1"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","GRANDE NORD","0"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","GRANDE NORD","1"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","PARTITO REPUBBLICANO ITALIANO - ALA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","PARTITO REPUBBLICANO ITALIANO - ALA","2"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","SCHEDE VALIDE","446"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","SCHEDE VALIDE","438"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","SCHEDE NULLE","11"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","SCHEDE NULLE","15"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","SCHEDE BIANCHE","10"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","SCHEDE BIANCHE","8"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","SCHEDE CONTESTATE","0"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","SCHEDE CONTESTATE","0"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","TOTALE ELETTORI","582"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","TOTALE ELETTORI","582"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","TOTALE ELETTORI MASCHI","285"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","TOTALE ELETTORI MASCHI","288"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","TOTALE ELETTORI FEMMINE","297"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","TOTALE ELETTORI FEMMINE","294"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","TOTALE VOTANTI","467"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","TOTALE VOTANTI","461"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","TOTALE VOTANTI MASCHI","231"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","2","CAMERA DEI DEPUTATI","TOTALE VOTANTI MASCHI","230"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","TOTALE VOTANTI FEMMINE","236"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 2 - UNIN 8","1","CAMERA DEI DEPUTATI","TOTALE VOTANTI FEMMINE","231"
