"num_scheda_sirbec","tipo_architettura","denominazione","complessita_del_bene","denominazione_bene_complesso","num_scheda_bene_complesso","provincia","comune","localita","indirizzo","ubicazione_non_viabilistica","autori","stile_scuola","datazione","stato_conserv","uso_attuale","uso_storico","lat","lng","location","url"
"BG020-00054","cappella","Cappella del Santuario della Beata Vergine del Rosario","bene componente","Chiesa di S. Michele Arcangelo - complesso","BG020-00867","BG","Antegnate",,"Piazza C. B. di Cavour",,,,"1496 - sec. XV (intero bene: data di riferimento)",,,"intero bene - uso storico: cappella","45.48488089547863","9.790172032516358","
,  
(45.48488089547863, 9.790172032516358)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00054"
"MN360-02503","scuola","Scuole Elementari","bene individuo",,,"MN","Borgoforte",,"Via Parmense",,,,,"buono","intero bene: servizio",,"45.051307617284905","10.75039562035633","
,  
(45.051307617284905, 10.75039562035633)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02503"
"MN360-02612","casa","Casa padronale di Corte Conventino","bene componente","Corte Conventino - complesso","MN360-00086","MN","Bagnolo San Vito",,"Via Romana Conventino, 18",,,,"sec. XIX (intero bene: data di riferimento)","mediocre","intero bene: residenza; attività produttiva agricola",,"45.083074451299495","10.89251744100804","
,  
(45.083074451299495, 10.89251744100804)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02612"
"MN360-02720","casa","Casa padronale di Corte Bignotte","bene componente","Corte Bignotte - complesso","MN360-02507","MN","Borgoforte",,"Strada Statale 62 della Cisa, 1248",,,,,,,,"45.0686264224076","10.760958918412658","
,  
(45.0686264224076, 10.760958918412658)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02720"
"MN360-02403","scuola","Scuole Elementari (ex)","bene individuo",,,"MN","Borgoforte","San Cataldo",,,,,,"buono","intero bene: servizio",,"45.072733996336915","10.784866089900028","
,  
(45.072733996336915, 10.784866089900028)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02403"
"MN360-02188","casa","Palazzina Ghidoni II","bene individuo",,,"MN","Suzzara","Sailetto","Strada Zara Bignardina",,,,"1908 - sec. XX (intero bene: data di riferimento)",,,,"45.03534866238606","10.734968343434966","
,  
(45.03534866238606, 10.734968343434966)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02188"
"MN360-02057","cascina","Corte Casteltrivellino - complesso","bene complesso","Corte Casteltrivellino - complesso","MN360-02057","MN","Serravalle a Po","Casteltrivellino","Via Persicara",,,,,"cattivo","intero bene: residenza",,"45.08920406340725","11.107587711600583","
,  
(45.08920406340725, 11.107587711600583)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02057"
"MI100-06792","cascina","Cascina Nava - complesso","bene complesso","Cascina Nava - complesso","MI100-06792","MB","Seregno",,"Via Nazioni Unite",,,,"1901 - sec. XX (intero bene: data di riferimento)","1995 copertura: cattivo; 1995 muratura perimetrale: discreto; 1995 infissi: cattivo; 1995 scale: buono","intero bene: deposito","intero bene - destinazione originaria: abitazione/ attività produttive agricole","45.644533921796445","9.19014605062174","
,  
(45.644533921796445, 9.19014605062174)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-06792"
"MN360-02074","chiesa","Chiesa di S. Michele Arcangelo","bene individuo",,,"MN","Sustinente",,"Piazza dei caduti, 50",,,,"sec. XVIII (intero bene: data di riferimento)","buono","intero bene: culto",,"45.06904476464458","11.021521883185823","
,  
(45.06904476464458, 11.021521883185823)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02074"
"MN360-02083","cascina","Corte di Poletto - complesso","bene complesso","Corte di Poletto - complesso","MN360-02083","MN","Sustinente","Casele Poletto",,,,,,"cattivo","intero bene: attività produttiva agricola",,"45.09275273169541","11.010973135077071","
,  
(45.09275273169541, 11.010973135077071)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02083"
"MN360-02399","biblioteca","Biblioteca di Bagnolo San Vito","bene individuo",,,"MN","Bagnolo San Vito",,,,,,,,"intero bene: servizio",,"45.092893801091776","10.880143902178066","
,  
(45.092893801091776, 10.880143902178066)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02399"
"MN360-01241","oratorio","Oratorio di S. Isidoro","bene individuo",,,"MN","Marmirolo","Pozzolo","Via Cesare Battisti",,,,,"mediocre","intero bene: culto",,"45.30603938567469","10.716062118184803","
,  
(45.30603938567469, 10.716062118184803)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01241"
"MN360-00733","canonica","Casa del Rabbino","bene individuo",,,"MN","Mantova",,"Via Giuseppe Bertani, 54",,"Geffels Frans",,"1680 - sec. XVII (intero bene: data di riferimento)","mediocre","intero bene: residenza",,"45.15716325112146","10.795617260120228","
,  
(45.15716325112146, 10.795617260120228)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-00733"
"MN360-00832","casa","Casa Via Corrado 4-6","bene individuo",,,"MN","Mantova",,"Via Corrado, 4,6",,,,,"buono","intero bene: residenza",,"45.15916301145776","10.78766678553029","
,  
(45.15916301145776, 10.78766678553029)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-00832"
"MN360-02649","stalla","Stalla della Corte Palazzetto","bene componente","Corte Palazzetto - complesso","MN360-01664","MN","Quingentole",,"Strada Provinciale 43",,,,,,,,"45.03294928654534","11.047871178084655","
,  
(45.03294928654534, 11.047871178084655)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02649"
"MI100-06936","cascina","Cascina Rabina - complesso","bene complesso","Cascina Rabina - complesso","MI100-06936","MI","Sesto San Giovanni",,"Viale Gramsci, 862",,,,"sec. XVI (intero bene: data di riferimento)","1991 copertura: cattivo; 1991 muratura perimetrale: cattivo; 1991 scale: cattivo; 1991 solai: cattivo",,"intero bene - destinazione originaria: abitazione/ attività produttive agricole","45.551976501733705","9.249108037808139","
,  
(45.551976501733705, 9.249108037808139)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-06936"
"MI100-00603","lavatoio","Lavatoio presso Cascina Vione","bene componente","Cascina Vione - complesso","MI230-00025","MI","Basiglio","Cascina Vione",,,,,"sec. XVIII (intero bene: data di riferimento)","1991 scale: cattivo",,,"45.34356720297431","9.171228866854209","
,  
(45.34356720297431, 9.171228866854209)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-00603"
"MN360-02681","casa","Casa padronale di Corte Ferrante","bene componente","Corte Ferrante - complesso","MN360-00127","MN","Borgoforte","San Cataldo","Via San Cataldo",,,,"1920 - sec. XVIII sec. XX (intero bene: data di riferimento)","cattivo","intero bene: deposito",,"45.072601533146226","10.783430740669118","
,  
(45.072601533146226, 10.783430740669118)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02681"
"MN360-02675","oratorio","Oratorio della corte Fenil Nuovo","bene componente","Corte Fenil Nuovo - complesso","MN360-01697","MN","Quistello",,"Strada comunale Salicetti, 129",,,,,"cattivo",,,"45.051330546285776","11.012779302075316","
,  
(45.051330546285776, 11.012779302075316)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02675"
"MN360-02587","casa","Casa padronale di Corte Mezzanini","bene componente","Corte Mezzanini - complesso","MN360-01541","MN","Pegognaga",,"Strada Mezzanini",,,,"1732 - sec. XVIII (intero bene: data di riferimento)","cattivo","intero bene: residenza; attività produttiva agricola",,"45.00956628566665","10.885292083587109","
,  
(45.00956628566665, 10.885292083587109)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02587"
"MI100-04640","palazzo","Opera Nazionale Maternità e Infanzia (ex)","bene individuo",,,"MB","Monza",,"Via E. De Amicis, 10",,,,"1930 - sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1996 copertura: buono; 1996 muratura perimetrale: buono; 1996 infissi: buono; 1996 scale: buono; 1996 solai: buono","intero bene: servizi","intero bene - destinazione originaria: servizi","45.58573446140502","9.277694009140582","
,  
(45.58573446140502, 9.277694009140582)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-04640"
"MI100-06773","villa","Villa Mantegazza","bene individuo",,,"MB","Seregno",,"Via Borromeo",,,,"1725 - sec. XVIII (intero bene: data di riferimento)","1995 copertura: buono; 1995 muratura perimetrale: discreto; 1995 infissi: cattivo","intero edificio: abitazione","intero edificio: abitazione","45.634671498294956","9.193384528882387","
,  
(45.634671498294956, 9.193384528882387)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-06773"
"MI100-03352","chiesa","Chiesa di S. Maria delle Grazie","bene componente","Cascina Monasterolo","MI100-03351","MI","Inzago",,"Via Monasterolo",,"Maestro della Pala Sforzesca (decorazione)",,"sec. XV (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1989 copertura: buono; 1989 muratura perimetrale: buono; 1989 infissi: buono; 1989 scale: buono; 1989 solai: buono","intero bene: culto","intero bene: culto","45.54165336980054","9.465812674286932","
,  
(45.54165336980054, 9.465812674286932)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-03352"
"MI100-05950","chiesa","Chiesa di S. Carlo","bene individuo",,,"MI","Rho","Cascina Ghisolfa","Via Ghisolfa, 75",,,,"sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1991 copertura: cattivo; 1991 muratura perimetrale: discreto; 1991 infissi: cattivo","intero bene: altro uso","intero bene: abitazione","45.50656012214004","9.062298018165903","
,  
(45.50656012214004, 9.062298018165903)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-05950"
"MI100-06627","villa","Palazzo Borromeo","bene individuo",,,"MI","Sedriano","Sedriano","Piazza repubblica",,,,"sec. XVI (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)",,"intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.490209955336695","8.970141037360653","
,  
(45.490209955336695, 8.970141037360653)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-06627"
"MI100-07192","villa","Villa Borromeo D'Adda, Khevvenhuller","bene individuo",,,"MI","Solaro",,"Via Giuseppe Mazzini, 60(P),58",,"Righetti, Giuseppe (progetto); Bianchi, Ernesto (progetto)",,"1854 - sec. XIX (intero bene: preesistenze); 1854 - sec. XIX (intero bene: progettazione); 1988 - sec. XX (intero bene: passaggio di proprietà); 1854 - sec. XIX (intero bene: data di riferimento)","2001 coperture: ottimo; 2001 strutture murarie: ottimo; 1995 infissi: cattivo","corpo principale, piano terra: sale espositive; corpo principale, piano primo: sala consigliare, giunta e sindaco; ala est: sede associazioni/ biblioteca; ala ovest: sede associazioni/ abitazione del custode; corte rustica: sede associazioni/ uffici comunali","intero bene - destinazione originaria: abitazione","45.61683571939006","9.079423383565661","
,  
(45.61683571939006, 9.079423383565661)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-07192"
"MI100-03531","palazzo","Palazzo Via Verdi","bene individuo",,,"MI","Legnano","Legnano","Via Verdi",,,,"sec. XX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)",,"intero bene: abitazione/ servizi",,"45.5960168128477","8.917019368191974","
,  
(45.5960168128477, 8.917019368191974)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-03531"
"MI100-06706","chiesa","Chiesa di S. Maria Nuova","bene individuo",,,"MI","Senago","Senago","Via Santa Maria Nova",,,,"sec. XX (intero bene: data di riferimento)","1993 copertura: buono; 1993 muratura perimetrale: buono; 1993 infissi: buono","intero bene: culto","intero bene - destinazione originaria: culto","45.576826023608035","9.117411392331531","
,  
(45.576826023608035, 9.117411392331531)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-06706"
"LC120-00738","casa","Casa Via Francesca Manzoni 4","bene individuo",,,"LC","Barzio",,"Via Francesca Manzoni 4",,,,,,,,"45.94609276690081","9.468792651634997","
,  
(45.94609276690081, 9.468792651634997)","http://www.lombardiabeniculturali.it/architetture/schede/LC120-00738"
"LC120-00628","palazzo","Palazzo Secchi","bene individuo",,,"LC","Lecco","Castello","Via Mons. Mauro Luigi Moneta 4",,,,"sec. XVIII (intero bene: data di riferimento)",,,,"45.86116048998708","9.39699000311405","
,  
(45.86116048998708, 9.39699000311405)","http://www.lombardiabeniculturali.it/architetture/schede/LC120-00628"
"LMD80-00916","palazzina","Palazzina Piazza Massari 22","bene individuo",,,"MI","Milano","Maggiolina","Piazza Massari 22",,,"maestranze lombarde (costruzione)","sec. XX (intero bene: data di riferimento)",,"intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.49602408176764","9.198228668633028","
,  
(45.49602408176764, 9.198228668633028)","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00916"
"LMD80-00999","chiesa","Chiesa di S. Michele al Monte","bene individuo",,,"VA","Porto Valtravaglia","S. Michele",,,,"maestranze lombarde (costruzione)","sec. XI sec. XII (intero bene: data di riferimento)",,"intero bene: chiesa","intero bene - destinazione originaria: chiesa","45.94293188245271","8.712060432959872","
,  
(45.94293188245271, 8.712060432959872)","http://www.lombardiabeniculturali.it/architetture/schede/LMD80-00999"
"LC120-00798","villa","Villa Baslini","bene individuo",,,"LC","Merate",,"Via S. Ambrogio, 59, 61, 63",,,,"1775 - sec. XVIII (intero bene: data di riferimento)",,,,"45.69752508744597","9.421723124956582","
,  
(45.69752508744597, 9.421723124956582)","http://www.lombardiabeniculturali.it/architetture/schede/LC120-00798"
"LC120-00643","villa","Villa Balicco","bene individuo",,,"LC","Lecco","Castello","Via Giovanni Balicco",,,,"sec. XIX (intero bene: data di riferimento)",,"intero bene: abitazione",,"45.8567538183687","9.393955514458552","
,  
(45.8567538183687, 9.393955514458552)","http://www.lombardiabeniculturali.it/architetture/schede/LC120-00643"
"LC120-00686","chiesa","Chiesa di S. Lorenzo","bene individuo",,,"LC","Perledo","Regoledo","Via della Cappelletta",,,,,,,,"46.026400454388785","9.297407797713223","
,  
(46.026400454388785, 9.297407797713223)","http://www.lombardiabeniculturali.it/architetture/schede/LC120-00686"
"LC120-00705","filanda","Filatoio Toffo","bene individuo",,,"LC","Brivio","Toffo",,"strada alzaia del Fiume Adda",,,"sec. XIX (intero bene: data di riferimento)",,,,"45.73265182678936","9.444382363241479","
,  
(45.73265182678936, 9.444382363241479)","http://www.lombardiabeniculturali.it/architetture/schede/LC120-00705"
"RL560-00143","mura difensive","Castelvedro (resti)","bene individuo",,,"LC","Dervio",,,,,,"1384 - sec. V sec. XIV (intero bene: data di riferimento);  1384 - sec. XIV (intero bene: costruzione)",,"intero bene: rudere","intero bene - uso storico: fortificazione","46.074270717672896","9.313365649969507","
,  
(46.074270717672896, 9.313365649969507)","http://www.lombardiabeniculturali.it/architetture/schede/RL560-00143"
"LC120-00821","casa","Museo Etnografico","bene individuo",,,"LC","Primaluna",,"Via Zanaboni, 5",,,,,,,,"45.98721981683877","9.429023771984795","
,  
(45.98721981683877, 9.429023771984795)","http://www.lombardiabeniculturali.it/architetture/schede/LC120-00821"
"LC120-00835","villa","Villa Calvasina","bene individuo",,,"LC","Lecco",,"Via Bezzecca, 37",,,,"sec. XVII (intero bene: data di riferimento)",,"intero bene: abitazione",,"45.84920309928849","9.390337647564252","
,  
(45.84920309928849, 9.390337647564252)","http://www.lombardiabeniculturali.it/architetture/schede/LC120-00835"
"3o190-00031","chiesa","Chiesa S. Antonio da Padova","bene individuo",,,"MB","Limbiate","Mombello","Via S. Antonio da Padova",,"Bassi, Carlo (progetto); Boschetti, Goffredo (progetto)",,"1977 1979 - sec. XX (intero bene: data di riferimento)","2012 intero bene: buono","intero bene: chiesa","intero bene - destinazione originaria: chiesa","45.61465749673561","9.119100566442944","
,  
(45.61465749673561, 9.119100566442944)","http://www.lombardiabeniculturali.it/architetture/schede/3o190-00031"
"LC120-00621","chiesa","Chiesa di S. Andrea","bene individuo",,,"LC","Lecco","Maggianico","Piazza S. Andrea",,,,,,,,"45.833828990104166","9.415352072952858","
,  
(45.833828990104166, 9.415352072952858)","http://www.lombardiabeniculturali.it/architetture/schede/LC120-00621"
"LC120-00624","caserma","Caserma Sirtori (ex)","bene individuo",,,"LC","Lecco",,"Via Leonardo Da Vinci 2",,,,"sec. XIX (intero bene: data di riferimento)",,"intero bene: uffici/ sede Questura",,"45.8521228895665","9.388542907840161","
,  
(45.8521228895665, 9.388542907840161)","http://www.lombardiabeniculturali.it/architetture/schede/LC120-00624"
"MI100-04455","chiesa","Chiesa di S. Antonio","bene individuo",,,"MI","Melzo","Melzo","Via Sant'Antonio",,,,"sec. XVI (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1993 copertura: cattivo; 1993 muratura perimetrale: discreto; 1993 infissi: cattivo","intero bene: culto","intero bene - destinazione originaria: culto","45.49721672967628","9.425081256512614","
,  
(45.49721672967628, 9.425081256512614)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-04455"
"MN360-01163","casa","Casa Via Giuseppe Bertani 66-70","bene individuo",,,"MN","Mantova",,"Via Giuseppe Bertani, 66,70",,,,"1925 - sec. XX (intero bene: data di riferimento)","buono","intero bene: residenza",,"45.15687001521214","10.796119113562456","
,  
(45.15687001521214, 10.796119113562456)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01163"
"MN360-01256","villa","Villa Belletta","bene individuo",,,"MN","Marmirolo",,"Strada Marengo, 22",,,,"1830 - sec. XIX (intero bene: data di riferimento)","buono",,,"45.2323756315106","10.74199742510457","
,  
(45.2323756315106, 10.74199742510457)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01256"
"MI100-00368","cascina","Cascina Bandera - complesso","bene complesso","Cascina Bandera - complesso","MI100-00368","MI","Arconate","Arconate","Via Zerbi",,,,"sec. XX (intero bene: data di riferimento)","1995 copertura: buono; 1995 muratura perimetrale: discreto; 1995 infissi: cattivo; 1995 scale: buono",,"intero bene - destinazione originaria: abitazione/ attività produttive agricole","45.534987455697035","8.847449882951214","
,  
(45.534987455697035, 8.847449882951214)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-00368"
"MN360-01165","casa","Casa Via fratelli Bronzetti 6","bene individuo",,,"MN","Mantova",,"Via Fratelli Bronzetti, 6",,,,,"buono","intero bene: residenza",,"45.154398814761876","10.794705676045009","
,  
(45.154398814761876, 10.794705676045009)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01165"
"MN360-01210","palazzo","Palazzo Muzzini","bene individuo",,,"MN","Marcaria","Campitello","Piazza Giuseppe Garibaldi",,,,"1650 - sec. XVII (intero bene: data di riferimento)","cattivo","intero bene: residenza",,"45.08885495421776","10.60595219744545","
,  
(45.08885495421776, 10.60595219744545)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01210"
"MN360-01291","ospedale","Ricovero anziani","bene individuo",,,"MN","Medole",,"Vicolo II Ospedale",,,,"1550 1750 - sec. XVI sec. XVIII (intero bene: data di riferimento)","buono","intero bene: residenza",,"45.32409509230913","10.508239015872002","
,  
(45.32409509230913, 10.508239015872002)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01291"
"MI100-00540","villino","Casa Vegni","bene individuo",,,"MB","Barlassina",,"Via Trento, 16",,"Asnago, Mario (progetto); Vender, Claudio (progetto)",,"1965 - sec. XX (intero bene: data di riferimento)","1995 copertura: buono; 1995 muratura perimetrale: buono; 1995 infissi: buono; 1995 scale: buono; 1995 solai: buono","intero bene: abitazione/ servizi","intero bene - destinazione originaria: abitazione","45.6546220352148","9.131701550648135","
,  
(45.6546220352148, 9.131701550648135)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-00540"
"MN360-01159","casa","Casa Piazza Arche 4","bene individuo",,,"MN","Mantova",,"Piazza Arche, 4",,,,"1630 - sec. XVII (intero bene: data di riferimento)","buono","intero bene: residenza",,"45.15819453457169","10.79889611909152","
,  
(45.15819453457169, 10.79889611909152)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01159"
"MN360-01198","casa","Casa Via Madonna della Vittoria 5-7","bene individuo",,,"MN","Mantova",,"Via Madonna della Vittoria, 5,7",,,,,"mediocre","intero bene: residenza",,"45.15978199723056","10.791248608977181","
,  
(45.15978199723056, 10.791248608977181)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01198"
"MN360-01274","palazzo","Quartiere","bene individuo",,,"MN","Medole",,"Via Giuseppe Mazzini",,"Fancelli Luca",,"1450 - sec. XI sec. XV (intero bene: data di riferimento)","mediocre","intero bene: residenza",,"45.325059603052885","10.510178617666416","
,  
(45.325059603052885, 10.510178617666416)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01274"
"MN360-01664","cascina","Corte Palazzetto - complesso","bene complesso","Corte Palazzetto - complesso","MN360-01664","MN","Quingentole",,"Strada Provinciale 43",,,,,,,,"45.032582860126816","11.04859920899769","
,  
(45.032582860126816, 11.04859920899769)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01664"
"MN360-01683","cascina","Corte Stoffi - complesso","bene complesso","Corte Stoffi - complesso","MN360-01683","MN","Quistello","Bondanello","Strada Comunale Stoffi",,,,,"mediocre","intero bene: attività produttiva agricola",,"44.945538893383244","10.97172800190405","
,  
(44.945538893383244, 10.97172800190405)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01683"
"MI100-02545","cascina","Cascina Bianca Corones - complesso","bene complesso","Cascina Bianca Corones - complesso","MI100-02545","MI","Corbetta","Corbetta","Via Simone da Corbetta",,,,"sec. XVIII (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1991 copertura: buono; 1991 muratura perimetrale: buono; 1991 infissi: buono; 1991 scale: buono; 1991 solai: buono","intero bene: abitazione/ deposito","intero bene - destinazione originaria: abitazione/ deposito/ servizi","45.47768567854564","8.926059263314427","
,  
(45.47768567854564, 8.926059263314427)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-02545"
"MN360-01716","oratorio","Oratorio di Corte Crema","bene componente","Corte Crema - complesso","MN360-01684","MN","Quistello","Bondanello","Via Argine Secchia",,,,,,,,"44.96495629399635","10.958671817410865","
,  
(44.96495629399635, 10.958671817410865)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01716"
"MN360-01685","opera idraulica","Chiavica","bene individuo",,,"MN","Quistello","Santa Lucia",,,,,,"cattivo","intero bene: servizio",,"45.04976585899957","10.999043795311422","
,  
(45.04976585899957, 10.999043795311422)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01685"
