"indirizzo","tipologia","denominazione","superficie","recinzione","cioghi_bambini","animali_ammesi","fontanelle","aperture"
"VIA MICHELI  (privata)","Spazi verdi informali",,"1322","No","No","No","No","Sempre aperto"
"VIA F.LLI MICHELI","Area a verde non fruibile",,"1323","No","No","No","No","Sempre aperto"
"VIALE DEI MILLE","Giardini di isolato",,"4612","Si","Si","Si","No","Sempre aperto"
"VIALE DEI MILLE","Parco giochi",,"4632","Si","Si","No","No","Sempre aperto"
"MIRANDOLINA  zona industriale (in fregio alla viabilità)","Area verde non fruibile",,"40790","No","No","No","No","Sempre aperto"
"VIALE ALDO MORO","Area verde non fruibile",,"4222","No","No","No","No","Sempre aperto"
"VIALE ALDO MORO","Area verde non fruibile",,"1456","No","No","No","No","Sempre aperto"
"VIALE ALDO MORO","Area verde non fruibile",,"15928","No","No","No","No","Sempre aperto"
"VIALE PAPA GIOVANNI XXIII°","Area verde non fruibile",,"835","No","No","No","No","Sempre aperto"
"VIA PETRARCA","Parco",,"2190","No","Si","Si","No","Sempre aperto"
"VIA PETRARCA","Area a verde",,"3490","No","No","No","No","Sempre aperto"
"VIA POLENGHI","Spazi verdi informali",,"5535","No","No","Si","No","Sempre aperto"
"VIA POLENGHI","Spazi verdi informali",,"753","No","No","No","No","Sempre aperto"
"VIA POLENGHI","Parco giochi",,"2810","Si","Si","No","No","Sempre aperto"
"Via POLENGHI","Area a verde","PARCO LUNGO PO","5960","No","No","No","No","Sempre aperto"
"VIA G. RAFFAELLI","Spazi verdi informali",,"1938","No","No","No","No","Sempre aperto"
"VIALE RESISTENZA","area a verde",,"2090","No","No","No","No","Sempre aperto"
"VIALE RESISTENZA","area a verde non fruibile",,"1446","No","No","No","No","Sempre aperto"
"VIALE RISORGIMENTO","Giardini di isolato",,"648","No","No","No","No","Sempre aperto"
"Piazza San Bernardo - Frazione Triulza","Parco giochi","Parco ""IL CASTELLO""","5180","No","Si","No","No","Sempre aperto"
"VIALE SAN BIAGIO","Spazi verdi informali",,"2050","Si","Si","No","No","Sempre aperto"
"VIALE SAN BIAGIO - CONDOMINI IACP","Parco giochi",,"4957","Si","Si","No","No","Sempre aperto"
"VIA SVEVO/ PIRANDELLO","Area a verde non fruiòbile",,"4469","No","No","No","No","Sempre aperto"
"VIA SVEVO/ UNGHERETTI","Parco giochi",,"7890","No","Si","No","No","Sempre aperto"
"VIALE TRENTO SOTTOPASSO PEDONALE","Area a verde non fruibile",,"1255","No","No","No","No","Sempre aperto"
"VIALE TRIESTE","Giardini di isolato",,"4612","Si","No","No","No","Sempre aperto"
"VIALE TRIVULZIO","Area a verde",,"2140","No","No","No","No","Sempre aperto"
"VIALE TRIVULZIO","Area a verde",,"1435","No","No","No","No","Sempre aperto"
"VIALE TRIVULZIO","Area a verde",,"19750","No","No","No","No","Sempre aperto"
"VIALE TRIVULZIO","Area a verde",,"8980","No","No","No","No","Sempre aperto"
"VIA UGONI","Parco Giochi",,"2817","No","SI","No","No","Sempre aperto"
"VIA VARALLI","Area verde non fruibile",,"2831","No","No","No","No","Sempre aperto"
"VIALE VOLTA","Giardini di isolato",,"2006","No","No","No","No","Sempre aperto"
