TP_ID,TP_STR_NOM,NUM_CIVIC,TP_STR_LOC,COD_ISTAT,TP_STR_COD,coorX,coorY,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
14065520,VIA NIGOLA,6,TEGLIO,03014065,520,10.015752368946906,46.16442764609044,"(46.16442764609, 10.015752368947)",3,3
14004280,CORSO ROMA,106,APRICA,03014004,280,10.15183223515284,46.15287076732021,"(46.15287076732, 10.151832235153)",3,3
14065760,VIA SAN ROCCO,39,TEGLIO,03014065,760,10.030485397133338,46.17760979073816,"(46.177609790738, 10.030485397133)",3,3
140663,VIA LUNGO ADDA IV NOVEMBRE,38,TIRANO,03014066,3,10.166691891681022,46.21229528045281,"(46.212295280453, 10.166691891681)",3,3
14078240,VIA GIAMBONELLI,59,VILLA DI TIRANO,03014078,240,10.135217120920712,46.186113769057926,"(46.186113769058, 10.135217120921)",3,3
14004280,CORSO ROMA,188,APRICA,03014004,280,10.157878266097176,46.15494836444463,"(46.154948364445, 10.157878266097)",3,3
1406670,VIA STOPPANI,1,TIRANO,03014066,70,10.180380607014953,46.213874449274535,"(46.213874449275, 10.180380607015)",3,3
14033147,VIA A. VOLTA,4,GROSIO,03014033,147,10.27363546126084,46.2961009279304,"(46.29610092793, 10.273635461261)",3,3
14033102,VIA ALFIERI,4,GROSIO,03014033,102,10.273260503777573,46.29740722529288,"(46.297407225293, 10.273260503778)",3,3
140596,VIA ROMA,33,SERNIO,03014059,6,10.204649095012973,46.223703771191246,"(46.223703771191, 10.204649095013)",3,3
14065830,VIA SOMASASSA,22,TEGLIO,03014065,830,10.081242607205793,46.167574196689145,"(46.167574196689, 10.081242607206)",3,3
1400820,VIA NOGAREDO,17,BIANZONE,03014008,20,10.120230056690184,46.192624448495515,"(46.192624448496, 10.12023005669)",3,3
14065900,VIA VALGELLA,59,TEGLIO,03014065,900,10.069311290567617,46.16161117842634,"(46.161611178426, 10.069311290568)",3,3
140591,VIA DELL'AGRICOLTURA,11,SERNIO,03014059,1,10.20745963672111,46.22451452318233,"(46.224514523182, 10.207459636721)",3,3
14034150,VIA MOLINI,115,GROSIOTTO,03014034,150,10.259465025871158,46.27979760015539,"(46.279797600155, 10.259465025871)",3,3
1406816,VIA ROMA,9,TOVO DI SANT'AGATA,03014068,16,10.244818110816453,46.24455554756886,"(46.244555547569, 10.244818110816)",3,3
14065500,VIA NAZIONALE SAN GIACOMO,98,TEGLIO,03014065,500,10.023312922871611,46.160685953191404,"(46.160685953191, 10.023312922872)",3,3
14078130,VIA CANTERANA,10,VILLA DI TIRANO,03014078,130,10.116824612901878,46.17225120948826,"(46.172251209488, 10.116824612902)",3,3
1404031,VIA ALLE CA',19,MAZZO IN VALTELLINA,03014040,31,10.257117773736939,46.25401000712358,"(46.254010007124, 10.257117773737)",3,3
14033110,VIA VALORSA,12,GROSIO,03014033,109,10.275714305266133,46.300291328907676,"(46.300291328908, 10.275714305266)",3,3
14065590,VIA PILA,3,TEGLIO,03014065,590,10.043912411724945,46.159296596242264,"(46.159296596242, 10.043912411725)",3,3
140766,VIA CA GIANINI,5,VERVIO,03014076,6,10.242137232392494,46.258627309291285,"(46.258627309291, 10.242137232392)",3,3
140762,VIA STRETTA,6,VERVIO,03014076,2,10.239331725510741,46.25237041465962,"(46.25237041466, 10.239331725511)",3,3
14004120,VIA GIARDINO,6,APRICA,03014004,120,10.147302834732411,46.15142170373033,"(46.15142170373, 10.147302834732)",3,3
14065730,VIA SAN GIACOMO PER TEGLIO,11,TEGLIO,03014065,730,10.037525821297258,46.15920258641643,"(46.159202586416, 10.037525821297)",3,3
14065890,VIA VALGELLA MARANTELLI,4,TEGLIO,03014065,890,10.066719699211001,46.1613366899384,"(46.161336689938, 10.066719699211)",3,3
1404017,VIA S. ABBONDIO,16,MAZZO IN VALTELLINA,03014040,17,10.248392763139735,46.26241636731203,"(46.262416367312, 10.24839276314)",3,3
1404018,VIA VIONE,32,MAZZO IN VALTELLINA,03014040,18,10.247821822772412,46.26339902783219,"(46.263399027832, 10.247821822772)",3,3
14065380,VIA  AL LAGO,1,TEGLIO,03014065,380,10.060391941412878,46.16979337206945,"(46.169793372069, 10.060391941413)",3,3
14078310,VIA MORELLI,29,VILLA DI TIRANO,03014078,310,10.132023901542764,46.20530472210914,"(46.205304722109, 10.132023901543)",3,3
14078360,VIA NAZIONALE,143,VILLA DI TIRANO,03014078,360,10.148343970659628,46.21233611818703,"(46.212336118187, 10.14834397066)",3,3
14065560,VIA PIATTE,3,TEGLIO,03014065,560,10.068481926796421,46.17168884065786,"(46.171688840658, 10.068481926796)",3,3
1400460,VIA EUROPA,100,APRICA,03014004,60,10.155375555930497,46.15333906127406,"(46.153339061274, 10.15537555593)",3,3
14065830,VIA SOMASASSA,28,TEGLIO,03014065,830,10.080880878753131,46.16714545101756,"(46.167145451018, 10.080880878753)",3,3
14065500,VIA NAZIONALE SAN GIACOMO,82,TEGLIO,03014065,500,10.025795144597817,46.16043596619353,"(46.160435966194, 10.025795144598)",3,3
1406663,VIA SAN CARLO,26 A,TIRANO,03014066,63,10.176564878538892,46.217502782636885,"(46.217502782637, 10.176564878539)",3,3
1405910,VIA VALCHIOSA,29,SERNIO,03014059,10,10.199162431077514,46.227858216186995,"(46.227858216187, 10.199162431078)",3,3
14065930,VIA VANGIONE,3,TEGLIO,03014065,930,10.038393516277953,46.165604089048415,"(46.165604089048, 10.038393516278)",3,3
14066174,VIA PARLENTI,15,TIRANO,03014066,174,10.18791125946867,46.232155946642806,"(46.232155946643, 10.187911259469)",3,3
1404024,VIA MOLINI,9,MAZZO IN VALTELLINA,03014040,24,10.25500116999512,46.26012656376696,"(46.260126563767, 10.255001169995)",3,3
140667,VIA  ANGELO ANDRES,28,TIRANO,03014066,7,10.169570673460012,46.219243102711566,"(46.219243102712, 10.16957067346)",3,3
1406676,VIA VISCONTI VENOSTA,14,TIRANO,03014066,76,10.177191193338585,46.2167268983292,"(46.216726898329, 10.177191193339)",3,3
14066140,PIAZZA STAZIONE,18,TIRANO,03014066,140,10.16685950249099,46.21553994906503,"(46.215539949065, 10.166859502491)",3,3
1400830,VIA SELVA,3,BIANZONE,03014008,30,10.109090731858613,46.18985537104081,"(46.189855371041, 10.109090731859)",3,3
14033152,VIA RIVOLO,12,GROSIO,03014033,152,10.273260870845323,46.29844282840677,"(46.298442828407, 10.273260870845)",3,3
1400833,VIA STELVIO,33,BIANZONE,03014008,33,10.114007238331702,46.189621145068095,"(46.189621145068, 10.114007238332)",3,3
14004290,VIA MADONNA,56,APRICA,03014004,290,10.136678503725182,46.149983711961404,"(46.149983711961, 10.136678503725)",3,3
14033134,VIA ROMA,53 A,GROSIO,03014033,134,10.2751063045768,46.29889998441111,"(46.298899984411, 10.275106304577)",3,3
14066118,VIA S.S. 38 DELLO STELVIO,68,TIRANO,03014066,118,10.18784754497149,46.22090812222288,"(46.220908122223, 10.187847544971)",3,3
14078510,VIA SONVICO,23,VILLA DI TIRANO,03014078,510,10.137789145514285,46.20883499891743,"(46.208834998917, 10.137789145514)",3,3
14065510,VIA NAZIONALE TRESENDA,57 B,TEGLIO,03014065,510,10.085135273082118,46.16291023440946,"(46.162910234409, 10.085135273082)",3,3
14078110,VIA CAMPAGNA,9,VILLA DI TIRANO,03014078,110,10.124151412007945,46.19369205456691,"(46.193692054567, 10.124151412008)",3,3
140386,VIA ROMA,16,LOVERO,03014038,6,10.228108380959622,46.232056396674615,"(46.232056396675, 10.22810838096)",3,3
140596,VIA ROMA,26,SERNIO,03014059,6,10.208399062352921,46.22455975384735,"(46.224559753847, 10.208399062353)",3,3
1406530,VIA DELL' ARCO,4,TEGLIO,03014065,30,10.086403799148757,46.163355461091065,"(46.163355461091, 10.086403799149)",3,3
14066107,VIA CENTRALINA,12,TIRANO,03014066,107,10.152292438125956,46.22334927096355,"(46.223349270964, 10.152292438126)",3,3
14034370,VIA STATALE,49,GROSIOTTO,03014034,370,10.259740870530901,46.281570227814875,"(46.281570227815, 10.259740870531)",3,3
140594,VIA FREMANTLE,13,SERNIO,03014059,4,10.204416855410173,46.22322878898762,"(46.223228788988, 10.20441685541)",3,3
1400821,VIA NOVAGLIA,16,BIANZONE,03014008,21,10.112718218365108,46.18435636620126,"(46.184356366201, 10.112718218365)",3,3
14066196,VIA VIANO,5,TIRANO,03014066,196,10.165709978629403,46.22448645807934,"(46.224486458079, 10.165709978629)",3,3
14076100,VIA S. ILARIO,8,VERVIO,03014076,100,10.241569291875791,46.253949986735634,"(46.253949986736, 10.241569291876)",3,3
1406645,VIA MONTE PADRIO,2,TIRANO,03014066,45,10.165998973895633,46.216845549994304,"(46.216845549994, 10.165998973896)",3,3
14033169,VIA SAN ROCCO,2,GROSIO,03014033,169,10.265451753803541,46.29833541686256,"(46.298335416863, 10.265451753804)",3,3
14078160,VIA DERADA,26,VILLA DI TIRANO,03014078,160,10.125582481761247,46.20097494578623,"(46.200974945786, 10.125582481761)",3,3
140669,VIA PAOLO ARCARI,12,TIRANO,03014066,9,10.173378107629492,46.21779233410063,"(46.217792334101, 10.173378107629)",3,3
14065740,VIA SAN GIOVANNI,9,TEGLIO,03014065,740,10.02144712961684,46.170928430882206,"(46.170928430882, 10.021447129617)",3,3
140666,VIA DON LUIGI ALBONICO,17,TIRANO,03014066,6,10.174250654252582,46.21621604821549,"(46.216216048215, 10.174250654253)",3,3
14004290,VIA MADONNA,78,APRICA,03014004,290,10.135816684082931,46.14988861386053,"(46.149888613861, 10.135816684083)",3,3
1406550,VIA CARLO BESTA,24 D,TEGLIO,03014065,50,10.05796245713264,46.16939027807076,"(46.169390278071, 10.057962457133)",3,3
1406653,LARGO PRETORIO,5,TIRANO,03014066,53,10.17328505509513,46.216083870932444,"(46.216083870932, 10.173285055095)",3,3
14033133,VIA ADDA,22,GROSIO,03014033,133,10.300081583045698,46.31159941400544,"(46.311599414005, 10.300081583046)",3,3
1406657,VIA RASICA,41,TIRANO,03014066,57,10.156989153680017,46.21947665812893,"(46.219476658129, 10.15698915368)",3,3
14033134,VIA ROMA,10,GROSIO,03014033,134,10.274397939301755,46.29790994566783,"(46.297909945668, 10.274397939302)",3,3
14065310,VIA FALK,4 A,TEGLIO,03014065,310,10.085625458297178,46.15876220067491,"(46.158762200675, 10.085625458297)",3,3
140386,VIA ROMA,28,LOVERO,03014038,6,10.230834042585798,46.23372858534275,"(46.233728585343, 10.230834042586)",3,3
14066191,VIA VECCHIO MULINO,4,TIRANO,03014066,191,10.160467153588217,46.21625846221147,"(46.216258462211, 10.160467153588)",3,3
14065630,VIA EGISTO PRUNERI,3,TEGLIO,03014065,630,10.068072433187005,46.172847079023654,"(46.172847079024, 10.068072433187)",3,3
1406664,VIA SAN GIUSEPPE,22,TIRANO,03014066,64,10.160843516144066,46.215742414174464,"(46.215742414174, 10.160843516144)",3,3
14065510,VIA NAZIONALE TRESENDA,34,TEGLIO,03014065,510,10.083986656445983,46.16238151057873,"(46.162381510579, 10.083986656446)",3,3
14078250,VIA ISOLA,24,VILLA DI TIRANO,03014078,250,10.13588032449114,46.18519836338094,"(46.185198363381, 10.135880324491)",3,3
14033134,VIA ROMA,3,GROSIO,03014033,134,10.273932247820856,46.29761120061351,"(46.297611200614, 10.273932247821)",3,3
140651487,NN2,2,TEGLIO,03014065,1487,10.069041499591888,46.1394846769602,"(46.13948467696, 10.069041499592)",3,3
1407618,VIA CA GIACOMO,13,VERVIO,03014076,18,10.227499947039576,46.24710184832075,"(46.247101848321, 10.22749994704)",3,3
14033115,VIA MARTIRI DELLA LIBERTA',30,GROSIO,03014033,115,10.280107320930426,46.30342896335977,"(46.30342896336, 10.28010732093)",3,3
1400828,VIA ROMA,21,BIANZONE,03014008,28,10.110254344183929,46.183093783136705,"(46.183093783137, 10.110254344184)",3,3
140662,VIA LUNGO ADDA ORTIGARA,40,TIRANO,03014066,2,10.176171668470575,46.218806271449274,"(46.218806271449, 10.176171668471)",3,3
14065560,VIA PIATTE,17,TEGLIO,03014065,560,10.068880639731578,46.17185386105489,"(46.171853861055, 10.068880639732)",3,3
14033165,VIA CIMA PIAZZI,4,GROSIO,03014033,165,10.267019657920263,46.29804666689586,"(46.298046666896, 10.26701965792)",3,3
14066120,LARGO RISORGIMENTO,7,TIRANO,03014066,120,10.17082174553528,46.21574862017543,"(46.215748620175, 10.170821745535)",3,3
1406657,VIA RASICA,71,TIRANO,03014066,57,10.155878981736333,46.22027676132169,"(46.220276761322, 10.155878981736)",3,3
14066137,VIA ELVEZIA,55,TIRANO,03014066,137,10.154053979385855,46.220421571103,"(46.220421571103, 10.154053979386)",3,3
1400460,VIA EUROPA,110,APRICA,03014004,60,10.15618520602595,46.152891728182205,"(46.152891728182, 10.156185206026)",3,3
1407860,VIA BERTAGNA,1,VILLA DI TIRANO,03014078,60,10.12470574296946,46.18936764910113,"(46.189367649101, 10.124705742969)",3,3
14004380,VIA VALTELLINA,81,APRICA,03014004,380,10.142562416168861,46.15154488549925,"(46.151544885499, 10.142562416169)",3,3
1400410,VIA ADAMELLO,5,APRICA,03014004,10,10.154250393844443,46.15231193290475,"(46.152311932905, 10.154250393844)",3,3
14078240,VIA GIAMBONELLI,24,VILLA DI TIRANO,03014078,240,10.135251195197235,46.18565425270371,"(46.185654252704, 10.135251195197)",3,3
14034140,VIA LUGO,74,GROSIOTTO,03014034,140,10.255426868260438,46.278016899351925,"(46.278016899352, 10.25542686826)",3,3
14078150,VIA COLOMBERA,15,VILLA DI TIRANO,03014078,150,10.135147704635408,46.18735366092379,"(46.187353660924, 10.135147704635)",3,3
14065590,VIA PILA,10,TEGLIO,03014065,590,10.042304467615255,46.15956744105009,"(46.15956744105, 10.042304467615)",3,3
14065790,VIA SAN SILVESTRO,10,TEGLIO,03014065,790,10.066369818836302,46.17383505126448,"(46.173835051264, 10.066369818836)",3,3
14004170,VIA LISCIDINI,31,APRICA,03014004,170,10.134707515126063,46.14975402592636,"(46.149754025926, 10.134707515126)",3,3
1406819,VIA STELVIO,21,TOVO DI SANT'AGATA,03014068,19,10.246296523585276,46.24678389947471,"(46.246783899475, 10.246296523585)",3,3
14066178,VIA SELVA,61,TIRANO,03014066,178,10.184271409594798,46.23018887752582,"(46.230188877526, 10.184271409595)",3,3
14066134,VICOLO MONSIGNOR AMBROSINI,9,TIRANO,03014066,134,10.17365263140327,46.214873660629465,"(46.214873660629, 10.173652631403)",3,3
1406634,VIA BONA LOMBARDA,49,TIRANO,03014066,34,10.161857318943882,46.2115414217968,"(46.211541421797, 10.161857318944)",3,3
14065510,VIA NAZIONALE TRESENDA,87 A,TEGLIO,03014065,510,10.087405018806628,46.16348839938069,"(46.163488399381, 10.087405018807)",3,3
14034370,VIA STATALE,89,GROSIOTTO,03014034,370,10.258968071413504,46.27980595715037,"(46.27980595715, 10.258968071414)",3,3
14078160,VIA DERADA,16,VILLA DI TIRANO,03014078,160,10.126112910852603,46.200917336838394,"(46.200917336838, 10.126112910853)",3,3
14004380,VIA VALTELLINA,3,APRICA,03014004,380,10.146310549340555,46.153010217636364,"(46.153010217636, 10.146310549341)",3,3
