"ric","indir_orig","zip","denom_impres","insegna","inizio_att"
"Storica Attivita'","VIA GUGLIELMO MATTIOLI, 24","24100","RUGGIERI DARIO","GIOIELLERIA RUGGIERI","1970"
"Negozio storico","VIA PALEOCAPA, 2/B","24100","BARBIERE FIORENZO","PARRUCCHIERE ALGERI FIORENZO","1936"
"Storica attività","VIA MONTE GRAPPA, 7","24100","CURNIS GIOIELLI 3C S.R.L.","CURNIS GIOIELLI","1912"
"Bottega storica","VIA SAN BERNARDINO, 53","24100","BOTTEGA DELLA CHIAVE DI MAFFEIS ADRIANO","BOTTEGA DELLA CHIAVE","1969"
"Storica Attivita'","VIA BORGO PALAZZO, 39/B","24100","ROSASPINA DI LUISA MARCHESI & C. - S.N.C.","GIOIELLERIA ROSASPINA","1956"
"Locale storico","VIA AL PIANONE, 21","24100","IL PIANONE SRL","RISTORANTE IL PIANONE","1900"
"Storica attività","VIA XXIV MAGGIO 3","24100","CONTI CASALINGHI DI CONTI PAOLO ARTURO E ALBERTO S.N.C.","CONTI CASALINGHI","1964"
"Storica attività","VIA T. TASSO 25","24100","DILUCA S.R.L.","DAVERIO 1933","1982"
"Locale storico","VIA BARTOLOMEO COLLEONI, 1","24100","ALBERGO RISTORANTE IL SOLE SRL","RISTORANTE IL SOLE","1969"
"Storica attività","VIA DELLO STATUTO 16/H","24100","SALUMERIA MAZZOLENI CARLO DI MAZZOLENI VALERIA","SALUMERIA MAZZOLENI C.","1966"
"Storica Attivita'","PIAZZA SANT'ANNA, 1/H","24100","RISTORANTE - PIZZERIA ARLECCHINO DI PREVITALI FRANCESCO E C. SNC","RISTORANTE PIZZERIA ARLECCHINO","1967"
"Storica Attivita'","VIA TORQUATO TASSO, 62","24100","ISNENGHI - ISTITUTO OTTICO S.A.S. DI MIRKO ISNENGHI E C.","ISNENGHI ISTITUTO OTTICO","1962"
"Negozio storico","VIA MONTE GRAPPA, 3","24100","FARMACIA TERNI/BOSSI DI BOSSI GIULIANA E C SNC","FARMACIA TERNI","1845"
"Storica attività artigiana","VIA GIANFORTE SUARDI 57","24100","P.T.B. CENTRO PRODUZIONI TELEVISIVE S.R.L.","PTB","1981"
"Storica Attivita'","VIA TASSO, 67","24100","CALZOLERIA ROTA","CALZOLERIA ROTA","1954"
"Storica Attivita'","VIA SAN VIGILIO,  SN","24100","BIRRERIA DEL BELVEDERE DI GIUDICI PAOLO & C. S.A.S.","BIRRERIA DEL BELVEDERE","1959"
"Negozio storico","VIA TORQUATO TASSO, 15","24100","OTTICA GENTILI SNC","OTTICA GENTILI","1863"
"Storica Attivita'","VIA GIORGIO E GUIDO PAGLIA, 19","24100","DALL'ARA EZIO MOTOTECNICA S.A.S.","DALL'ARA","1920"
"Storica Attivita'","BORGO S. CATERINA, 96","24100","RISTORANTE PIZZERIA VESUVIO","RISTORANTE PIZZERIA VESUVIO","1953"
"Storica Attivita'","PIAZZA MATTEOTTI, 21","24100","OTTICA ISNENGHI SAS","OTTICA ISNENGHI","1860"
"Negozio storico","VIA PAGLIA,  7/B","24100","RIVA BERGAMO SRL","RIVA GIOIELLI","1928"
"Storica Attivita'","VIA BORGO PALAZZO, 102","24100","FOTO CINE OTTICA SKANDIA DI VISCARDI NICOLA & C. S.N.C.","FOTO OTTICA SKANDIA","1957"
"Storica Attivita'","VIALE PAPA GIOVANNI XXIII, 12","24100","G.A.R. SRL","HOTEL CAPPELLO D'ORO - ANTICO RISTORANTE DEL MORO","1880"
"Storica Attivita'","VIA PONTE PIETRA, 14","24100","LUSSANA PAOLO","MACELLERIA LUSSANA","1954"
"Storica attività","VIA BARTOLOMEO COLLEONI 28/B","24100","TATUM S.R.L.","TATUM","1975"
"Storica attività artigiana","VIA BORGO PALAZZO 148","24100","CAPRA LUIGI & C. S.N.C.","CAPRA GOMME","1958"
"Storica attività","LARGO COLLE APERTO 4","24100","FABBRI LIDA ORIANA S.R.L.","LA MARIANNA","1954"
"Storica attività","VIA DELLO STATUTO 19","24100","BONACINA CARNI - DI BONACINA GIOVANNI & C. - S.N.C.","BONACINA CARNI","1962"
"Storica attività","VIA BORFURO 14/C","24100","LA BOTTEGA DEL BUONGUSTAIO S.R.L.","LA BOTTEGA DEL BUONGUSTAIO","1970"
"Storica attività","VIA BURATTI 20/C","24100","CERERIA PERNICI SRL","CERERIA PERNICI","1973"
"Storica attività","VIA XX SETTEMBRE 10","24100","LANDISPORT SRL","LANDISPORT","1975"
"Storica attività","VIA GIORGIO OPRANDI 17","24100","C&D ELETTRONICA S.R.L.","C&D ELETTRONICA","1980"
"Storica attività artigiana","VIA DELL'INDUSTRIA 3","24100","EMMEGI DI GIUDICI ALESSANDRO","EMMEGI CONTACHILOMETRI","1959"
