"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2024",,"320","ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL’ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024 – SERVIZIO DI SUPPORTO AGLI OPERAI COMUNALI PER ALLESTIMENTO E DISALLESTIMENTO DEI SEGGI ELETTORALI, MONTAGGIO E SMONTAGGIO DEI TABELLONI ELETTORALI - AFFIDAMENTO ALLA DUEEFFE SRL E ASSUNZIONE IMPEGNO DI SPESA – CIG: B1912CC715",,"2024-05-13T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"319","APPROVAZIONE DELLO SCHEMA DI AVVISO ESPLORATIVO FINALIZZATO AD INDIVIDUARE, MEDIANTE MANIFESTAZIONE DI INTERESSE, UN ESPERTO PROFESSIONISTA IN ACUSTICA (SOCIETÀ E/O LIBERO PROFESSIONISTA) PER L’AFFIDAMENTO DEL SERVIZIO DI MONITORAGGIO ACUSTICO DA ESEGUIRSI NEI DINTORNI DELL’AREA COMUNALE DENOMINATA “PARCO DI VILLA TITTONI”, IN OCCASIONE DELLO SVOLGIMENTO DELLA MANIFESTAZIONE TEMPORANEA ALL’APERTO DELLA RASSEGNA ESTIVA “PARCO TITTONI 2024”. ",,"2024-05-13T00:00:00.000","Servizio Suap",,
"2024",,"318","INCARICO PROFESSIONALE PER LA TRASMISSIONE AL MEF DELLA SITUAZIONE DEL PATRIMONIO IMMOBILIARE PUBBLICO PER L’ANNO 2023 – ASSUNZIONE DI IMPEGNO DI SPESA - CIG:  B175153C6F",,"2024-05-10T00:00:00.000","Servizio Patrimonio",,
"2024",,"317","INCARICO PROFESSIONALE AVENTE AD OGGETTO IL SERVIZIO DI FRAZIONAMENTO ED IDENTIFICAZIONE CATASTALE DELLE AREE SITUATE IN VIA PRIMAVERA, PROPEDEUTICO ALLA CESSIONE – ASSUNZIONE IMPEGNO DI SPESA - CIG B1908478BF",,"2024-05-10T00:00:00.000","Servizio Patrimonio",,
"2024",,"316","NOMINA COMMISSIONE RELATIVA ALL’AFFIDAMENTO DEL ""SERVIZIO DI PROGRAMMAZIONE E ORGANIZZAZIONE DELLA MANIFESTAZIONE DENOMINATA “MERCOLEDÌ TEMATICI"", SERATE DI ANIMAZIONE ESTIVA DEL CENTRO CITTADINO DI DESIO E PROGRAMMAZIONE INIZIATIVE DI ANIMAZIONE DELLA ""FESTA DI DESIO""  2024, CON POSSIBILITÀ DI PROROGA CONTRATTUALE PER LE MEDESIME INIZIATIVE DELL’ANNO 2025""",,"2024-05-10T00:00:00.000","Servizi promozione culturale sportiva",,
"2024",,"315","FORNITURA E POSA PARETI DIVISORIE E ARREDO PER AMPLIAMENTO NUOVO UFFICIO SETTORE GESTIONE TERRITORIO E PATRIMONIO - DECISIONE DI CONTRARRE, AGGIUDICAZIONE E ASSUNZIONE IMPEGNO DI SPESA DI € EURO 7.523,86 I.V.A. COMPRESA – CUP: G42H23000790004 - CIG: B1474014BF",,"2024-05-10T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"314","LAVORI DI MANUTENZIONE ORDINARIA EDIFICI RESIDENZIALI IN LOCAZIONE ANNO 2022-2023 (G_01_2022) – ASSUNZIONE IMPEGNO DI SPESA PER IL 2024 - CIG  9156902294",,"2024-05-10T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"313","PRESA D’ATTO DELL’AGGIUDICAZIONE DEI LAVORI DI ADEGUAMENTO DELL’IMMOBILE EX PRETURA QUALE NUOVA SEDE DELL'AGENZIA DELLE ENTRATE, COMPRESE OPERE DI MIGLIORAMENTO SISMICO (B/1603) E RIMBORSO SPESE DI GARA SOSTENUTE DALLA CUC (ORA SUA MB CCM) - CIG: A040B30457 - CUP: G46C22000200004",,"2024-05-10T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"312","INTEGRAZIONE DELL’IMPEGNO DI SPESA PER IL SERVIZIO DI MANUTENZIONE E RIPARAZIONE DEGLI AUTOVEICOLI E MEZZI COMUNALI. EURO 9.642,54 I.V.A COMPRESA. ",,"2024-05-10T00:00:00.000","Servizio Economato Partecipate",,
"2024",,"311","PRESA D’ATTO ESITO CONSULTAZIONE PRELIMINARE DI MERCATO PER L’AFFIDAMENTO DELLA FORNITURA DI UN SISTEMA DI CONFERENZA COMPLETO PER LA SALA CONSIGLIO, MEDIANTE IL SISTEMA DI INTERMEDIAZIONE TELEMATICA SINTEL. ",,"2024-05-10T00:00:00.000","Servizio Economato Partecipate",,
"2024",,"310","CONTRIBUTO ASSOCIATIVO CENTRO STUDI PIM - ANNO 2024. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE",,"2024-05-09T00:00:00.000","Servizio Edilizia Privata",,
"2024",,"309","AFFIDAMENTO SERVIZIO DI GESTIONE DIGITALIZZATA DI PROVE CONCORSUALI  - IMPEGNO DI SPESA  RELATIVO A CIG B15C4A41E9 (CONCORSO PER ISTRUTTORE  AMMINISTRATIVO CONTABILE E PER FUNZIONARIO AMMINISTRATIVO CONTABILE) E A CIG B15C458331 (CONCORSO PER OPERATORE ESPERTO AMMINISTRATIVO CONTABILE)",,"2024-05-08T00:00:00.000","Servizio Risorse Umane",,
"2024",,"308","1^ EMISSIONE 2024 AVVISI DI ACCERTAMENTO IMU 2019-2023 E 1^ EMISSIONE 2024 AVVISI DI ACCERTAMENTO TARI 2018-2022. ",,"2024-05-08T00:00:00.000","Servizio Tributi",,
"2024",,"307","PRESA D'ATTO DELL'ASSEMBLEA DEL CONDOMINIO ""VIGNA DEI FIORI A"" - CONSUNTIVO SPESE GESTIONE 2022/2023 E PREVENTIVO SPESE GESTIONE  2023/2024",,"2024-05-07T00:00:00.000","Servizio Politiche della Casa",,
"2024",,"306","FORNITURA DI SEDUTE PER LA SALA D’ATTESA DEGLI UFFICI DEGLI ASSESSORI. EURO 780,80 I.V.A. COMPRESA. CIG B186F74B6C.",,"2024-05-06T00:00:00.000","Servizio Economato Partecipate",,
"2024",,"305","AFFIDAMENTO DIRETTO PER L’ACQUISTO DI MATERIALE DI CONSUMO VARIO STRETTAMENTE INDISPENSABILE ALL’ORGANIZZAZIONE TECNICA DELLE ELEZIONI PER L’ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL’ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024 ",,"2024-05-06T00:00:00.000","Servizi Demografici",,
"2024",,"304","RIMBORSO AL COMUNE DI SEVESO PER ASSISTENZA MINORI E DISABILI",,"2024-05-03T00:00:00.000","Servizi Gestionali",,
"2024",,"303","AVVISO ISTRUTTORIA PUBBLICA PER L’INDIVIDUAZIONE DI UN ENTE DEL TERZO SETTORE, IN FORMA SINGOLA O RAGGRUPPAMENTO TEMPORANEO, DISPONIBILE A CO-PROGETTARE E A GESTIRE UN “SISTEMA DI AMBITO FINALIZZATO ALL’INCLUSIONE SOCIALE DEI CITTADINI E DELLE FAMIGLIE STRANIERE”  AI SENSI DEGLI ARTT. 55/56 DLGS. N.117 DEL 3 LUGLIO 2017 PERIODO 1° SETTEMBRE 2024 – 31 LUGLIO 2026 CIG B17FA4142C E CUP G44H23000460001 RELATIVAMENTE ALLA QUOTA SERVIZI FONDO POVERTÀ  ",,"2024-05-03T00:00:00.000","Servizio Ufficio di Piano",,
"2024",,"302","BANDO DI ACCREDITAMENTO ALL’EROGAZIONE DI SERVIZI E PRESTAZIONI SOCIALI NELL’AMBITO DI DESIO PERIODO 01/11/2022 – 31/10/2025” – RETTIFICA PER MERO ERRORE MATERIALE CATEGORIA PRESTAZIONE SOCIALE DELL’ALBO ENTI ACCREDITATI 2022-2025",,"2024-05-03T00:00:00.000","Servizio Ufficio di Piano",,
"2024",,"301","LAVORI DI MANUTENZIONE STRAORDINARIA DELL’EDIFICIO CASERMA VIGILI URBANI (POLIZIA LOCALE) DI VIA PARTIGIANI D’ITALIA, 7 A DESIO – B/1651  - AFFIDAMENTO DIRETTO LAVORI ALL’O.E. I.M.G. SRL CODICE CUP: G42H23000370002 – CODICE CIG: B1612FB7D0",,"2024-05-03T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"300","SERVIZIO DI SUPPORTO PER ATTIVITA’ DI FACCHINAGGIO E DI MINUTA MANUTENZIONE – ANNO 2024 – AFFIDAMENTO SERVIZIO ALL’ O.E. CSEL CONSORZIO - SOCIETA' COOPERATIVA SOCIALE - ASSUNZIONE IMPEGNO DI SPESA DI € 24.590,00 OLTRE IVA 22% – CODICE CIG: B172573780",,"2024-05-03T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"299","INCARICO PROFESSIONALE AVENTE AD OGGETTO LA TRASCRIZIONE E VOLTURA CATASTALE DI ATTI AMMINISTRATIVI (DELIBERE DI C.C./ATTI DIRIGENZIALI/DECRETI DI TRASFERIMENTO) PER ACQUISIZIONI AREE. ASSUNZIONE IMPEGNO DI SPESA € 3.324,40 - CIG: B174F3D3C6",,"2024-05-03T00:00:00.000","Servizio Patrimonio",,
"2024",,"298","INCARICO PROFESSIONALE PER LA REDAZIONE DEL PROGETTO ESECUTIVO E LA DIREZIONE E CONTABILITA’ LAVORI DELLE OPERE COMPLEMENTARI ALL’INTERVENTO DI “RIQUALIFICAZIONE ENERGETICA DELL’ASILO NIDO DI VIA ADAMELLO A DESIO – STRALCIO PRIMO COPERTURE B/1643 (M2C4I.2.2 ""FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU"" ANNUALITA’ 2023)”. AFFIDAMENTO ALL’O.E. SAV INGEGNERIA SRL – S.T.P. DI VOBARNO (BS) E ASSUNZIONE IMPEGNO DI SPESA - CUP G44D23001410001 - CIG B17B589EC8",,"2024-05-03T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"297","APPROVAZIONE AVVISO PUBBLICO PER LA NOMINA DEL PRESIDENTE DEL COLLEGIO DEI REVISORI PER IL TRIENNIO 2024/2027 AI SENSI DELL'ART. 57 TER DEL D.L. 124/2019 CONVERTITO DALLA LEGGE 157/2019",,"2024-05-02T00:00:00.000","Servizio Ragioneria",,
"2024",,"296","DOTE COMUNE - AVVISO PUBBLICO N. 37/2021 DEL 21/03/2024 SELEZIONE DI N° 65 TIROCINANTI PER LA REALIZZAZIONE DI PROGETTI DI “DOTECOMUNE” IN LOMBARDIA - SVOLGIMENTO E CONCLUSIONE DELLA PROCEDURA DI SELEZIONE CON L'INDIVIDUAZIONE DELLA DOTE",,"2024-04-29T00:00:00.000","Servizio Risorse Umane",,
"2024",,"295","AFFIDAMENTO REALIZZAZIONE IN PIAZZA DON GIUSSANI DI EVENTO ENOGASTRONOMICO DENOMINATO ""PUGLIA IN FESTA"" - 31 MAGGIO, 1 E 2 GIUGNO 2024 ",,"2024-04-29T00:00:00.000","Servizi promozione culturale sportiva",,
"2024",,"294","RETTIFICA DETERMINAZIONE 247 DEL 08/04/2024 AD OGGETTO ""FORMAZIONE PERSONALE DOCENTE SCUOLA DELL’INFANZIA COMUNALE – AFFIDAMENTO PERCORSO FORMATIVO PER IL BIENNIO SCOLASTICO 2023-2024/2024-2025 E ASSUNZIONE IMPEGNO DI SPESA - CIG B127B9734D""",,"2024-04-24T00:00:00.000","Servizi per l'infanzia - Scuola Materna",,
"2024",,"293","GITA SCOLASTICA A.S.2023-2024 SCUOLA DELL'INFANZIA COMUNALE - AFFIDAMENTO SERVIZIO TRASPORTO E LABORATORI EDUCATIVI E DIDATTICI - ASSUNZIONE IMPEGNI DI SPESA",,"2024-04-24T00:00:00.000","Servizi per l'infanzia - Scuola Materna",,
"2024",,"292","INTERVENTO DI MIGLIORAMENTO SISMICO ED EFFICIENTAMENTO ENERGETICO FABBRICATO ERP DI VIA FIUME, 1/3 (G_08_22) - INTERVENTO FINANZIATO CON FONDO COMPLEMENTARE AL PNRR - SICURO, VERDE E SOCIALE: RIQUALIFICAZIONE DELL’EDILIZIA RESIDENZIALE PUBBLICA (ART. 1, COMMA 2, LETTERA C), PUNTO 13 DEL DECRETO LEGGE 6 MAGGIO 2021, N. 59 (MISSIONE 2:RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA – COMPONENTE 3: EFFICIENZA ENERGETICA E RIQUALIFICAZIONE DEGLI EDIFICI) - AUTORIZZAZIONE SUBAPPALTO IN FAVORE DELL’O.E. PANIZZA 1914 S.R.L. - CUP: G49J21015890001 – CIG: 954877171A",,"2024-04-24T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"291","INTERVENTI DI MANUTENZIONE STRAORDINARIA STRADE -  ANNO 2024 - A/1683 – PRESA D’ATTO DELLA NOMINA DEL RUP E APPROVAZIONE DEL DOCUMENTO DI INDIRIZZO ALLA PROGETTAZIONE (DIP) AI SENSI DEL D.LGS N. 36/2023",,"2024-04-24T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"290","RINNOVO DEL CERTIFICATO DIGITALE X.509 COMPRENSIVO DEL SERVIZIO DI INSTALLAZIONE E CONFIGURAZIONE, VALIDITÀ BIENNALE DAL 19/06/2024 AL 19/06/2026 - CIG B164F95A5E;",,"2024-04-24T00:00:00.000","Servizio Sistemi Informativi/ICT e Innovazione Tecnologica",,
"2024",,"289","RINNOVO CASELLA DI POSTA ELETTRONICA CERTIFICATA SERVIZIO PROTOCOLLO DAL 23/06/2024 AL 23/06/2025  - CIG B164E67129;",,"2024-04-24T00:00:00.000","Servizio Sistemi Informativi/ICT e Innovazione Tecnologica",,
"2024",,"288","APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE RELATIVO AI “LAVORI DI RISANAMENTO MURARIO E IMBIANCATURE PRESSO ALCUNE SCUOLE COMUNALI ANNO 2023 E FORNITURA CON POSA DI CUPOLINI PER LA PALESTRA PERTINI - B/1644”, RIDETERMINAZIONE DEL QUADRO ECONOMICO, SVINCOLO POLIZZE FIDEJUSSORIE E LIQUIDAZIONE INCENTIVO PREVISTO ALL’ART. 113 DEL D.LGS. 50/2016. CUP G42B22010990004 – CIG 9855520862",,"2024-04-23T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"287","SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI SEMAFORICI NEL TERRITORIO COMUNALE DI DESIO – ANNO 2024, EVENTUALMENTE RINNOVABILE DI 1 ANNO - DETERMINA DI AFFIDAMENTOALL’O.E. F.LLI BUZZONI SRL E ASSUNZIONE IMPEGNO DI SPESA– CIG B14AB60653",,"2024-04-23T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"286","IMPEGNO DI SPESA PER SERVIZIO DI ASSISTENZA STRAORDINARIA SOFTWARE SIPAL, REPERIBILITÀ TELEFONICA/TELEMATICA PER LE ELEZIONI EUROPEE DEL 8, 9, 10 GIUGNO 2024 - CIG B1602371F3;",,"2024-04-23T00:00:00.000","Servizio Sistemi Informativi/ICT e Innovazione Tecnologica",,
"2024",,"285","COPERTURA DELLE QUOTE A CARICO DEGLI INQUILINI COMUNALI  MOROSI DEL “CONDOMINIO VIGNA DEI FIORI B"" RELATIVE AL CONSUNTIVO DELLE SPESE CONDOMINIALI – GESTIONE 2022/2023",,"2024-04-23T00:00:00.000","Servizio Politiche della Casa",,
"2024",,"284","AFFIDAMENTO REALIZZAZIONE SPETTACOLO TEATRALE ""GIULIETTA E ROMEO"" NELL'AMBITO DELL'ADESIONE AL FESTIVAL INTERNAZIONALE DI TEATRO ""TERRA E LAGHI"" E ASSUNZIONE IMPEGNO DI SPESA - CIG B15FD20EAA",,"2024-04-22T00:00:00.000","Servizi promozione culturale sportiva",,
"2024",,"283","RILIEVO TOPOGRAFICO, PICCHETTAMENTO E FRAZIONAMENTI DELLE AREE SITE IN COMUNE DI DESIO INTERESSATE DAL PROGETTO “SISTEMI VERDI CON BOSCO COMPLEMENTARE NEL PARCO GRUBRIA, COMUNI DI DESIO E SEREGNO” (F/213). AFFIDAMENTO DELL’INCARICO PROFESSIONALE AL GEOM. DAVIDE GIUSEPPE MARELLI DI MONZA E ASSUNZIONE DI IMPEGNO DI SPESA - CUP: G62H22000610006-  CIG: B148627EBC",,"2024-04-22T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"282","LAVORI DI RIQUALIFICAZIONE ENERGETICA DELL’ASILO NIDO DI VIA ADAMELLO A DESIO – STRALCIO PRIMO COPERTURE B/1643 (M2C4I.2.2 ""FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU"" ANNUALITA’ 2023). RIDETERMINAZIONE DEL QUADRO ECONOMICO, APPROVAZIONE DEL S.A.L. FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE E SVINCOLO POLIZZE FIDEJUSSORIE - CUP G44D23001410001 – CIG 9901514BD4",,"2024-04-22T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"281","ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL’ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024– AFFIDAMENTO DIRETTO DEL SERVIZIO DI SPEDIZIONE DELLE CARTOLINE AI CITTADINI ISCRITTI AIRE (€ 1.300,00 IVA COMPRESA) ",,"2024-04-22T00:00:00.000","Servizi Demografici",,
"2024",,"280","ASSUNZIONE IMPEGNO DI SPESA PER INTEGRAZIONE DEL FONDO A DISPOSIZIONE DELLA SOCIETA’ DI ASSICURAZIONE ALLCONSULTING & ENGINEERING SRL DESTINATO ALLA LIQUIDAZIONE DEI SINISTRI IN S.I.R (LOSS ADJUSTER) – CIG  B154967ED6",,"2024-04-18T00:00:00.000","Servizio Segreteria Generale",,
"2024",,"279","INTERVENTI DI MANUTENZIONE STRAORDINARIA STRADALE 2023 – A/1678 - OPERE COMPLEMENTARI. APPROVAZIONE PROGETTO, DETERMINA A CONTRARRE E AFFIDAMENTO LAVORI ALL’ O.E. STUCCHI E C. S.R.L.- CIG:B1496E8225 - CUP:G47H23000440005",,"2024-04-17T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"278","RETTIFICA ED INTEGRAZIONE DETERMINAZIONE DIRIGENZIALE N. 225 DEL 26/03/2024 DI ASSUNZIONE A TEMPO INDETERMINATO E PIENO DELLA SIG.RA DONATELLA TUBITO IN QUALITÀ DI ISTRUTTORE INFORMATICO - AREA DEGLI ISTRUTTORI CON DECORRENZA DAL 15/04/2024 E ASSUNZIONE DI IMPEGNO DI SPESA",,"2024-04-17T00:00:00.000","Servizio Risorse Umane",,
"2024",,"277","AFFIDAMENTO DIRETTO TRAMITE TRATTATIVA DIRETTA SUL MEPA DEI SERVIZI DI SICUREZZA SUI LUOGHI DI LAVORO AI SENSI DEL D.LGS. 81/2008 - PERIODO APRILE 2024/APRILE 2025 SALVO RECESSO ANTICIPATO - CIG B112654512",,"2024-04-16T00:00:00.000","Servizio Risorse Umane",,
"2024",,"276","PRESA D'ATTO DEL VERBALE DELLA PROCEDURA DI MOBILITÀ INTERNA IN ATTUAZIONE DELL’ART. 31 DEL REGOLAMENTO DEGLI UFFICI E DEI SERVIZI, APPROVATO CON DELIBERAZIONE DI G.C. N.122 DEL 23/05/2013 E S.M.I., PER LA COPERTURA DI UN POSTO DI FUNZIONARIO AMMINISTRATIVO CONTABILE – AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE – PRESSO L’AREA DI STAFF/SETTORE DI STAFF/UFFICIO STAMPA, COMUNICAZIONE E PARTECIPAZIONE",,"2024-04-16T00:00:00.000","Servizio Risorse Umane",,
"2024",,"275","RETTIFICA DETERMINAZIONE 474 DEL 22/06/2021 IMPEGNO DI SPESA PER COSTI DI MANUTENZIONE 30 POSTAZIONI DI LAVORO PC DESKTOP PER UFFICI CODICE CIG Z9A322C38F",,"2024-04-16T00:00:00.000","Servizio Sistemi Informativi/ICT e Innovazione Tecnologica",,
"2024",,"274","RINNOVO TRIENNALE DEL SERVIZIO DI NOLEGGIO MANUTENZIONE E AGGIORNAMENTO DELLE LICENZE SOFTWARE AUTODESK E RINNOVO ANNUALE ARCGIS PER IL SETTORE TECNICO – CODICE CIG B14299E1F8;",,"2024-04-16T00:00:00.000","Servizio Sistemi Informativi/ICT e Innovazione Tecnologica",,
"2024",,"273","INTEGRAZIONE DELL’IMPEGNO DI SPESA PER LA FORNITURA DEL SERVIZIO SOSTITUTIVO DI MENSA AZIENDALE AL PERSONALE DIPENDENTE MEDIANTE BUONI PASTO ELETTRONICI. EURO 345,75 I.V.A COMPRESA.",,"2024-04-16T00:00:00.000","Servizio Economato Partecipate",,
"2024",,"272","ASSEGNAZIONE BOX IN VIA VOLTA, 37/A - FG. 25 PART. 369 SUB. 36",,"2024-04-15T00:00:00.000","Servizio Politiche della Casa",,
"2024",,"271","AFFIDAMENTO FORNITURA ENERGIA ELETTRICA PER 12 MESI NEGLI STABILI COMUNALI ADESIONE CONVENZIONE CONSIP “ENERGIA ELETTRICA CONSIP EE21 – LOTTO 3” - CIG DERIVATO B0ADD85393 – IMPEGNO DI SPESA EURO 612.230,00",,"2024-04-15T00:00:00.000","Servizio Ragioneria",,
"2024",,"270","ASSEGNAZIONE BOX IN VIA MARX, 8 - FG. 22 PART. 27 SUB. 64",,"2024-04-15T00:00:00.000","Servizio Politiche della Casa",,
"2024",,"269","RIQUALIFICAZIONE DEL SISTEMA DELLA SOSTA NELLE AREE INTERESSATE DALLA METROTRANVIA MILANO PARCO NORD - SEREGNO (ASTA DI VIA MILANO) – A 1677 - PRIMO STRALCIO (AMBITI 1, 2, 3)  - DECISIONE DI CONTRARRE, RIAPPROVAZIONE DOCUMENTI DI PROGETTO (QUADRO ECONOMICO, CAPITOLATO SPECIALE D’APPALTO, COMPUTO METRICO ESTIMATIVO, SCHEMA DI CONTRATTO) –   CUP: G49J23000970006",,"2024-04-15T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"268","SOSTITUZIONE SERRAMENTI PER EFFICIENTAMENTO ENERGETICO DELLA SCUOLA DELL’INFANZIA COMUNALE DI VIA NOVARA (B/1642 – 1° LOTTO). AUTORIZZAZIONE EROGAZIONE ANTICIPAZIONE DEL 20% SULL’IMPORTO CONTRATTUALE (ART. 35 C. 18 D.LGS. 50/2016) A FAVORE DELL’AGGIUDICATARIA O.E. COCCIA S.R.L. - CUP G44D22004490009 – CIG 9911360902",,"2024-04-15T00:00:00.000","Servizio Lavori Pubblici",,
