"anno","soggetto_contraente","cf_soggetto_contraente","oggetto_contratto","imposta_registro","natura_dell_atto","forma_dell_atto","settore","bolli","diritti_di_segreteria","imposta_di_registro","data_stipula"
"2022","GAMBARA ASFALTI SPA in RTI con LINEA SAS","02853080170 / 01073500199","Affidamento dei lavori di manutenzione ordinaria vie e piazze cittadine anni 2021/2022 sul territorio del Comune di Monza tramite accordo quadro, della durata di 24 mesi, suddiviso in n. 3 lotti - Lotto n. 2, CIG: 894775837D","634419","Appalto di lavori","atto pubblico amministrativo","Mobilità, Viabilità, Reti","45","2296.23","200","2022-06-07T00:00:00.000"
"2022","VIE SOTTERRANEE SRL","00313410102","Lavori di manutenzione straordinaria strade 2021 sul territorio del Comune di Monza CUP: B57H18004990004, suddivisa in due lotti: LOTTO 1, CIG: 9011241750","259046.65","Appalto di lavori","atto pubblico amministrativo","Mobilità, Viabilità, Reti","45","1347.05","200","2022-06-07T00:00:00.000"
"2022","POSTEL SPA","04839740489","Affidamento della fornitura di licenze Microsoft Azure Monetary Commitment per un periodo di 36 mesi. CIG: 898250559E","362404.8","Appalto fornitura","atto pubblico amministrativo","Cultura, Marketing Territoriale, Servizi Demografici, Sistemi Informativi","45","1657.12","200","2022-05-31T00:00:00.000"
"2022","EDIL EUROPA SRL","03117750012","Lavori di manutenzione straordinaria strade 2021 sul territorio del Comune di Monza CUP: B57H18004990004, suddivisa in due lotti: LOTTO 2, CIG: 901129323B","173423.86","Appalto di lavori","atto pubblico amministrativo","Mobilità, Viabilità, Reti","45","1090.18","200","2022-05-25T00:00:00.000"
"2022","D.R. MULTISERVICE S.R.L.","01447960707","Proroga tecnica del servizio gestione e manutenzione cimiteri urbani -periodo 01/02/2022 - 31/01/2023","673117.44","Appalto di servizi","atto pubblico amministrativo","Ambiente, Energia, Manutenzione Cimiteri","45","2354.27","200","2022-05-25T00:00:00.000"
"2022","I.M.G. SRL","06869090156","Lavori di razionalizzazione degli spazi destinati ad uffici comunali - lavori di manutenzione ordinaria occorrenti per sistemazione ed adeguamento di locali posti nel palazzo civico","42550.32","Appalto di lavori","scrittura privata","Governo del territorio, SUAP, SUE, Patrimonio","80","0.00","0","2022-05-24T00:00:00.000"
"2022","EDIL PIU' SNC","0075750353","Lavori di realizzazione nuove cellette ossario c/o cimitero di San Fruttuoso.","113232.89","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","80","0.00","0","2022-05-13T00:00:00.000"
"2022","GRUPPO CINOFILO ""IL BOSCHETTO""","94575680155","Convenzione per la concessione in uso di area comuale sita in viale Elvezia - Monza - al Gruppo Cinofilo ""Il Boschetto""","32526","concessione","scrittura privata","Governo del territorio, SUAP, SUE, Patrimonio","180","0.00","749","2022-05-02T00:00:00.000"
"2022","ASSOCIAZIONE DI VOLONTARIATO PER LA PROTEZIONE CIVILE MONZA SOCCORSO ONLUS","94552500152","Contratto di subcomodato di immobile sito all'interno della Stazione di Monza Sobborghi","0","comodato","scrittura privata","Governo del territorio, SUAP, SUE, Patrimonio","0","0.00","0","2022-05-02T00:00:00.000"
"2022","CENTRO DI SOLIDARIETÀ DI MONZA","94514190159","Convenzione per la concessione in uso dell'immobile di proprietà comunale ubicato in Monza, via Mameli n. 18 all'associazione Centro di Solidarietà di Monza.","1650","concessione","scrittura privata","Governo del territorio, SUAP, SUE, Patrimonio","144","0.00","230","2022-05-02T00:00:00.000"
"2022","RIPAMONTI DI P.IND. ERMES E STEFANO RIPAMONTI & C. S.A.S.","10133810969","Opere relative a interventi di relamping scuola primaria Alessandro Volta - CUP: B59J21006580001, CIG: 88921881AD","52991.79","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","80","0.00","0","2022-04-26T00:00:00.000"
"2022","ITAL-WAY SRL","04850230261","Fornitura elementi di arredo Piazza Pertini - ID domanda 3174467 - CIG: 8878600480 - CUP: PROV0000023090","78242.95","Appalto fornitura","scrittura privata","Ambiente, Energia, Manutenzione Cimiteri","64","0.00","0","2022-04-13T00:00:00.000"
"2022","P.A.C. COSTRUZIONI E SERVIZI SRL","10440000965","Lavori di recupero e riqualificazione di porzione del patrimonio residenziale da adibire a servizi abitativi transotori (S.A.T.) - Fase 9 - suddivisa in due lotti: Lotto 1","79494.16","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","80","0.00","0","2022-04-13T00:00:00.000"
"2022","ACSM_AGAM AMBIENTE SRL IN RTI CON SILEA SPA","03653510127 / 83004000135","Procedura aperta, ex art. 60 del d. lgs.50/2016 e s.m.i., per l'affidamento del servizio di recupero del rifiuto urbano residuo (EER 20.03.01) proveniente da raccolta differenziata - periodo 24 mesi con opzione di rinnovo di ulteriori 12 mesi - CIG 8848855227","3510000","Appalto di servizi","atto pubblico amministrativo","Ambiente, Energia, Manutenzione Cimiteri","45","6609.59","200","2022-04-13T00:00:00.000"
"2022","MERENDA E PODAVITTE SRL","01282940186","Lavori di rifacimento parcheggi e marciapiede di via Calatafimi. CUP: B57H21004760004, CIG: 9037669863","97400.66","Appalto di lavori","scrittura privata","Mobilità, Viabilità, Reti","80","0.00","0","2022-04-12T00:00:00.000"
"2022","IMPRESA DIONISIO SRL","09723510963","Opere di riqualificazione di Piazza Pertini e Piazzetta Marco D'Agrate","257012.76","Appalto di lavori","atto pubblico amministrativo","Ambiente, Energia, Manutenzione Cimiteri","45","1340.95","200","2022-04-07T00:00:00.000"
"2022","CONSORZIO VEROVOLLEY","06315490968","Appendice al contratto di concessione in uso del Palazzetto dello Sport REG. n. 4/2018","0","concessione","scrittura privata","Progettazioni, Manutenzioni, Sport","64","0.00","200","2022-04-05T00:00:00.000"
"2022","COM.E COMUNICAZIONE & EDITORIA SRL","08252061000","Abbonamento ai servizi generali di informazione giornalistica offerti da Com.E Comunicazione&Editoria Srl - CIG:ZA43449ABC","1500","Appalto di servizi","scrittura privata","Segreteria Generale","32","0.00","0","2022-03-30T00:00:00.000"
"2022","AGENZIA NOVA S.R.L.","06614421003","Abbonamento ai servizi generali di informazione giornalistica offerti da Agenzia di Stampa Agenzia Nova S.R.L. - CIG: Z8D3439A84","2999","Appalto di servizi","scrittura privata","Segreteria Generale","32","0.00","0","2022-03-30T00:00:00.000"
"2022","CALL MARK GENERATION DI CARLETTI MARCO","omissis","Opere manutenzione ordinaria impianti elettrici edifici scolastici di proprietà comunale","91737.09","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","80","0.00","0","2022-03-29T00:00:00.000"
"2022","GRUPPOCTY SRL (prima CONTROLSECURITY)","05187291009","Lavori di recupero e riqualificazione di porzione del patrimonio residenziale da adibire a servizi abitativi transotori (S.A.T.) - Fase 9 - suddivisa in due lotti: Lotto 2","66394.41","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","80","0.00","0","2022-03-23T00:00:00.000"
"2022","CESA S.R.L.","02133500963","Concessione servizio di recupero, custodia e attività di demolizione di veicoli in stato di abbandono.","53080.5","concessione","scrittura privata","Polizia Locale, Protezione Civile","80","0.00","0","2022-03-21T00:00:00.000"
"2022","G.E.G. SRL","01801560168","Affidamento diretto del servizio di aggiornamento, manutenzione ed assistenza tecnica per il sistema radiomobile TETRA del Corpo di Polizia Locale del Comune di Monza. CIG: 897847364E","122382.6","Appalto di servizi","scrittura privata","Polizia Locale, Protezione Civile","80","0.00","0","2022-03-18T00:00:00.000"
"2022","CALDAIE RAVASIO SRL","00855860169","Lavori per realizzazione centrale termica Teatro Manzoni","121554.8","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","80","0.00","0","2022-03-08T00:00:00.000"
"2022","ASSOCIAZIONE CALCIO MONZA S.P.A.","09141370966","Appendice al contratto di concessione in uso dello Stadio Brianteo e del Centro Sportivo Monzello 2° appendice al contratto Rep.n.377/2018","0","concessione","scrittura privata","Progettazioni, Manutenzioni, Sport","64","0.00","200","2022-03-07T00:00:00.000"
"2022","MC SOLUTIONS SRL","09659590963","Interventi di relamping scuola primaria Alfieri","66275.77","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","80","0.00","0","2022-03-07T00:00:00.000"
"2022","ENERGY SOLUTIONS SRL","05499830965","Interventi di relamping scuola dell’infanzia san rocco","57795.25","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","80","0.00","0","2022-03-07T00:00:00.000"
"2022","DOTT. AGR. STEFANO MONTI","omissis","Incarico di direttore esecuzione contratto per l'applato servizio di disinfestazione e derattizzazione in aree pubbliche e presso plessi scolastici e stabili comunali","50399.997","Appalto di servizi","scrittura privata","Ambiente, Energia, Manutenzione Cimiteri","144","0.00","0","2022-03-03T00:00:00.000"
"2022","MC SOLUTIONS SRL","09659590963","Interventi di relamping asilo nido San Fruttuoso e Scuola Infanzia Andersen","65174.64","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","80","0.00","0","2022-03-02T00:00:00.000"
"2022","SALA GROUP SRL","06676130963","Lavori di manutenzione ordinaria impianto elettrico ed illuminazione Teatro Manzoni","78777.8","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","80","0.00","0","2022-02-24T00:00:00.000"
"2022","CEREDA AMBROGIO SRL","02264790961","Procedura aperta per l'affidamento del servizio di recupero dei rifiuti costituiti da legno ed imballaggi in legno identificati rispettivamente con i codici CER 15.01.03 e 20.01.38 provenienti dalla piattaforma ecologica del Comune di Monza. CIG: 88421461B6","284050","Appalto di servizi","atto pubblico amministrativo","Ambiente, Energia, Manutenzione Cimiteri","45","1422.06","200","2022-02-23T00:00:00.000"
"2022","ELAN S.R.L.","05358800968","Affidamento diretto servizio definizione modello competenze progettazione somministrazione di prove con messa a disposizione di assessors per commissioni concorso","133650","Appalto di servizi","scrittura privata","Organizzazione, Risorse umane, Centrale Unica Acquisti","96","0.00","0","2022-02-22T00:00:00.000"
"2022","ARCH-EDIL DI ZINGALES GEOM. MANLIO SRL","10137920962","Completamento dei lavori di manutenzione straordinaria case comunali di via Filzi, 6","51854.66","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","80","0.00","0","2022-02-21T00:00:00.000"
"2022","SOCIETÀ E.CO SRL","02337730135","Affidamento opere di risanamento conservativo con rifacimento della copertura con smaltimento eternit del Palazzetto Forti e Liberi. CUP: B59H18000410004 -CIG: 8820793CA5","192929.7","Appalto di lavori","atto pubblico amministrativo","Progettazioni, Manutenzioni, Sport","45","1148.70","200","2022-02-10T00:00:00.000"
"2022","SOLUZIONE SERVIZI SRL","12939320151","Affidamento servizio di pulizia e sanificazione presso la struttura sportiva NEI - Nucleo Educativo Integrato di via Enrico da Monza 6 - periodo dal 1 dicembre 2021 al 31 luglio 2022. CIG: 89976610C0","52475","Appalto di servizi","scrittura privata","Organizzazione, Risorse umane, Centrale Unica Acquisti","80","0.00","0","2022-02-09T00:00:00.000"
"2022","TERSIDER DI ANGELO TERENGHI & C SAS","01472320157","Affidamento servizio per la cessione e il recupero dei rottami metallici identificati con codici CER 20.01.40 e 15.01.04 provenienti dalla piattaforma ecologica del Comune di Monza periodo 24 mesi (oltre eventuale proroga di 6 mesi) CIG8798373715","253219.69","Appalto di servizi","atto pubblico amministrativo","Ambiente, Energia, Manutenzione Cimiteri","45","1329.57","200","2022-02-09T00:00:00.000"
"2022","A. MANZONI & C. SPA","04705810150","Affidamento del servizio relativo alle pubblicazioni di estratti di bando e esito gare relativi ad appalti e concessioni di lavori, servizi e forniture le cui procedure sono espletate dal Servizio Centrale Unica Acquisti del Comune di Monza, tramite accordo quadro con un solo operatore economico. CIG: 898586498C","69750","Appalto di servizi","scrittura privata","Organizzazione, Risorse umane, Centrale Unica Acquisti","96","0.00","0","2022-02-08T00:00:00.000"
"2022","DVDSAT DI MANNI FREDIANO & C. SNC","03537100756","Accordo quadro, ex. art. 54 del D.Lgs. n. 50/2016 e s.m.i., con un operatore economico per l'affidamento della fornitura di materiale multimediale per le biblioteche di Brianzabiblioteche per la durata di 48 mesi, mediante procedura aperta, ai sensi dell'art. 60 del D.Lgs. n. 50 /2016 e s.m.i. - CIG: 8882645E87","110655.74","Appalto fornitura","atto pubblico amministrativo","Istruzione, Sistema bibliotecario","45","769.03","200","2022-02-02T00:00:00.000"
"2022","ADA SHOP E SERVIZI DI AVEZZANO ADELIO","omissis","CONVENZIONE PER LA CONCESSIONE IN USO DI AREA COMUNALE SITA IN VIA GUERRAZZI – MONZA – ALL’IMPRESA ADA SHOP E SERVIZI DI AVEZZANO DELIO.","18480","concessione","scrittura privata","Governo del territorio, SUAP, SUE, Patrimonio","183","0.00","433","2022-01-28T00:00:00.000"
"2022","TI-EFFE SERVICE S.R.L.","02324540802","Affidamento servizio spargimento sale e sgombero neve stagione invernale 2022-2023 CIG9427366C85","198055","Appalto di servizi","scrittura privata","Mobilità, Viabilità, Patrimonio","96","0.00","0","2022-12-23T00:00:00.000"
"2022","EURO & PROMOS FM SPA","02458660301","Appalto dei seguenti servizi: LOTTO N. 1 - Affidamento del servizio di custodia e di accoglienza dei Musei Civici di Monza - Casa degli Umiliati. CIG: 84069480F6. LOTTO N. 2 - Affidamento del servizio di custodia e di accoglienza degli spazi espositivi e della sala civica gestiti dal servizio promozione del territorio. CIG: 8406965EF9",,"Appalto di servizi","atto pubblico amministrativo","Cultura, Marketing Territoriale, Servizi Demografici, Sistemi Informativi","45","1460.85","200","2022-01-19T00:00:00.000"
"2022","ACTS DI ANNALISA CELLUZZI","omissis","Affidamento diretto del servizio di trascrizione dei dibattiti e adunanze consiliari per un periodi di tre anni ( 01/01/2022 -31/12/2024)","13755","Appalto di servizi","scrittura privata","Segreteria Generale","80","0.00","0","2022-01-13T00:00:00.000"
"2022","AGLIATA S.A.S.","02319440968","Affidamento diretto previa valutazione di preventivi ai sensi art.1, comma 2, lett.a) del D.L.N.76/2020 della concessione del servizio di rimozione trasporto deposito e custodia dei veicoli a norma dell'art.159 del Codice della Strada CIG9435714584","69000","concessione","scrittura privata","Polizia Locale, protezione Civile","80","0.00","0","2022-12-21T00:00:00.000"
"2022","ALI ASSISTENZA SOC.COOP.SOCIALE","03573110925","Affidamento servizio potenziamento servizio sociale professionale ""PR.I.S."" Pronto Intervento Sociale Ambito Territoriale di Monza periodo 24 mesi - CIG9331978FD9","169482.09","Appalto di servizi","atto pubblico amministrativo","Servizi Sociali","0","539.18","400","2022-12-19T00:00:00.000"
"2022","PREMIO S.R.L.","04286980372","Servizio di trasferimento e deposito del patrimonio librario delle raccolte storiche di Monza. Affidamento diretto, previa richiesta di preventivi, ai sensi art.1, c.2, lett.a) del D.L. n.76/2020, convertito, con modificazioni, dalla L. n.120/2020 e modificato con D.L. n. 77/2021 convertito dalla L.n. 108/2021. CIG: 925617553F","54725","Appalto di servizi","scrittura privata","Istruzione, Sistema Bibliotecario","80","0.00","0","2022-12-01T00:00:00.000"
"2022","CONSORZIO VEROVOLLEY","06315490968","Appendice al contratto di concessione in uso del Palazzetto dello sport - 2° appendice al contratto Reg. n. 4/2018","0","concessione","scrittura privata","Progettazioni, Manutenzioni, Sport","64","0.00","200","2022-11-30T00:00:00.000"
"2022","ASSOCIAZIONE CALCIO MONZA S.P.A.","09141370966","Appendice al contratto di concessione in uso dello Stadio Brianteo e del Centro Sportivo Monzello - 3° appendice al contratto Rep.n.377/2018","0","concessione","scrittura privata","Progettazioni, Manutenzioni, Sport","64","0.00","200","2022-11-30T00:00:00.000"
"2022","SVILUPPO E PROGRESSO AMBIENTE SRL","03392510164","Affidamento diretto ai sensi dell'art.36 del D.lgs.n.50/2016 e del Decreto Semplificazioni D.L.N.76/2020 convertito in Legge 11/09/2020 n.120 e s.m.i. del servizio trattamento recupero delle terre da spazzamento stradale (EER 20.03.03) proveniente dal territorio del Comune di Monza periodo ottobre 2022-luglio 2023 CIG93533547E4","115500","Appalto di servizi","scrittura privata","Ambiente, Energia, Manutenzione Cimiteri","80","0.00","0","2022-10-26T00:00:00.000"
"2022","SALA GROUP SRL","06676130963","Affidamento opere relative a ""interventi di relamping scuola primaria Raiberti"". CUP: B54D22001490007, CIG: 93356061C9","96259.41","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","80","0.00","0","2022-10-19T00:00:00.000"
"2022","ASSOCIAZIONE CINOFILA SALVATAGGIO NAUTICO ODV","94620970155","Convenzione per la concessione in uso dei locali ubicati in Monza, Viale Sicilia 114, all'Associazione Cinofila Salvataggio Nautico ODV","3700","concessione","scrittura privata","Governo del territorio, SUAP, SUE, Patrimonio","0","0.00","230","2022-10-18T00:00:00.000"
"2022","NUOVAEDIL DI FRIJO SEBASTIANO","omissis","Realizzazione controsoffitti antisfondellamento Scuola Primaria Rubinowicz","144862.22","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","80","0.00","0","2022-02-09T00:00:00.000"
"2022","FEDERAZIONE COLOMBOFILA - GRUPPO DI MONZA","94584270154","Convenzione per la concessione in uso di area comunale sita in via I. Nievo - Monza - alla Federazione Colombofila Gruppo di Monza","9450","concessione","scrittura privata","Governo del territorio, SUAP, SUE, Patrimonio","180","0.00","230","2022-10-18T00:00:00.000"
"2022","CA&B COOPERATIVA","04494490156","Opzione di rinnovo di 24 mesi per l'affidamento del servizio di gestione dell'Archivio Storico Comunale. Affidamento diretto, ai sensi dell'art. 1, comma 2, lett. A) del D.L. n. 76/2020 convertito, con modificazioni, dalla L. n. 120/2020 e modificato con D.L. n. 77/2021, convertito dalla L. n. 108/2021. CIG: 9282556F86","46704","Appalto di servizi","scrittura privata","Istruzione, Sistema Bibliotecario","80","0.00","0","2022-10-13T00:00:00.000"
"2022","MEDIHOSPES COOPERATIVA SOCIALE in RTI con VIVENDA SPA","01709130767 / 07864721001","Provvedimento conclusivo di aggiudicazione dell'affidamento in concessione del Centro Civico sito in viale Libertà 144 per la realizzazione di attività aggregative, culturali e sociali per il quartiere Libertà e la città di Monza e per la gestione del servizio bar, caffetteria - tavola fredda, tramite procedura negoziata indetta - ai sensi dell'art. 1, c. 2 lett. b) del D.L. n. 76/2020, convertito, con modificazioni, dalla L. n. 120/2020 modificato con D.L. n. 77/2021 convertito dalla L. n. 108/2021 – CIG: 9318597D80","1363712.5","Appalto di servizi","atto pubblico amministrativo","Servizi Sociali","0","1695.08","200","2022-10-10T00:00:00.000"
"2022","G.A.M. GONZAGARREDI MONTESSORI SRL","04649630268","Affidamento diretto, ai sensi dell'art.1, comma 2 lett.a) del D.L.N.76/2020, convertito con modificazioni dalla L.N.120/2020 e modificato con D.L.N.77/2021 convertito dalla L.N.108/2021 della fornitura di arredi esterni presso strutture infanzia comunali CIG92733198EB","136543.37","Appalto fornitura","scrittura privata","Istruzione, Sistema bibliotecario","80","0.00","0","2022-10-05T00:00:00.000"
"2022","TAO AMBIENTE SRL","08721080961","conferimento e successivo recupero e/o eventuale smaltimento rifiuti costituiti da vernici inchiostri adesivi e resine contenenti sostanze pericolose CER 20.01.27 e CER 20.01.28 nonchè imballaggi contenenti T e/o F e bombolette spry CER 15.01.10 e CER 16.05.04  CIG 900324941C","194212.8","Appalto di servizi","atto pubblico amministrativo","Ambiente, Energia, Manutenzione Cimiteri","45","1152.55","200","2022-10-04T00:00:00.000"
"2022","HOEPLI SPA","00722360153","Affidamento diretto mediante richiesta di preventivi per l'accordo quadro, ex art. 54 D.Lgs. 50/2016 e s.m.i., con un operatore economico per la fornitura di libri, tramite libreria fisica, per le biblioteche di BRIANZABIBLIOTECHE per la durata di 36 mesi. CIG: 92827038D7","90000","Appalto di servizi","scrittura privata","Istruzione, Sistema Bibliotecario","80","0.00","0","2022-09-22T00:00:00.000"
"2022","NEW SIR VIP SRL","07309840150","Convenzione per la concessione in uso di area comunale sita in Piazza Castello - Monza - alla società New Sir Vip S.r.l.","8700","concessione","scrittura privata","Governo del territorio, SUAP, SUE, Patrimonio","180","0.00","230","2022-09-22T00:00:00.000"
"2022","COMMERCIALPOST SRL","09686460966","Affidamento servizio di consegna della posta in entrata e di spedizione della posta in uscita per un periodo di 36 mesi Lotto 1 CIG91167850FC","131773.57","Appalto di servizi","atto pubblico amministrativo","Cultura, Marketing Territoriale, Servizi Demografici, Sistemi Informativi","45","895.74","200","2022-09-21T00:00:00.000"
"2022","SI.T.IMM. SRL","03091390165","Recupero e riqualificazione del patrimonio adibito a servizi abitativi pubblici (S.A.P.) - Fase 11. CIG: 93473236F4","63769.26","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","80","0.00","0","2022-09-20T00:00:00.000"
"2022","GUBELA SPA","00151420205","Procedura negoziata per l’affidamento dei lavori di manutenzione straordinaria segnaletica – anno 2021 - CUP B57H18004960004, suddivisa in due lotti: Lotto 1 CIG 90394527C4","99360.38","Appalto di lavori","scrittura privata","Mobilità, Viabilità, Reti","80","0.00","0","2022-09-20T00:00:00.000"
"2022","GRUPPO CINOFILO ""CORONA FERREA""","94538880157","Convenzione per la concessione in uso di area comunale sita in via I. Nievo - Monza - al gruppo cinofilo ""Corona Ferrea""","67995","concessione","scrittura privata","Governo del territorio, SUAP, SUE, Patrimonio","180","0.00","1564","2022-09-16T00:00:00.000"
"2022","SELEXI S.R.L.","12852900153","AFFIDAMENTO DIRETTO, PREVIA RICHIESTA DI PREVENTIVI, AI SENSI DELL'ART.1, C. 2, LETT. A), DEL D.L. N. 76/2020 CONVERTITO DALLA L. N. 120/2020 COSÌ COME MODIFICATO DAL D.L. N. 77/2021 CONVERTITO DALLA L. N. 108/2021 DEL SERVIZIO DI PROGETTAZIONE, REALIZZAZIONE E GESTIONE, MEDIANTE PIATTAFORMA DIGITALE E SERVIZIO DI PROCTORING, DELLE PROVE RELATIVE A VARIE PROCEDURE CONCORSUALI PUBBLICHE DEL COMUNE DI MONZA TRAMITE ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO, EX ART. 54, COMMA 3, DEL D. LGS. 50/2016 – PER UN PERIODO DI 24 MESI - TRAMITE PIATTAFORMA SINTEL. CIG: 9297989F3D","101000","Appalto di servizi","scrittura privata","Organizzazione, Risorse umane, Centrale Unica Acquisti","96","0.00","0","2022-09-07T00:00:00.000"
