"questid","pesiprov","pesireg","comune","distr2010","prov","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8_e","d8_i","d8","d9","d10","d11","d12","d12b","d12c","d12d","d13","d13b","d14","d15a","d15b","d15c","d15d","d15e","d16","d16b","d17","d18","d19","d20","d21a","d21b","d21_b1","d21_b2","d21c","d21d","d21e","d22","d23","d24_og","d24_12","d25","d26","d27","d28","d29","d30_1","d30_2","d30_3","d30_4","d30_5","d30_6","d30_7","d30_8","d31","d32","d33","d34","d35","areacitt","areacitt2","areacitt3","tipo_lav","cla_red","eta","cla_eta","anz_mig_ita","anz_mig_lomb","anz_mig_pr","eta_arrita","muslim","milan"
"13","0.6665","1.0644","17029","1618","17","10","7","1","1","1","1","0","1","1","1","0","0","1","1","2","1950","1","243","2002","2010","2010","3","5","1","5","1","2","3","2",,,,"3","2","10","1","0","0","0","0","1",,"2","4","1","950","200","200",,"200","100","0","0","2","2","5","5","26","170","950","1","1","0","0","1","0","1","0","0","0","5","1","7","1","3","1","2","2","170","3","62","10","3","2","2","52","2","2"
"14","0.6834","1.0915","17029","1618","17","10","7","1","0","1","1","1","1","1","0","1","0","1","0","1","1963","1","330","2008","2008","2008","2","1","1","1","1","9","8",,,,,"5","2","6","2","0","0","0","0","7",,"2","1","1","150","50","50",,"50","0","0","0","2","2","12","12","20","220","150","1","1","1","0","0","0","0","0","0","0","5","2",,"9","5","2","3","3","220","1","49","7","3","3","3","45","2","2"
"15","0.5355","0.8552","17029","1618","17","10","7","1","0","1","1","0","1","1","1","1","0","1","1","1","1963","1","344","2001","2001","2001","2","4","1","4","1","1","3","2",,,,"2","1","6","3","0","0","0","0","7",,"2","1","1","200","80","120",,"80","10",,,"2","2","1","1",,"50",,"1","1","1","0","0","0","0","0","0","0","2","2",,"11","5","2","3","3","50",,"49","7","5","5","5","38","1","2"
"16","0.5355","0.8552","17029","1618","17","10","7","1","0","1","1","0","1","1","1","1","0","1","1","1","1962","1","344","1998","2003","2003","2","3","1","3","1","1","3","2",,,,"2","1","6","3","1","1","0","0","14",,"2","1","2","500","150","250",,"200","100","0","0","2","2","1","7",,"30",,"1","3","0","0","0","0","1","0","0","0","5","2",,"11","5","2","3","3","30",,"50","8","5","3","3","36","1","2"
"17","0.5355","0.8552","17029","1618","17","10","7","1","1","1","1","0","0","1","1","1","0","1","0","1","1980","1","428","2010","2012","2012","2","5","1","5","1","2","4","5","3","2","2","5","3","6","1","0","0","0","0","7",,"2","1","1","800","200","250",,"250","10","100","0","2","2","15","15","47","92","800","5","1","0","0","1","0","0","1","0","0","5","2",,"9","3","4","5","5","90","3","32","4","2","1","1","30","2","2"
"18","0.5355","0.8552","17029","1618","17","10","7","1","1","1","1","1","1","1","1","0","0","1","1","1","1989","1","443","1996","1996","1996","1","2","4","4","1","3","1",,,,,"1","1","2","0","0","0","0","0","4","1","2","4","3","2000","300","650",,"500","300","300","450","2","2","5","5","40","22","1000","4","2","1","0","0","0","0","0","0","0","2","2",,"5","5","4","5","5","20","3","23","2","5","5","5","7","2","2"
"19","0.6379","1.0188","17029","1618","17","11","11","1","1","0","1","1","1","1","0","0","0","1","1","2","1981","1","411","2008","2010","2011","2","4","3","4","3","5","5","5","5","2","3","1","1","2","0","0","0","0","0","2",,"2","1","2","1000","200","700",,"450","100","0","0","2","1","1","1",,,,"4","1","0","0","0","0","1","1","0","0","2","2",,"9","3","4","5","5",,,"31","4","3","2","1","27","2","2"
"20","1.1523","1.8403","17029","1618","17","11","1","1","0","0","1","1","1","1","1","0","1","0","0","2","1968","1","401","2010","2010","2010","3","1","1","1","1","1","4","1",,,,"1","1","2","1","1","1","0","0","8",,"2","4","2",,,,,"450",,,,"2","1","1","1",,,,"5","1","0","0","0","0","1","1","0","0","1","2",,"9","2","3","4","4",,,"44","6","2","2","2","42","1","2"
"21","0.5355","0.8552","17029","1618","17","11","1","1","0","1","1","1","1","1","1","0","0","1","1","1","1981","1","435","2000","2002","2004","2","2","1","2","1","111","3","2",,,,"1","1","2","0","0","0","0","0","2",,"2","1","2",,,"600",,"450","200","0","0","2","1","1","1",,"220",,"4","1","0","0","1","1","1","0","0","0","2","1","9","1","3","4","5","5","220",,"31","4","5","3","3","19","1","2"
"22","0.827","1.3208","17029","1618","17","11","1","1","0","1","1","1","1","0","0","0","0","1","1","1","1978","1","450","2005","2008","2008","2","4","4","4","1","1","4","5","5","2","3","1","1","2","2","2","2","2","2","9",,"2","1","4","900","300","700",,"450","250","0","0","2","1","7","1","30","60","900","5","1","0","0","1","1","1","1","0","0","2","1","9","9","3","4","5","5","60","3","34","4","3","3","3","27","1","2"
"23","0.8534","1.3629","17029","1618","17","11","1","1","0","0","1","1","1","1","1","0","0","1","1","1","1984","1","305","2008","2008","2008","1","3","1","3","1","113","4","2",,,,"1","1","2","0","0","0","0","0","4","3","2","4","3","1500","400","800",,"600","300","0","0","2","1","7","1","40","105","800","4","1","0","0","1","1","1","1","0","0","5","1","9","9","3","2","3","3","100","3","28","3","3","3","3","24","1","2"
"24","1.4968","2.3903","17029","1618","17","11","2","0","1","1","0","0","1","0","0","0","0","0","1","1","1967","1","450","2005","2005","2005","1","4","4","4","3","2","4","2",,,,"1","1","2","0","0","0","0","0","4","3","2","4","1","800","100","200",,"200","200","100","200","2","1","6","6","30","150","800","1","1","1","0","0","0","0","0","0","0","1","1","9","5","4","4","5","5","150","3","45","7","3","3","3","38","2","2"
"25","0.6316","1.0087","17029","1618","17","11","1","1","0","0","1","1","1","0","1","0","0","0","1","1","1972","1","608","2009","2009","2009","2","4","3","4","1","2","3","1",,,,"1","1","2","2","1","1","1","1","9",,"2","1","3","2000","400","900",,"600","400","0","300","2","1","7","1","30","104","1000","5","1","0","0","1","1","1","1","0","0","1","2",,"1","3","5","6","6","100","3","40","6","2","2","2","37","2","2"
"26","0.5355","0.8552","17029","1618","17","11","1","1","0","0","1","1","1","1","1","0","0","1","1","1","1970","1","406","1997","2001","2002","1","1","1","1","1","2","3",,,,,"1","1","2","5","2","2","2","2","9",,"2","3","5",,,,,,,,,"2","1","15","15",,"220",,"5","1","0","0","1","1","1","1","0","0","5","2",,"1","4","4","5","5","220",,"42","6","5","5","3","27","2","2"
"27","0.5355","0.8552","17029","1618","17","10","7","1","0","1","1","1","0","1","0","0","0","0","1","1","1977","1","443","2001","2001","2001","1","5","1","5","1","2","8",,,,,"5","1","6","0","0","0","0","0","7",,"2","4","1","1000","600","300",,"250","100","0","0","2","2","99","99",,"999",,"1","1","1","0","0","0","0","0","0","0","2","2",,"11","4","4","5","5","999",,"35","5","5","5","5","24","2","2"
"28","0.6765","1.0804","17029","1618","17","10","7","1","1","1","1","1","1","1","0","1","0","0","0","1","1981","1","330","1998","2010","2010","1","1","4","4","1","9","3","1",,,,"4","2","6","0","0","0","0","0","7",,"2","4","1","1200","250","300",,"150","200","500","0","2","1","5","5","50","30","1200","1","1","1","0","0","0","0","0","0","0","2","2",,"5","4","2","3","3","30","4","31","4","5","2","2","17","2","2"
"29","2.0513","3.276","17092","1621","17","4","4","1","0","0","1","1","1","1","1","0","0","0","1","2","1966","1","419","1995","1995","1995","2","4","1","4","1","1","3","1",,,,"1","1","1","2","2","2","2","2","9",,"2","1","4","2000","600","1150","980",,"250","0","0","1","2","4","4",,,,"1","1","0","0","0","0","0","1","0","0","1","1","2","4","4","3","4","4",,,"46","7","5","5","5","29","1","2"
"30","1.693","2.7037","17092","1621","17","4","4","1","0","0","1","0","1","1","0","0","0","1","1","1","1987","1","311","2011","2011","2011","1","4","1","4","1","2","4","2",,,,"1","2","2","0","0","0","0","0","1",,"2","4","1","650","150","350",,"250","150","0","0","2","2","7","1","40","60","650","1","5","0","0","0","1","0","0","0","0","2","2",,"11","1","2","3","3","60","2","25","3","1","1","1","24","2","2"
"31","2.6258","4.1933","17092","1621","17","4","7","0","0","1","0","0","1","1","1","1","0","0","1","2","1976","1","235","2012","2012","2012","2","4","1","4","1","6","2",,,,,"5","99","15","2","1","1","1","0","9",,"2","1","3","400","200","0",,,"200","0","0","2","2","1","1",,,,"5","1","0","0","0","0","0","0","1","0","2","2",,"10","2","1","1","1",,,"36","5","1","1","1","36","2","2"
"32","1.0897","1.7402","17092","1621","17","4","4","1","1","0","1","1","1","1","1","0","1","0","1","2","1980","1","436","1989","2010","2010","2","1","5","5","1","111","1",,,,,"2","1","2","0","0","0","0","0","2",,"2","2","2","1700","500","750",,"550","450","0","0","1","2","1","1",,"220",,"1","1","1","0","0","0","0","0","0","0","4","2",,"5","4","3","4","4","220",,"32","4","5","2","2","9","1","2"
"33","0.5355","0.8552","17092","1621","17","4","7","1","0","1","1","1","1","1","1","1","0","0","1","1","1967","1","450","1996","1996","2000","2","4","1","4","1","1","4","2",,,,"2","1","7","2","0","0","0","0","7",,"2","1","1","300","150","100",,"80","50","0","0","2","1","12","12","10","92","300","1","3","1","0","0","0","0","0","0","0","1","1","1","11","3","4","5","5","90","1","45","7","5","5","5","29","1","2"
"34","0.8181","1.3065","17092","1621","17","4","7","1","0","1","0","1","1","1","1","0","0","0","1","2","1958","1","243","2009","2009","2009","2","2","1","2","1","3","4","2",,,,"1","1","11","2","0","0","0","0","1",,"1","1","1","750","200","0",,,"250","300","0","2","2","5","5","40","150","750","1","3","1","0","0","0","0","0","0","0","2","2",,"9","3","1","2","2","150","2","54","8","2","2","2","51","2","2"
"35","0.5355","0.8552","17092","1621","17","4","11","1","0","0","1","1","1","1","1","0","1","1","1","2","1961","1","245","2000","2000",,"3","5","1","5","1","3","3","2",,,,"2","1","2","2","1","1","1","0","8",,"2","4","2","1700","500","550",,"340","300","150","200","1","2","5","5","40","71","1700","1","1","1","0","0","0","0","0","0","0","4","1","2","4","4","1","2","2","70","6","51","8","5","5",,"39","2","2"
"36","0.5847","0.9337","17092","1621","17","4","5","1","0","0","0","1","1","1","1","0","0","0","1","1","1979","1","252","1993","1993","1993","1","1","5","5","1","2","1",,,,,,"1","1","0","0","0","0","0","4","1","2","4","3","3500","600","1200","1000",,"600","100","1000","1","2","5","5","40","199","2500","1","1","0","1","1","0","0","0","0","0","1","2",,"5","4","1","2","2","190","6","33","4","5","5","5","14","2","2"
"37","0.5355","0.8552","17092","1621","17","4","7","1","0","1","1","1","1","1","1","1","0","0","1","1","1969","1","450","1991","1992","1992","2","1","1","1","1","1","4","2",,,,"2","2","7","1","0","0","0","0","7",,"2","1","1","200","80","80",,"50","40","0","0","2","1","12","1",,"92","200","1","1","1","0","0","0","0","0","0","0","1","2",,"11","3","4","5","5","90","1","43","6","5","5","5","22","1","2"
"38","0.6702","1.0704","17092","1621","17","4","7","1","0","0","1","1","1","1","0","0","0","0","1","2","1985","1","311","2002","2002","2002","2","1","4","4","1","6","3","2",,,,"1","1","2","0","0","0","0","0","2",,"2","1","2","1500","450","650",,"550","400","0","0","1","2","6","6","20","60","620","1","1","1","0","0","0","0","0","0","0","2","2",,"5","4","2","3","3","60","2","27","3","3","3","3","17","2","2"
"39","0.7332","1.171","17029","1618","17","3","5","1","1","0","1","1","1","1","1","0","0","0","1","1","1961","1","253","1992","1994","1994","2","5","1","5","6","111","3","2",,,,"2","1","2","0","0","0","0","0","2",,"2","1","2","1300","200","800",,"500","100","0","200","1","2","5","5","40","10","1300","1","3","1","0","0","0","0","0","0","0","5","2",,"11","3","1","2","2","10","5","51","8","5","5","5","31","1","2"
"40","0.58","0.9263","17029","1618","17","3","6","1","1","0","1","1","1","1","1","0","0","0","1","2","1974","1","252","2001","2001","2001","2","4","1","4","1","111","3","1",,,,"1","1","2","2","2","2","2","1","9",,"2","1","4","1800","400","800",,"550","200","0","400","1","2","4","4",,,,"1","2","1","0","0","0","0","0","0","0","2","1","2","9","3","1","2","2",,,"38","5","5","5","5","27","1","2"
"41","1.6102","2.5715","17029","1618","17","3","5","1","0","1","1","1","1","1","1","0","0","0","1","2","1962","1","235","2002","2002","2002","4","4","1","4","1","2","2",,,,,"1","1","2","2","2","0","0","0","1",,"2","4","1","1200","200","800",,"500","100","0","100","2","2","5","5","40","103","1200","1","2","1","0","0","0","0","0","0","0","5","2",,"10","3","1","1","1","100","4","50","8","3","3","3","40","2","2"
"42","1.3847","2.2113","17029","1618","17","3","4","1","1","0","1","1","1","1","1","0","0","0","1","1","1988","1","311","2000","2003","2003","1","4","4","4","1","111","3","2",,,,"3","1","2","0","0","0","0","0","1",,"2","4","1","1000","200","400",,"300","300","0","100","2","1","5","1","40","102","1000","1","2","1","0","0","0","0","0","0","0","2","2",,"5","4","2","3","3","100","3","24","2","5","3","3","12","1","2"
"43","1.6385","2.6168","17029","1618","17","3","7","1","1","1","1","1","1","1","1","0","0","0","1","2","1990","1","344","1995","1995","1995","1","1","4","4","1","111","3","2",,,,"2","1","2","0","0","0","0","0","4","2","2","1","5","3000","700","800",,"500","500","200","1100","1","2","5","5","40","71","1000","1","2","1","0","0","0","0","0","0","0","2","2",,"5","4","2","3","3","70","3","22","2","5","5","5","5","1","2"
"44","1.3497","2.1554","17029","1618","17","3","12","1","0","1","1","1","1","1","1","0","0","0","1","2","1962","1","271","1996","1998","1998","1","5","1","5","1","3","3","2",,,,"1","1","1","0","0","0","0","0","1",,"2","4","1","4000","800","1300","800",,"800","300","800","1","1","5","5","45","181","4000","1","1","1","0","0","0","0","0","0","0","3","2",,"9","4","1","2","2","180","7","50","8","5","5","5","34","2","2"
"45","0.7906","1.2627","17029","1618","17","3","5","1","0","1","1","1","1","1","1","0","0","0","1","1","1964","1","253","1998","2001","2001","2","5","1","5","1","1","3","2",,,,"1","1","2","1","1","1","1","0","9",,"2","1","3","2400","500","900",,"500","500","250","250","1","1","5","5","40","30","1350","1","1","1","0","0","0","0","0","0","0","4","2",,"9","4","1","2","2","30","5","48","7","5","5","5","34","1","2"
"46","0.5355","0.8552","17029","1618","17","3","6","1","1","1","1","1","1","1","1","0","0","0","1","1","1972","1","604","2000","2000","2000","2","4","1","4","1","2","3","2",,,,"1","1","2","2","2","2","2","2","9",,"2","1","4","2400","500","1000",,"600","400","0","500","1","2","5","5","40","198","1500","1","1","1","0","0","0","0","0","0","0","1","2",,"9","4","5","6","6","190","5","40","6","5","5","5","28","2","2"
"47","1.6385","2.6168","17029","1618","17","3","7","1","1","1","1","1","1","1","1","0","0","0","1","2","1993","1","344","1998","1998","1998","1","1","3","3","4","111","3","1",,,,"1","1","2","0","0","0","0","0","4","2","2","4","6","2400","500","850",,"550","500","200","350","1","2","2","2",,,,"1","2","1","0","0","0","0","0","0","0","2","2",,"5","4","2","3","3",,,"19","1","5","5","5","5","1","2"
"48","0.5355","0.8552","17029","1618","17","3","4","1","1","1","1","1","1","1","1","0","0","1","1","2","1967","1","311","2002","2004","2004","4","4","4","4","6","2","3","2",,,,"1","1","2","1","1","0","0","0","1",,"2","4","1","1400","200","750",,"450","300","150","0","2","1","7","1","40","170","1400","1","3","1","0","0","0","0","0","0","0","1","1","2","4","3","2","3","3","170","5","45","7","3","3","3","35","2","2"
"49","0.5355","0.8552","17174","1626","17","12","11","1","1","1","1","1","1","1","1","1","0","1","0","1","1963","1","332","1996","1996","1996","2","3","1","3","1","112","1",,,,,"2",,"1","3","3","3","2","2","9",,"2","1","5","2400","550","1000","700",,"300","250","400","1","2","14","14","48","122","2400","1","1","0","0","0","0","0","0","1","0","1","2",,"9","3","2","3","3","120","6","49","7","5","5","5","33","1","2"
"50","0.6068","0.969","17174","1626","17","12","7","1","1","1","1","1","1","1","1","1","1","1","0","2","1950","1","243","2002","2003","2003","2","3","1","3","1","3","3","2",,,,"2","1","2","3","3","2","0","0","9",,"2","1","4","2250","550","850",,"400","200","0","650","1","2","6","6","20","150","650","1","1","0","0","1","0","0","0","0","0","1","2",,"10","3","1","2","2","150","2","62","10","3","3","3","52","2","2"
"51","0.5355","0.8552","17174","1626","17","12","7","1","0","1","1","1","1","1","1","0","0","1","0","1","1969","1","422","2001","2001","2001","2","3","1","3","1","111","3","2",,,,"1","1","2","4","4","4","4","4","9",,"2","1","6","1800","600","1000",,"500","200","0","0","2","2","5","5","45","10","1800","1","1","0","0","0","0","1","0","0","0","2","2",,"9","2","4","5","5","10","6","43","6","5","5","5","32","1","2"
"52","0.5355","0.8552","17174","1626","17","12","6","1","1","1","1","1","1","1","1","1","0","1","0","1","1970","1","409","2000","2000","2000","2","3","1","3","1","111","3","2",,,,"2","1","1","3","3","3","3","3","9",,"2","1","5","1450","500","750","550",,"200","0","0","2","1","5","5","40","20","1450","1","1","0","0","1","0","0","1","0","0","1","1","8","11","3","4","5","5","20","5","42","6","5","5","5","30","1","2"
"53","0.5355","0.8552","17174","1626","17","12","2","1","1","1","1","1","1","1","1","0","0","1","0","2","1973","1","460","2004","2004","2004","2","5","1","5","1","111","3","1",,,,"1","1","1","0","0","0","0","0","2",,"2","2","2","1050","300","700","500",,"50","0","0","2","1","8","8","20","30","700","4","1","1","0","0","0","0","0","0","0","1","1","1","11","3","3","4","4","30","2","39","5","3","3","3","31","1","2"
"54","0.9847","1.5726","17174","1626","17","12","5","1","0","1","1","1","1","1","1","1","1","1","0","1","1985","1","201","2009","2009","2009","1","4","1","4","1","2","4","2",,,,"2","3","6","0","0","0","0","0","7",,"2",,"1","650","200","250",,"100","100","0","100","2","2","5","8","25","10","650","1","1","1","0","0","0","0","0","0","0","1","2",,"11","3","1","2","2","10","2","27","3","2","2","2","24","2","2"
"55","0.5355","0.8552","17174","1626","17","12","11","1","1","1","1","1","1","1","1","1","0","1","0","1","1980","1","256","2006","2006","2006","2","4","1","4","1","3","3","2",,,,"1","1","2","1","1","1","1","1","9",,"2","1","3","1200","400","650",,"350","50","0","100","2","2","5","5","40","41","1200","1","1","1","0","0","0","0","0","0","0","1","1","1","1","3","1","2","2","40","4","32","4","3","3","3","26","2","2"
"56","0.5482","0.8755","17174","1626","17","12","7","1","0","0","1","1","1","1","1","1","1","1","0","1","1961","1","436","1997","1997","1999","2","2","1","2","1","111","3","2",,,,"2","1","2","5","5","5","4","3","9",,"2","3","7","2000","650","1000",,"500","350","0","0","2","1","5","8","40","10","1250","1","1","0","0","1","1","0","0","0","0","2","2",,"9","3","3","4","4","10","4","51","8","5","5","5","36","1","2"
"57","0.5355","0.8552","17174","1626","17","12","1","1","0","1","1","1","1","1","1","1","0","1","0","1","1967","1","450","2000","2001","2001","2","3","1","3","1","1","3","2",,,,"2","1","2","4","4","4","3","2","9",,"2","1","6","1650","650","850",,"400","150","0","0","2","1","5","8","40","10","950","1","1","1","0","0","0","0","0","0","0","1","2",,"9","3","4","5","5","10","3","45","7","5","5","5","33","1","2"
"58","1.7039","2.7211","17174","1626","17","12","7","1","1","1","1","1","1","1","1","1","1","1","0","1","1996","2","233",,,,"1","1","3","3","3","2","1",,,,,"1","3","2","0","0","0","0","0","4","1","2",,"4","2300","650","800",,"350","250","0","600","1","99","2","2",,,,"1","1","1","0","0","0","0","0","0","0","1","2",,"5","4","1","1","0",,,"16","1",,,,,"2","2"
"59","1.2302","1.9646","17174","1626","17","12","4","1","0","1","1","0","1","1","1","1","1","1","0","2","1975","1","436","2005","2005","2005","2","4","1","4","1","111","3","1",,,,"1","1","2","2","2","2","2","1","9",,"2","2","4","2000","500","850",,"400","150","0","500","1","2","6","6","25","104","700","1","1","0","0","0","1","0","0","0","0","2","2",,"1","3","3","4","4","100","2","37","5","3","3","3","30","1","2"
"60","0.899","1.4358","17174","1626","17","12","5","1","0","1","1","1","1","1","1","1","1","1","0","1","1994","1","423","2000","2000","2000","1","1","4","4","1","1","1",,,,,"1","3","3","0","0","0","0","0","4","1","2",,"5","2400","600","1000",,"500","250","150","400","1","2","1","12",,"114",,"4","1","0","1","0","0","0","0","0","0","1","2",,"5","4","4","5","5","110",,"18","1","5","5","5","6","1","2"
"61","0.574","0.9166","17174","1626","17","12","4","1","1","1","1","1","1","1","1","1","1","1","0","1","1965","1","419","1997","1997","2002","2","3","1","3","1","111","1",,,,,"1","1","2","3","3","3","3","2","9",,"2","1","5","1650","500","850",,"400","100","0","200","2","2","6","5","45","106","1650","1","1","1","0","0","0","0","0","0","0","5","2",,"10","4","3","4","4","100","6","47","7","5","5","3","32","1","2"
"62","0.9508","1.5184","17174","1626","17","12","8","1","1","1","1","1","1","1","1","1","1","1","0","2","1982","1","401","2008","2008","2008","2","5","1","5","1","111","3","1",,,,"2","1","2","2","2","2","2","2","10","1","2","1","5","2000","500","800",,"400","200","0","500","1","2","5","5","40","101","1100","1","1","0","0","1","0","0","0","0","0","2","2",,"9","3","3","4","4","100","4","30","4","3","3","3","26","1","2"
"63","1.0698","1.7085","17075","1626","17","12","3","0","0","1","0","0","1","0","0","0","0","1","0","1","1976","1","460","2007","2007","2007","1","3","1","3","1","111","6",,,,,"5","2","7","0","0","0","0","0","7",,"2",,"1",,,,,,,,,"99","99","1","12",,"114",,"4","1","1","0","0","0","0","0","0","0","1","1","1","9","2","3","4","4","110",,"36","5","3","3","3","31","1","2"
"64","0.9909","1.5825","17075","1626","17","12","3","0","0","1","0","0","0","1","0","0","0","0","1","1","1970","1","344","1994","1996","1996","2","2","1","2","1","111","3","2",,,,"1","1","1","3","3","3","3","3","9",,"2","1","5","1600","600","800","600",,"200","0","0","2","2","5","5","48","50","1600","1","1","0","0","1","0","0","0","0","0","1","2",,"99","3","2","3","3","50","6","42","6","5","5","5","24","1","2"
"65","0.5947","0.9498","17075","1626","17","12","7","0","1","0","0","1","0","1","0","0","0","0","0","1","1967","1","401","1992","1997","1997","2","4","1","4","1","111","1",,,,,"1","1","2","3","0","0","0","3","1",,"2","1","1","1300","300","600",,"360","100",,"300","2",,"5","5","48","10","1300","1","1","1","0","0","0","0","0","0","0","5","2",,"10","3","3","4","4","10","5","45","7","5","5","5","25","1","2"
"66","1.0698","1.7085","17075","1626","17","12","5","0","0","0","0","1","0","0","1","0","0","0","0","1","1967","1","401","1991","1995","1995","2","3","1","3","1","111","1",,,,,"1","1","1","1","1","1","1","0","9",,"2","1","3","1500","300","800","600",,"200",,"200","2","2","5","8","40","10","1500","1","1","1","0","0","0","0","0","0","0","1","2",,"10","3","3","4","4","10","5","45","7","5","5","5","24","1","2"
