"cig","utr_proponente","oggetto_bando","proc_scelta_contraente","criterio_aggiudicazione","rag_soc_operatori_invitati","cf_piva_operatori_invitati","aggiudicatario","imp_aggiudicazione_noiva","data_inizio_lavori","data_fine_lavori","imp_a_seguito_variante","imp_liquidato_noiva"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","EDILMUNTIC   S.R.L.","00662620145",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","CURTI IMPRESA EDILE  S.R.L.","02882700137",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","BETON  CAMUNA  S.R.L.","00302540174",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","ACQUISTAPACE DANIELE & C. S.R.L.","00642610141","00642610141","166704.87","2018-02-27T00:00:00.000","2018-07-26T00:00:00.000",,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","OLLI  SCAVI  S.R.L.","01608340178",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","REGAZZONI  ANTONIO COSTRUZIONI S.R.L.","01959160167",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","BARRI MARINO DI BARRI SILVANO","00743610149",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","T.M.G.  SCAVI  S.R.L.","00620670141",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","EDILMAINO ENTERPRISE S.R.L.","00676450141",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","MARELL  SCAVI  S.R.L.","01681390165",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","SOFIA- EDIL SONICO DI  OMODEI ALBINO E C.  S.N.C.","01278680176",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","F.LLI BIANCHI  S.R.L.","03037060138",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","CAROLLI S.R.L.","00648780146",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","MAZZONI COSTRUZIONI  S.R.L.","06601490151",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","C.E.I.S. COSTRUZIONI EDILI IDRAULICHE E STRADALI S.R.L.","04415910159",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","IMPRESA SCALA SANTO  S.R.L.","02462360237",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","IMPRESA EDILE BRALLA E MONGA S.N.C. DI BRALLA GIULIO","00342570132",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","QUADRIO GAETANO COSTRUZIONI  S.P.A.","00558440145",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","LEVI TRASCAV   S.R.L.","00847760147",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","RIVA GIARDINI  S.P.A.","02265260139",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","CONTESSA GIULIO  S.R.L.","00531170140",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","COSTRUZIONI FERRE' S.R.L.","00970180147",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","COSTRUZIONI EREDI DEL MARCO S.R.L.","00604130146",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","C.I.MO.TER.  S.R.L.","00594070294",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","GIANERA GIACOMO & FIGLI  S.R.L.","00606590149",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","COSTRUZIONI  CERRI S.R.L.","00657410148",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","EDILSCAVI BONOMELLI  S.R.L.","02718500982",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","CABRINI ALBINO  S.R.L.","01905100168",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","F.LLI TRENTINI   S.R.L.","01811490174",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","GHELFI  S.R.L.","00806820148",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","BETTINESCHI  S.R.L.","00322090168",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","CIDIEFFE COSTRUZIONI S.R.L.","00504920141",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","D.M.E. DELLA MINA ERNESTO S.R.L.","00151690146",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","TRIVELLA COSTRUZIONI E CALCESTRUZZI S.R.L.","00122040140",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","EDILIZIA DE PETRI  S.R.L.","00906640149",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","VANOLI COSTRUZIONI  S.R.L.","01866490137",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","SECOM  COSTRUZIONI  S.R.L.","00487920142",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","GROLLI COSTRUZIONI S.R.L.","00512110149",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","VEZZOLA  SOCIETA' PER AZIONI","01547140176",,,,,,"0.00"
"7235592767","Montagna","MANUTENZIONE  DELLE OPERE IDRAULICHE PRESENTI LUNGO ADDA, MERA SOPRALACUALI - CONSOLIDAMENTO OPERE DI DIFESA ESISTENTI SUL FIUME MERA  A MONTE DELLA CONFLUENZA TORRENTE BOGGIA IN COMUNE DI GORDONA.","Procedura negoziata","prezzo più basso","PAVONI   S.P.A.","01581690987",,,,,,"0.00"
"696962085D","Pavia","Lavori di manutenzione urgente per il ripristino di un tratto del torrente Versa in località cascina Durina nel comune di Portalbera","Procedura negoziata","prezzo più basso","ESSESTRADE srl - Località Fornace Corteolona (PV)","02474790181",,,,,,"0.00"
"696962085D","Pavia","Lavori di manutenzione urgente per il ripristino di un tratto del torrente Versa in località cascina Durina nel comune di Portalbera","Procedura negoziata","prezzo più basso","ECODERO s.r.l. - V.le Industria e Artigianato, 2 Stradella (PV)","02549450183","02549450183","36648.80",,,,"29537.76"
"696962085D","Pavia","Lavori di manutenzione urgente per il ripristino di un tratto del torrente Versa in località cascina Durina nel comune di Portalbera","Procedura negoziata","prezzo più basso","FARAVELLI FRATELLI DI FARAVELLI VITTORIO E C. snc - F.ne Torrone 78 - Santa Maria della Versa (PV)","00206530180",,,,,,"0.00"
"696962085D","Pavia","Lavori di manutenzione urgente per il ripristino di un tratto del torrente Versa in località cascina Durina nel comune di Portalbera","Procedura negoziata","prezzo più basso","BONVICINI srl - Loc. Follazza di Albarola 69/2 - Vigolzone (PC)","01234890331",,,,,,"0.00"
"696962085D","Pavia","Lavori di manutenzione urgente per il ripristino di un tratto del torrente Versa in località cascina Durina nel comune di Portalbera","Procedura negoziata","prezzo più basso","PADANA STRADE srl - F.ne Sesto Pergola   San Martino in Strada (LO)","12832500156",,,,,,"0.00"
"'71114233E8","Brescia","Lavori di pronto intervento per ripristino della sezione idraulica del torrente Zerlo mediante la realizzazione di scogliera e riprofilatura versante in destra idraulica nella località Piazzole di Sotto in comune di Bovegno (BS)","Procedura negoziata","prezzo più basso","MARZOCCHI SRL","02175240981",,,,,,"0.00"
"ZF21EB4E11","Brescia","Lavori di pronto intervento per ripristino tratto d’alveo del torrente. Zerlo in loc. Gaticelle del comune di Bovegno (BS)","affidamento diretto",,"OLLI SCAVI SRL","01608340178","01608340178","22323.15","2017-05-20T00:00:00.000","2017-06-14T00:00:00.000",,"20730.21"
"'71114233E8","Brescia","Lavori di pronto intervento per ripristino della sezione idraulica del torrente Zerlo mediante la realizzazione di scogliera e riprofilatura versante in destra idraulica nella località Piazzole di Sotto in comune di Bovegno (BS)","Procedura negoziata","prezzo più basso","PELIZZARI SRL","01993990173",,,,,,"0.00"
"'71114233E8","Brescia","Lavori di pronto intervento per ripristino della sezione idraulica del torrente Zerlo mediante la realizzazione di scogliera e riprofilatura versante in destra idraulica nella località Piazzole di Sotto in comune di Bovegno (BS)","Procedura negoziata","prezzo più basso","VEZZOLA SPA","01547140176",,,,,,"0.00"
"'71114233E8","Brescia","Lavori di pronto intervento per ripristino della sezione idraulica del torrente Zerlo mediante la realizzazione di scogliera e riprofilatura versante in destra idraulica nella località Piazzole di Sotto in comune di Bovegno (BS)","Procedura negoziata","prezzo più basso","BOLPAGNI REGINALDO E C. SAS","03244210179","03244210179","48080.00","2017-06-15T00:00:00.000","2017-07-18T00:00:00.000",,"0.00"
"'71114233E8","Brescia","Lavori di pronto intervento per ripristino della sezione idraulica del torrente Zerlo mediante la realizzazione di scogliera e riprofilatura versante in destra idraulica nella località Piazzole di Sotto in comune di Bovegno (BS)","Procedura negoziata","prezzo più basso","RANGHETTI FELICE SRL","01621050986",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","BIEMMI FRANCESCA","00317020204",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","CAPILUPPI LORENZO S.N.C. DI CAPILUPPI CLAUDIO E C.","00570220202",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","CEMENTSYSTEM SRL","01578990200",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","ADIGE STRADE SRL","02037570237",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","PALINGEO SRL","02075900981",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","SCAVI RABBI DI RABBI GIORGIO & C. SAS","00677560237",,,,,,"0.00"
"7182783C08","Val Padana","MANUTENZIONE STRAORDINARIA DI UN TRATTO DEL CANALE GARDESANA ALL INTERSEZIONE CON LA SP 249 NELL ABITATO DI ROVERBELLA (MN)","Procedura negoziata","prezzo più basso","ROFFIA S.R.L.","01411770207",,,,,,"0.00"
